createdAt,value
2018-12-06T00:02:18.536Z,97.90
2018-12-06T00:04:52.957Z,98.20
2018-12-06T00:07:26.974Z,98.30
2018-12-06T00:10:01.204Z,98.40
2018-12-06T00:12:35.157Z,98.50
2018-12-06T00:15:28.789Z,98.40
2018-12-06T00:18:03.704Z,98.70
2018-12-06T00:20:37.808Z,98.30
2018-12-06T00:23:12.441Z,98.90
2018-12-06T00:25:46.438Z,99.10
2018-12-06T00:28:20.579Z,98.90
2018-12-06T00:30:54.671Z,98.70
2018-12-06T00:33:28.778Z,99.00
2018-12-06T00:36:03.452Z,99.30
2018-12-06T00:38:37.583Z,99.50
2018-12-06T00:41:11.505Z,99.40
2018-12-06T00:43:49.861Z,99.60
2018-12-06T00:46:24.394Z,98.60
2018-12-06T00:49:04.099Z,98.80
2018-12-06T00:51:37.874Z,98.80
2018-12-06T00:54:12.246Z,98.70
2018-12-06T00:56:46.398Z,98.90
2018-12-06T00:59:20.786Z,99.00
2018-12-06T01:01:55.428Z,99.20
2018-12-06T01:04:29.359Z,99.10
2018-12-06T01:07:03.777Z,99.30
2018-12-06T01:09:37.626Z,99.10
2018-12-06T01:12:11.829Z,98.90
2018-12-06T01:14:46.308Z,98.60
2018-12-06T01:17:20.426Z,98.70
2018-12-06T01:19:54.683Z,99.10
2018-12-06T01:22:28.895Z,99.00
2018-12-06T01:25:02.973Z,99.00
2018-12-06T01:27:41.054Z,99.40
2018-12-06T01:30:15.361Z,99.40
2018-12-06T01:32:49.827Z,99.40
2018-12-06T01:35:24.415Z,99.30
2018-12-06T01:38:02.254Z,99.30
2018-12-06T01:40:40.543Z,99.40
2018-12-06T01:43:14.850Z,99.40
2018-12-06T01:45:53.192Z,99.60
2018-12-06T01:48:31.668Z,99.70
2018-12-06T01:51:05.606Z,99.40
2018-12-06T01:53:39.635Z,99.40
2018-12-06T01:56:13.576Z,99.70
2018-12-06T01:58:47.892Z,99.60
2018-12-06T02:01:22.166Z,99.50
2018-12-06T02:03:56.856Z,99.50
2018-12-06T02:06:31.114Z,99.80
2018-12-06T02:09:07.701Z,99.90
2018-12-06T02:11:42.449Z,99.80
2018-12-06T02:14:16.550Z,99.70
2018-12-06T02:16:50.842Z,99.80
2018-12-06T02:19:28.959Z,99.80
2018-12-06T02:22:03.203Z,99.80
2018-12-06T02:24:37.446Z,99.80
2018-12-06T02:27:11.833Z,99.90
2018-12-06T02:29:51.041Z,99.90
2018-12-06T02:32:25.871Z,99.90
2018-12-06T02:35:04.702Z,99.90
2018-12-06T02:37:38.643Z,99.90
2018-12-06T02:40:13.401Z,99.90
2018-12-06T02:42:47.722Z,99.90
2018-12-06T02:45:25.796Z,99.90
2018-12-06T02:47:59.901Z,99.90
2018-12-06T02:50:34.043Z,99.90
2018-12-06T02:53:08.433Z,99.90
2018-12-06T02:55:46.778Z,99.90
2018-12-06T02:58:21.186Z,99.90
2018-12-06T03:00:55.295Z,99.90
2018-12-06T03:03:29.740Z,99.90
2018-12-06T03:06:03.718Z,99.90
2018-12-06T03:08:37.897Z,99.90
2018-12-06T03:11:13.105Z,99.90
2018-12-06T03:13:47.510Z,99.90
2018-12-06T03:16:21.906Z,99.90
2018-12-06T03:18:56.116Z,99.90
2018-12-06T03:21:30.323Z,99.90
2018-12-06T03:24:04.446Z,99.90
2018-12-06T03:26:38.537Z,99.90
2018-12-06T03:29:12.427Z,99.90
2018-12-06T03:31:46.481Z,99.90
2018-12-06T03:34:25.120Z,99.90
2018-12-06T03:36:59.601Z,99.90
2018-12-06T03:39:38.032Z,99.90
2018-12-06T03:42:12.260Z,99.90
2018-12-06T03:44:46.241Z,99.90
2018-12-06T03:47:20.793Z,99.90
2018-12-06T03:49:55.050Z,99.90
2018-12-06T03:52:29.490Z,99.90
2018-12-06T03:55:03.502Z,99.90
2018-12-06T03:57:38.079Z,99.90
2018-12-06T04:00:12.300Z,99.90
2018-12-06T04:02:46.818Z,99.90
2018-12-06T04:05:24.750Z,99.90
2018-12-06T04:07:59.317Z,99.90
2018-12-06T04:10:33.767Z,99.90
2018-12-06T04:13:08.117Z,99.90
2018-12-06T04:15:46.322Z,99.90
2018-12-06T04:18:20.411Z,99.90
2018-12-06T04:20:54.542Z,99.90
2018-12-06T04:23:28.774Z,99.90
2018-12-06T04:28:35.910Z,99.90
2018-12-06T04:31:09.926Z,99.90
2018-12-06T04:33:48.265Z,99.90
2018-12-06T04:36:22.496Z,99.90
2018-12-06T04:39:00.754Z,99.90
2018-12-06T04:41:35.060Z,99.90
2018-12-06T04:44:09.682Z,99.90
2018-12-06T04:46:43.970Z,99.90
2018-12-06T04:49:18.415Z,99.90
2018-12-06T04:51:52.418Z,99.90
2018-12-06T04:54:26.663Z,99.90
2018-12-06T04:57:01.087Z,99.90
2018-12-06T04:59:35.251Z,99.90
2018-12-06T05:02:14.443Z,99.90
2018-12-06T05:04:48.952Z,99.90
2018-12-06T05:07:23.409Z,99.90
2018-12-06T05:09:57.720Z,99.90
2018-12-06T05:12:31.601Z,99.90
2018-12-06T05:15:06.499Z,99.90
2018-12-06T05:17:41.311Z,99.90
2018-12-06T05:20:19.431Z,99.90
2018-12-06T05:22:53.704Z,99.90
2018-12-06T05:25:28.231Z,99.90
2018-12-06T06:03:40.994Z,99.90
2018-12-06T06:06:12.649Z,99.90
2018-12-06T06:18:58.931Z,99.90
2018-12-06T06:21:32.847Z,99.90
2018-12-06T06:24:11.292Z,99.90
2018-12-06T06:26:45.348Z,99.90
2018-12-06T06:29:19.627Z,99.90
2018-12-06T06:31:54.097Z,99.90
2018-12-06T06:34:32.879Z,99.90
2018-12-06T06:37:07.087Z,99.90
2018-12-06T06:39:41.128Z,99.90
2018-12-06T06:42:15.241Z,99.90
2018-12-06T06:44:50.098Z,99.90
2018-12-06T06:47:28.658Z,99.90
2018-12-06T06:50:03.687Z,99.90
2018-12-06T06:52:38.553Z,99.90
2018-12-06T06:55:12.979Z,99.90
2018-12-06T06:57:47.333Z,99.90
2018-12-06T07:00:21.527Z,99.90
2018-12-06T07:02:59.996Z,99.90
2018-12-06T07:05:34.390Z,99.90
2018-12-06T07:08:08.362Z,99.90
2018-12-06T07:10:42.353Z,99.90
2018-12-06T07:13:16.501Z,99.90
2018-12-06T07:15:50.559Z,99.90
2018-12-06T07:33:41.154Z,99.90
2018-12-06T07:36:19.590Z,99.90
2018-12-06T07:38:57.931Z,99.90
2018-12-06T07:41:32.457Z,99.90
2018-12-06T07:44:07.141Z,99.90
2018-12-06T07:46:41.282Z,99.90
2018-12-06T07:49:15.468Z,99.90
2018-12-06T07:51:49.613Z,99.90
2018-12-06T07:54:23.722Z,99.90
2018-12-06T07:56:57.948Z,99.90
2018-12-06T07:59:36.192Z,99.90
2018-12-06T08:02:10.162Z,99.90
2018-12-06T08:04:44.345Z,99.90
2018-12-06T08:07:18.864Z,99.90
2018-12-06T08:09:53.088Z,99.90
2018-12-06T08:12:27.161Z,99.90
2018-12-06T08:15:06.117Z,99.90
2018-12-06T08:17:40.010Z,99.90
2018-12-06T08:20:14.320Z,99.90
2018-12-06T08:22:52.449Z,99.90
2018-12-06T08:25:27.098Z,99.90
2018-12-06T08:28:01.098Z,99.90
2018-12-06T08:30:35.066Z,99.90
2018-12-06T08:33:09.369Z,99.90
2018-12-06T08:38:12.488Z,99.90
2018-12-06T08:40:50.707Z,99.90
2018-12-06T08:43:28.760Z,99.90
2018-12-06T08:46:02.956Z,99.90
2018-12-06T08:48:37.515Z,99.90
2018-12-06T08:51:11.547Z,99.90
2018-12-06T08:53:45.779Z,99.90
2018-12-06T08:56:20.173Z,99.90
2018-12-06T08:58:54.462Z,99.90
2018-12-06T09:01:28.838Z,99.90
2018-12-06T09:04:03.513Z,99.90
2018-12-06T09:06:37.931Z,99.90
2018-12-06T09:09:12.139Z,99.90
2018-12-06T09:11:46.191Z,99.90
2018-12-06T09:14:20.214Z,99.90
2018-12-06T09:16:58.852Z,99.90
2018-12-06T09:19:32.804Z,99.90
2018-12-06T09:22:06.879Z,99.90
2018-12-06T09:24:41.399Z,99.90
2018-12-06T09:27:15.922Z,99.90
2018-12-06T09:29:49.890Z,99.90
2018-12-06T09:32:24.240Z,99.90
2018-12-06T09:34:58.680Z,99.90
2018-12-06T09:47:43.923Z,99.90
2018-12-06T09:50:18.308Z,99.90
2018-12-06T09:52:56.554Z,99.90
2018-12-06T09:55:34.817Z,99.90
2018-12-06T09:58:13.155Z,99.90
2018-12-06T10:00:47.370Z,99.90
2018-12-06T10:03:21.562Z,99.90
2018-12-06T10:05:56.146Z,99.90
2018-12-06T10:08:30.351Z,99.90
2018-12-06T10:11:04.723Z,99.90
2018-12-06T10:13:39.013Z,99.90
2018-12-06T10:16:13.118Z,99.90
2018-12-06T10:18:47.514Z,99.90
2018-12-06T10:21:21.727Z,99.90
2018-12-06T10:23:55.735Z,99.90
2018-12-06T10:26:30.061Z,99.90
2018-12-06T10:29:04.544Z,99.90
2018-12-06T10:31:42.767Z,99.90
2018-12-06T10:34:16.958Z,99.90
2018-12-06T10:36:51.407Z,99.90
2018-12-06T10:39:25.647Z,99.90
2018-12-06T10:42:00.056Z,99.90
2018-12-06T10:44:34.523Z,99.90
2018-12-06T10:47:08.569Z,99.90
2018-12-06T10:49:47.091Z,99.90
2018-12-06T10:52:20.983Z,99.90
2018-12-06T10:55:00.229Z,99.90
2018-12-06T10:57:34.538Z,99.90
2018-12-06T11:00:11.126Z,99.90
2018-12-06T11:02:49.263Z,99.90
2018-12-06T11:05:23.368Z,99.90
2018-12-06T11:07:57.624Z,99.90
2018-12-06T11:10:31.884Z,99.90
2018-12-06T11:13:06.185Z,99.90
2018-12-06T11:15:40.314Z,99.90
2018-12-06T11:18:15.175Z,99.90
2018-12-06T11:20:49.055Z,99.90
2018-12-06T11:23:27.283Z,99.90
2018-12-06T11:26:01.301Z,99.90
2018-12-06T11:28:35.325Z,99.90
2018-12-06T11:31:09.659Z,99.90
2018-12-06T11:33:48.380Z,99.90
2018-12-06T11:36:22.702Z,99.90
2018-12-06T11:39:00.772Z,99.90
2018-12-06T11:41:34.981Z,99.90
2018-12-06T11:44:09.408Z,99.90
2018-12-06T11:46:43.433Z,99.90
2018-12-06T11:49:17.771Z,99.90
2018-12-06T11:51:55.859Z,99.90
2018-12-06T11:54:30.058Z,99.90
2018-12-06T11:57:04.357Z,99.90
2018-12-06T11:59:38.723Z,99.90
2018-12-06T12:02:16.993Z,99.90
2018-12-06T12:04:51.120Z,99.90
2018-12-06T12:07:25.562Z,99.90
2018-12-06T12:10:05.306Z,99.90
2018-12-06T12:12:39.995Z,99.90
2018-12-06T12:15:18.483Z,99.90
2018-12-06T12:17:56.475Z,99.90
2018-12-06T12:20:30.696Z,99.90
2018-12-06T12:23:04.656Z,99.90
2018-12-06T12:25:39.008Z,99.90
2018-12-06T12:28:13.472Z,99.90
2018-12-06T12:30:47.515Z,99.90
2018-12-06T12:33:21.500Z,99.90
2018-12-06T12:35:55.529Z,99.90
2018-12-06T12:38:29.799Z,99.90
2018-12-06T12:41:08.247Z,99.90
2018-12-06T12:43:42.318Z,99.90
2018-12-06T12:46:17.141Z,99.90
2018-12-06T12:48:51.662Z,99.90
2018-12-06T12:51:25.743Z,99.90
2018-12-06T12:54:00.240Z,99.90
2018-12-06T12:56:34.993Z,99.90
2018-12-06T12:59:09.449Z,99.90
2018-12-06T13:01:43.556Z,99.90
2018-12-06T13:04:17.920Z,99.90
2018-12-06T13:06:52.137Z,99.90
2018-12-06T13:09:26.394Z,99.90
2018-12-06T13:12:00.530Z,99.90
2018-12-06T13:14:38.984Z,99.90
2018-12-06T13:17:13.238Z,99.90
2018-12-06T13:19:47.386Z,99.90
2018-12-06T13:22:25.569Z,99.90
2018-12-06T13:24:59.841Z,99.90
2018-12-06T13:27:33.976Z,99.90
2018-12-06T13:30:08.623Z,99.90
2018-12-06T13:32:46.849Z,99.90
2018-12-06T13:35:24.926Z,99.90
2018-12-06T13:37:59.274Z,99.90
2018-12-06T13:40:37.288Z,99.90
2018-12-06T13:43:11.430Z,99.90
2018-12-06T13:45:45.614Z,99.90
2018-12-06T13:49:02.862Z,99.90
2018-12-06T13:51:36.951Z,99.90
2018-12-06T13:54:11.142Z,99.90
2018-12-06T13:56:45.093Z,99.90
2018-12-06T13:59:19.085Z,99.90
2018-12-06T14:01:52.890Z,99.90
2018-12-06T14:04:31.329Z,99.90
2018-12-06T14:07:06.040Z,99.90
2018-12-06T14:09:44.043Z,99.90
2018-12-06T14:12:18.209Z,99.90
2018-12-06T14:14:52.074Z,99.90
2018-12-06T14:17:26.249Z,99.90
2018-12-06T14:20:00.310Z,99.90
2018-12-06T14:22:39.031Z,99.90
2018-12-06T14:25:17.716Z,99.90
2018-12-06T14:27:52.468Z,99.90
2018-12-06T14:30:26.672Z,99.90
2018-12-06T14:33:01.517Z,99.90
2018-12-06T14:35:35.337Z,99.90
2018-12-06T14:38:09.510Z,99.90
2018-12-06T14:40:43.750Z,99.90
2018-12-06T14:43:18.061Z,99.90
2018-12-06T14:45:52.256Z,99.90
2018-12-06T14:48:26.999Z,99.90
2018-12-06T14:51:05.011Z,99.90
2018-12-06T14:53:42.885Z,99.90
2018-12-06T14:56:17.271Z,99.90
2018-12-06T14:58:51.146Z,99.90
2018-12-06T15:01:25.392Z,99.90
2018-12-06T15:03:59.478Z,99.90
2018-12-06T15:06:37.491Z,99.90
2018-12-06T15:09:10.095Z,99.90
2018-12-06T15:11:44.814Z,99.90
2018-12-06T15:14:25.690Z,99.90
2018-12-06T15:17:00.186Z,99.90
2018-12-06T15:19:38.597Z,99.90
2018-12-06T15:22:13.493Z,99.90
2018-12-06T15:24:48.083Z,99.90
2018-12-06T15:27:26.786Z,99.90
2018-12-06T15:30:01.490Z,99.90
2018-12-06T15:32:35.522Z,99.90
2018-12-06T15:35:09.568Z,99.90
2018-12-06T15:37:47.664Z,99.90
2018-12-06T15:40:21.545Z,99.90
2018-12-06T15:42:55.861Z,99.90
2018-12-06T15:45:30.283Z,99.90
2018-12-06T15:48:04.638Z,99.90
2018-12-06T15:55:44.100Z,99.90
2018-12-06T15:58:18.316Z,99.90
2018-12-06T16:00:52.514Z,99.90
2018-12-06T16:03:26.614Z,99.90
2018-12-06T16:06:00.721Z,99.90
2018-12-06T16:08:35.277Z,99.90
2018-12-06T16:11:09.691Z,99.90
2018-12-06T16:13:44.303Z,99.90
2018-12-06T16:16:22.743Z,99.90
2018-12-06T16:18:56.870Z,99.90
2018-12-06T16:21:31.348Z,99.90
2018-12-06T16:24:05.392Z,99.90
2018-12-06T16:26:39.360Z,99.90
2018-12-06T16:29:13.684Z,99.90
2018-12-06T16:31:47.790Z,99.90
2018-12-06T16:34:25.659Z,99.90
2018-12-06T16:36:59.649Z,99.90
2018-12-06T16:39:33.713Z,99.90
2018-12-06T16:42:07.712Z,99.90
2018-12-06T16:44:42.054Z,99.90
2018-12-06T16:47:16.247Z,99.90
2018-12-06T16:49:50.411Z,99.90
2018-12-06T16:52:24.453Z,99.90
2018-12-06T16:54:58.529Z,99.90
2018-12-06T16:57:32.405Z,99.90
2018-12-06T17:02:39.510Z,99.90
2018-12-06T17:05:14.179Z,99.90
2018-12-06T17:07:48.579Z,99.90
2018-12-06T17:10:23.297Z,99.90
2018-12-06T17:12:58.368Z,99.90
2018-12-06T17:15:32.286Z,99.90
2018-12-06T17:18:10.438Z,99.90
2018-12-06T17:20:44.942Z,99.90
2018-12-06T17:23:19.746Z,99.90
2018-12-06T17:25:54.715Z,99.90
2018-12-06T17:28:29.222Z,99.90
2018-12-06T17:31:03.319Z,99.90
2018-12-06T17:33:37.565Z,99.90
2018-12-06T17:36:11.746Z,99.90
2018-12-06T17:38:46.123Z,99.90
2018-12-06T17:41:21.173Z,99.90
2018-12-06T17:43:55.352Z,99.90
2018-12-06T17:46:29.910Z,99.90
2018-12-06T17:49:04.475Z,99.90
2018-12-06T17:51:39.288Z,99.90
2018-12-06T17:54:14.388Z,99.90
2018-12-06T17:56:49.255Z,99.90
2018-12-06T17:59:23.479Z,99.90
2018-12-06T18:24:52.603Z,99.90
2018-12-06T18:27:26.574Z,99.90
2018-12-06T18:30:01.614Z,99.90
2018-12-06T18:32:37.275Z,99.90
2018-12-06T18:35:11.983Z,99.90
2018-12-06T18:37:46.916Z,99.90
2018-12-06T18:40:20.855Z,99.90
2018-12-06T18:42:54.948Z,99.90
2018-12-06T18:45:29.079Z,99.90
2018-12-06T18:48:03.243Z,99.90
2018-12-06T18:50:37.422Z,99.90
2018-12-06T18:53:11.812Z,99.90
2018-12-06T18:55:47.836Z,99.90
2018-12-06T18:58:22.980Z,99.90
2018-12-06T19:00:58.184Z,99.90
2018-12-06T19:03:32.342Z,99.90
2018-12-06T19:06:07.797Z,99.90
2018-12-06T19:08:42.736Z,99.90
2018-12-06T19:11:17.827Z,99.90
2018-12-06T19:13:52.846Z,99.90
2018-12-06T19:16:27.422Z,99.90
2018-12-06T19:19:02.661Z,99.90
2018-12-06T19:21:37.378Z,99.90
2018-12-06T19:24:12.277Z,99.90
2018-12-06T19:26:46.525Z,99.90
2018-12-06T19:29:24.570Z,99.90
2018-12-06T19:31:59.073Z,99.90
2018-12-06T19:34:34.386Z,99.90
2018-12-06T19:37:09.469Z,99.90
2018-12-06T19:39:44.478Z,99.90
2018-12-06T19:42:19.420Z,99.90
2018-12-06T19:44:53.991Z,99.90
2018-12-06T19:47:28.934Z,99.90
2018-12-06T19:50:08.233Z,99.90
2018-12-06T19:52:43.142Z,99.90
2018-12-06T19:55:18.387Z,99.90
2018-12-06T19:57:57.575Z,99.90
2018-12-06T20:00:32.992Z,99.90
2018-12-06T20:03:07.910Z,99.90
2018-12-06T20:05:42.723Z,99.90
2018-12-06T20:08:17.564Z,99.90
2018-12-06T20:10:52.001Z,99.90
2018-12-06T20:13:26.422Z,99.90
2018-12-06T20:16:00.938Z,99.90
2018-12-06T20:18:35.770Z,99.90
2018-12-06T20:21:17.746Z,99.90
2018-12-06T20:23:52.183Z,99.90
2018-12-06T20:26:31.251Z,99.90
2018-12-06T20:31:38.676Z,99.90
2018-12-06T20:34:17.634Z,99.90
2018-12-06T20:36:51.926Z,99.90
2018-12-06T20:39:26.293Z,99.90
2018-12-06T20:42:04.617Z,99.90
2018-12-06T20:44:39.627Z,99.90
2018-12-06T20:47:17.754Z,99.90
2018-12-06T20:49:56.001Z,99.90
2018-12-06T20:52:30.357Z,99.90
2018-12-06T20:55:05.697Z,99.90
2018-12-06T20:57:40.627Z,99.90
2018-12-06T21:00:15.357Z,99.90
2018-12-06T21:02:49.409Z,99.90
2018-12-06T21:05:28.993Z,99.90
2018-12-06T21:08:04.123Z,99.90
2018-12-06T21:10:40.560Z,99.90
2018-12-06T21:13:21.942Z,99.90
2018-12-06T21:15:55.875Z,99.90
2018-12-06T21:18:30.127Z,99.90
2018-12-06T21:21:04.130Z,99.90
2018-12-06T21:23:44.066Z,99.90
2018-12-06T21:26:20.358Z,99.90
2018-12-06T21:28:54.662Z,99.90
2018-12-06T21:41:42.340Z,99.90
2018-12-06T21:44:21.164Z,99.90
2018-12-06T21:46:55.607Z,99.90
2018-12-06T21:49:30.615Z,99.90
2018-12-06T21:52:05.382Z,99.90
2018-12-06T21:54:39.870Z,99.90
2018-12-06T21:57:18.303Z,99.90
2018-12-06T21:59:56.752Z,99.90
2018-12-06T22:02:31.547Z,99.90
2018-12-06T22:05:06.316Z,99.90
2018-12-06T22:07:45.634Z,99.90
2018-12-06T22:10:19.929Z,99.90
2018-12-06T22:12:54.010Z,99.90
2018-12-06T22:15:28.345Z,99.90
2018-12-06T22:18:02.488Z,99.90
2018-12-06T22:20:41.039Z,99.90
2018-12-06T22:23:15.021Z,99.90
2018-12-06T22:25:49.910Z,99.90
2018-12-06T22:28:23.959Z,99.90
2018-12-06T22:30:58.358Z,99.90
2018-12-06T22:33:32.401Z,99.90
2018-12-06T22:36:10.466Z,99.90
2018-12-06T22:38:44.852Z,99.90
2018-12-06T22:41:19.525Z,99.90
2018-12-06T22:48:59.627Z,99.90
2018-12-06T22:51:33.785Z,99.90
2018-12-06T22:54:07.995Z,99.90
2018-12-06T22:56:42.528Z,99.90
2018-12-06T22:59:16.666Z,99.90
2018-12-06T23:01:51.384Z,99.90
2018-12-06T23:04:26.052Z,99.90
2018-12-06T23:07:00.091Z,99.90
2018-12-06T23:09:34.160Z,99.90
2018-12-06T23:12:13.008Z,99.90
2018-12-06T23:14:48.007Z,99.90
2018-12-06T23:17:22.471Z,99.90
2018-12-06T23:20:01.089Z,99.90
2018-12-06T23:22:40.893Z,99.90
2018-12-06T23:25:15.065Z,99.90
2018-12-06T23:27:49.827Z,99.90
2018-12-06T23:30:24.438Z,99.90
2018-12-06T23:33:02.788Z,99.90
2018-12-06T23:35:36.684Z,99.90
2018-12-06T23:38:10.979Z,99.90
2018-12-06T23:40:44.906Z,99.90
2018-12-06T23:43:19.154Z,99.90
2018-12-06T23:45:53.314Z,99.90
2018-12-06T23:48:27.355Z,99.90
2018-12-06T23:51:22.347Z,99.90
2018-12-06T23:53:56.862Z,99.90
2018-12-06T23:56:31.033Z,99.90
2018-12-06T23:59:08.859Z,99.90
