createdAt,value
2018-03-23T00:08:17.083Z,-2.38
2018-03-23T00:18:13.526Z,-2.39
2018-03-23T00:28:12.010Z,-2.50
2018-03-23T00:38:10.036Z,-2.39
2018-03-23T00:48:07.313Z,-2.59
2018-03-23T00:58:04.943Z,-2.36
2018-03-23T01:08:02.439Z,-2.60
2018-03-23T01:17:58.440Z,-2.74
2018-03-23T01:27:56.344Z,-2.75
2018-03-23T01:37:54.800Z,-2.83
2018-03-23T01:47:52.585Z,-2.91
2018-03-23T01:57:50.971Z,-2.95
2018-03-23T02:07:46.590Z,-3.27
2018-03-23T02:17:44.660Z,-3.28
2018-03-23T02:27:41.527Z,-3.14
2018-03-23T02:37:39.309Z,-3.22
2018-03-23T02:47:37.215Z,-3.25
2018-03-23T02:57:34.323Z,-3.30
2018-03-23T03:07:32.769Z,-3.31
2018-03-23T03:17:26.539Z,-3.45
2018-03-23T03:27:21.402Z,-3.42
2018-03-23T03:37:19.966Z,-3.49
2018-03-23T03:47:15.423Z,-3.35
2018-03-23T03:57:13.154Z,-3.14
2018-03-23T04:07:11.994Z,-2.96
2018-03-23T04:17:07.608Z,-2.78
2018-03-23T04:27:05.630Z,-2.67
2018-03-23T04:37:03.144Z,-2.52
2018-03-23T04:47:00.834Z,-2.25
2018-03-23T04:56:59.461Z,-2.17
2018-03-23T05:06:56.147Z,-1.97
2018-03-23T05:16:54.306Z,-2.02
2018-03-23T05:26:46.717Z,-1.86
2018-03-23T05:36:43.830Z,-1.60
2018-03-23T05:46:41.511Z,-1.35
2018-03-23T05:56:39.268Z,-1.20
2018-03-23T06:06:34.910Z,-0.98
2018-03-23T06:16:32.352Z,-0.47
2018-03-23T06:26:29.570Z,-0.66
2018-03-23T06:36:26.033Z,-0.10
2018-03-23T06:46:24.435Z,-0.02
2018-03-23T06:56:18.584Z,0.07
2018-03-23T07:06:16.003Z,0.32
2018-03-23T07:16:12.601Z,0.36
2018-03-23T07:26:08.461Z,0.75
2018-03-23T07:36:05.725Z,0.97
2018-03-23T07:46:00.778Z,1.58
2018-03-23T07:55:54.799Z,1.73
2018-03-23T08:05:52.500Z,1.94
2018-03-23T08:15:49.278Z,2.01
2018-03-23T08:25:45.726Z,2.50
2018-03-23T08:35:42.380Z,2.39
2018-03-23T08:45:38.863Z,2.77
2018-03-23T08:55:34.714Z,3.17
2018-03-23T09:05:11.866Z,3.47
2018-03-23T09:15:08.777Z,3.97
2018-03-23T09:24:46.259Z,4.65
2018-03-23T09:34:28.282Z,4.79
2018-03-23T09:43:56.516Z,5.52
2018-03-23T09:53:33.846Z,5.86
2018-03-23T10:03:12.097Z,6.93
2018-03-23T10:12:49.479Z,6.80
2018-03-23T10:22:26.745Z,6.86
2018-03-23T10:32:06.736Z,7.06
2018-03-23T10:41:34.334Z,6.55
2018-03-23T10:51:10.001Z,6.50
2018-03-23T11:00:47.290Z,7.01
2018-03-23T11:10:22.934Z,8.60
2018-03-23T11:19:59.884Z,7.01
2018-03-23T11:29:40.025Z,8.42
2018-03-23T11:39:07.560Z,7.64
2018-03-23T11:48:43.612Z,7.45
2018-03-23T11:58:20.019Z,7.90
2018-03-23T12:08:00.505Z,7.59
2018-03-23T12:17:27.877Z,7.90
2018-03-23T12:27:09.272Z,8.15
2018-03-23T12:36:45.409Z,7.91
2018-03-23T12:46:22.327Z,8.29
2018-03-23T12:55:57.924Z,7.88
2018-03-23T13:05:38.196Z,7.73
2018-03-23T13:15:05.853Z,7.49
2018-03-23T13:24:42.035Z,7.24
2018-03-23T13:34:18.780Z,7.35
2018-03-23T13:43:56.676Z,8.18
2018-03-23T13:53:32.467Z,7.26
2018-03-23T14:03:08.064Z,7.26
2018-03-23T14:12:47.093Z,8.34
2018-03-23T14:22:21.585Z,7.57
2018-03-23T14:31:55.499Z,7.17
2018-03-23T14:41:35.678Z,7.17
2018-03-23T14:51:14.164Z,7.88
2018-03-23T15:00:54.668Z,8.90
2018-03-23T15:10:26.586Z,8.52
2018-03-23T15:20:05.828Z,8.18
2018-03-23T15:29:33.107Z,7.72
2018-03-23T15:39:08.813Z,7.37
2018-03-23T15:48:44.873Z,7.85
2018-03-23T15:58:22.129Z,8.01
2018-03-23T16:08:05.388Z,9.17
2018-03-23T16:17:46.373Z,9.00
2018-03-23T16:27:13.157Z,7.39
2018-03-23T16:36:45.188Z,6.81
2018-03-23T16:46:19.919Z,6.26
2018-03-23T16:55:54.414Z,5.96
2018-03-23T17:05:30.213Z,5.68
2018-03-23T17:15:09.980Z,5.50
2018-03-23T17:24:37.552Z,5.44
2018-03-23T17:34:14.072Z,5.32
2018-03-23T17:43:49.953Z,5.11
2018-03-23T17:53:25.889Z,5.03
2018-03-23T18:03:21.364Z,4.92
2018-03-23T18:13:18.452Z,4.79
2018-03-23T18:23:12.503Z,4.62
2018-03-23T18:33:09.945Z,4.16
2018-03-23T18:42:56.027Z,3.94
2018-03-23T18:52:54.337Z,4.20
2018-03-23T19:02:51.170Z,4.07
2018-03-23T19:12:45.711Z,3.74
2018-03-23T19:22:42.215Z,3.84
2018-03-23T19:32:38.412Z,4.22
2018-03-23T19:42:35.532Z,4.46
2018-03-23T19:52:25.959Z,4.43
2018-03-23T20:02:21.962Z,4.48
2018-03-23T20:12:14.373Z,4.44
2018-03-23T20:22:10.292Z,4.41
2018-03-23T20:32:06.043Z,4.26
2018-03-23T20:42:00.079Z,3.86
2018-03-23T20:51:54.076Z,3.59
2018-03-23T21:01:48.367Z,3.50
2018-03-23T21:11:44.842Z,3.35
2018-03-23T21:21:40.560Z,3.22
2018-03-23T21:31:36.434Z,3.22
2018-03-23T21:41:32.247Z,3.13
2018-03-23T21:51:28.518Z,3.11
2018-03-23T22:01:24.556Z,3.03
2018-03-23T22:11:20.854Z,2.95
2018-03-23T22:21:13.149Z,2.91
2018-03-23T22:31:09.609Z,2.91
2018-03-23T22:41:06.084Z,2.63
2018-03-23T22:51:02.962Z,2.14
2018-03-23T23:00:58.997Z,2.03
2018-03-23T23:10:53.885Z,2.02
2018-03-23T23:20:51.756Z,2.03
2018-03-23T23:30:50.057Z,2.09
2018-03-23T23:40:46.515Z,1.92
2018-03-23T23:50:40.017Z,1.76
