createdAt,value
2022-09-01T00:00:18.559Z,99.90
2022-09-01T00:02:47.034Z,99.90
2022-09-01T00:05:15.214Z,99.90
2022-09-01T00:07:43.032Z,99.90
2022-09-01T00:10:11.295Z,99.90
2022-09-01T00:12:39.840Z,99.90
2022-09-01T00:15:11.106Z,99.90
2022-09-01T00:17:39.218Z,99.90
2022-09-01T00:20:08.331Z,99.90
2022-09-01T00:22:36.323Z,99.90
2022-09-01T00:25:06.009Z,99.90
2022-09-01T00:27:33.888Z,99.90
2022-09-01T00:30:01.848Z,99.90
2022-09-01T00:32:30.716Z,99.90
2022-09-01T00:34:58.537Z,99.90
2022-09-01T00:37:26.386Z,99.90
2022-09-01T00:39:54.236Z,99.90
2022-09-01T00:42:22.130Z,99.90
2022-09-01T00:44:49.935Z,99.90
2022-09-01T00:47:19.226Z,99.90
2022-09-01T00:49:51.217Z,99.90
2022-09-01T00:52:32.424Z,99.90
2022-09-01T00:55:29.952Z,99.90
2022-09-01T00:58:03.448Z,99.90
2022-09-01T01:00:34.322Z,99.90
2022-09-01T01:03:02.266Z,99.90
2022-09-01T01:05:36.607Z,99.90
2022-09-01T01:08:06.582Z,99.90
2022-09-01T01:10:42.024Z,99.90
2022-09-01T01:13:17.174Z,99.90
2022-09-01T01:15:45.432Z,99.90
2022-09-01T01:18:16.946Z,99.90
2022-09-01T01:21:28.892Z,99.90
2022-09-01T01:24:23.166Z,99.90
2022-09-01T01:26:53.226Z,99.90
2022-09-01T01:29:21.974Z,99.90
2022-09-01T01:31:53.967Z,99.90
2022-09-01T01:34:23.456Z,99.90
2022-09-01T01:36:51.975Z,99.90
2022-09-01T01:39:27.678Z,99.90
2022-09-01T01:41:57.927Z,99.90
2022-09-01T01:44:31.099Z,99.90
2022-09-01T01:47:04.477Z,99.90
2022-09-01T01:49:34.748Z,99.90
2022-09-01T01:52:04.719Z,99.90
2022-09-01T01:54:37.518Z,99.90
2022-09-01T01:57:05.593Z,99.90
2022-09-01T01:59:33.868Z,99.90
2022-09-01T02:02:08.705Z,99.90
2022-09-01T02:04:37.050Z,99.90
2022-09-01T02:07:13.100Z,99.90
2022-09-01T02:09:46.047Z,99.90
2022-09-01T02:12:19.669Z,99.90
2022-09-01T02:14:48.592Z,99.90
2022-09-01T02:17:17.327Z,99.90
2022-09-01T02:19:47.394Z,99.90
2022-09-01T02:22:15.368Z,99.90
2022-09-01T02:24:49.225Z,99.90
2022-09-01T02:27:21.982Z,99.90
2022-09-01T02:29:55.491Z,99.90
2022-09-01T02:32:24.112Z,99.90
2022-09-01T02:34:53.939Z,99.90
2022-09-01T02:37:25.314Z,99.90
2022-09-01T02:39:53.948Z,99.90
2022-09-01T02:42:27.581Z,99.90
2022-09-01T02:44:57.446Z,99.90
2022-09-01T02:47:29.760Z,99.90
2022-09-01T02:50:01.093Z,99.90
2022-09-01T02:52:37.611Z,99.90
2022-09-01T02:55:06.870Z,99.90
2022-09-01T02:57:35.236Z,99.90
2022-09-01T03:00:20.787Z,99.90
2022-09-01T03:02:53.014Z,99.90
2022-09-01T03:05:27.079Z,99.90
2022-09-01T03:08:01.689Z,99.90
2022-09-01T03:10:35.531Z,99.90
2022-09-01T03:13:08.901Z,99.90
2022-09-01T03:15:38.209Z,99.90
2022-09-01T03:18:08.149Z,99.90
2022-09-01T03:20:39.537Z,99.90
2022-09-01T03:23:08.640Z,99.90
2022-09-01T03:25:37.582Z,99.90
2022-09-01T03:28:06.702Z,99.90
2022-09-01T03:30:40.154Z,99.90
2022-09-01T03:33:08.417Z,99.90
2022-09-01T03:35:37.184Z,99.90
2022-09-01T03:38:05.709Z,99.90
2022-09-01T03:40:37.035Z,99.90
2022-09-01T03:43:12.946Z,99.90
2022-09-01T03:45:44.844Z,99.90
2022-09-01T03:48:16.865Z,99.90
2022-09-01T03:50:46.380Z,99.90
2022-09-01T03:53:22.812Z,99.90
2022-09-01T03:55:50.763Z,99.90
2022-09-01T03:58:20.187Z,99.90
2022-09-01T04:00:55.461Z,99.90
2022-09-01T04:03:29.081Z,99.90
2022-09-01T04:06:02.508Z,99.90
2022-09-01T04:08:32.578Z,99.90
2022-09-01T04:11:11.373Z,99.90
2022-09-01T04:13:41.969Z,99.90
2022-09-01T04:16:43.511Z,99.90
2022-09-01T04:19:25.188Z,99.90
2022-09-01T04:22:05.434Z,99.90
2022-09-01T04:24:45.519Z,99.90
2022-09-01T04:27:15.212Z,99.90
2022-09-01T04:29:46.538Z,99.90
2022-09-01T04:32:15.934Z,99.90
2022-09-01T04:34:49.848Z,99.90
2022-09-01T04:37:22.094Z,99.90
2022-09-01T04:40:03.721Z,99.90
2022-09-01T04:42:33.135Z,99.90
2022-09-01T04:45:09.935Z,99.90
2022-09-01T04:47:42.169Z,99.90
2022-09-01T04:50:17.600Z,99.90
2022-09-01T04:53:07.322Z,99.90
2022-09-01T04:55:49.768Z,99.90
2022-09-01T04:58:20.580Z,99.90
2022-09-01T05:00:52.248Z,99.90
2022-09-01T05:03:22.377Z,99.90
2022-09-01T05:06:03.940Z,99.90
2022-09-01T05:08:35.210Z,99.90
2022-09-01T05:11:08.055Z,99.90
2022-09-01T05:13:43.534Z,99.90
2022-09-01T05:16:15.947Z,99.90
2022-09-01T05:18:49.071Z,99.90
2022-09-01T05:21:24.824Z,99.90
2022-09-01T05:23:54.401Z,99.90
2022-09-01T05:26:34.682Z,99.90
2022-09-01T05:29:10.802Z,99.90
2022-09-01T05:31:42.457Z,99.90
2022-09-01T05:34:11.041Z,99.90
2022-09-01T05:36:46.351Z,99.90
2022-09-01T05:39:14.852Z,99.90
2022-09-01T05:41:43.249Z,99.90
2022-09-01T05:44:14.169Z,99.90
2022-09-01T05:46:44.590Z,99.90
2022-09-01T05:49:18.573Z,99.90
2022-09-01T05:51:51.887Z,99.90
2022-09-01T05:54:27.479Z,99.90
2022-09-01T05:57:12.634Z,99.90
2022-09-01T05:59:53.687Z,99.90
2022-09-01T06:02:27.313Z,99.90
2022-09-01T06:04:57.489Z,99.90
2022-09-01T06:07:30.931Z,99.90
2022-09-01T06:10:01.132Z,99.90
2022-09-01T06:12:29.068Z,99.90
2022-09-01T06:14:57.999Z,99.90
2022-09-01T06:17:29.010Z,99.90
2022-09-01T06:20:02.031Z,99.90
2022-09-01T06:22:34.652Z,99.90
2022-09-01T06:25:06.702Z,99.90
2022-09-01T06:27:44.470Z,99.90
2022-09-01T06:30:23.189Z,99.90
2022-09-01T06:32:57.330Z,99.90
2022-09-01T06:35:29.580Z,99.90
2022-09-01T06:37:58.720Z,99.90
2022-09-01T06:40:42.785Z,99.90
2022-09-01T06:43:16.219Z,99.90
2022-09-01T06:45:49.781Z,99.90
2022-09-01T06:48:18.624Z,99.90
2022-09-01T06:53:35.738Z,99.90
2022-09-01T06:56:10.162Z,99.90
2022-09-01T06:58:48.296Z,99.90
2022-09-01T07:01:21.286Z,99.90
2022-09-01T07:03:53.426Z,99.90
2022-09-01T07:09:38.833Z,99.90
2022-09-01T07:12:25.943Z,99.90
2022-09-01T07:17:55.583Z,99.90
2022-09-01T07:20:29.385Z,99.90
2022-09-01T07:23:07.073Z,99.90
2022-09-01T07:26:00.979Z,99.90
2022-09-01T07:28:37.926Z,99.90
2022-09-01T07:39:50.617Z,99.90
2022-09-01T07:49:28.706Z,99.90
2022-09-01T07:51:50.214Z,99.90
2022-09-01T07:54:23.815Z,99.90
2022-09-01T07:56:54.431Z,99.90
2022-09-01T07:59:23.431Z,99.90
2022-09-01T08:01:58.035Z,99.90
2022-09-01T08:04:26.732Z,99.90
2022-09-01T08:06:57.590Z,99.90
2022-09-01T08:09:32.786Z,99.90
2022-09-01T08:12:08.337Z,99.90
2022-09-01T08:14:44.191Z,99.90
2022-09-01T08:20:08.429Z,99.90
2022-09-01T08:23:18.376Z,99.90
2022-09-01T08:25:48.595Z,99.90
2022-09-01T08:28:26.287Z,99.90
2022-09-01T08:30:56.341Z,99.90
2022-09-01T08:33:26.447Z,99.90
2022-09-01T08:35:55.439Z,99.90
2022-09-01T08:38:24.012Z,99.90
2022-09-01T08:40:57.836Z,99.90
2022-09-01T08:44:01.829Z,99.90
2022-09-01T08:46:39.950Z,99.90
2022-09-01T08:49:29.521Z,99.10
2022-09-01T08:52:33.052Z,99.90
2022-09-01T08:55:27.420Z,99.10
2022-09-01T08:57:59.877Z,95.90
2022-09-01T09:00:37.069Z,97.20
2022-09-01T09:03:41.483Z,96.80
2022-09-01T09:06:24.756Z,94.30
2022-09-01T09:08:55.412Z,93.20
2022-09-01T09:11:48.441Z,90.20
2022-09-01T09:14:47.515Z,87.70
2022-09-01T09:17:22.400Z,80.90
2022-09-01T09:19:50.181Z,79.60
2022-09-01T09:22:21.186Z,77.10
2022-09-01T09:25:03.182Z,76.70
2022-09-01T09:27:40.912Z,75.80
2022-09-01T09:30:19.330Z,75.20
2022-09-01T09:33:46.591Z,74.20
2022-09-01T09:35:48.561Z,72.80
2022-09-01T09:38:29.416Z,74.10
2022-09-01T09:41:18.788Z,72.20
2022-09-01T09:44:23.140Z,71.20
2022-09-01T09:46:51.787Z,72.10
2022-09-01T09:49:41.422Z,72.10
2022-09-01T09:52:16.409Z,70.70
2022-09-01T09:55:30.616Z,71.70
2022-09-01T09:58:01.717Z,68.30
2022-09-01T10:00:34.597Z,70.90
2022-09-01T10:03:13.103Z,70.10
2022-09-01T10:05:51.962Z,69.10
2022-09-01T10:08:37.144Z,69.30
2022-09-01T10:11:08.123Z,68.30
2022-09-01T10:13:36.843Z,69.10
2022-09-01T10:16:42.600Z,68.70
2022-09-01T10:19:16.366Z,67.60
2022-09-01T10:21:46.149Z,67.10
2022-09-01T10:24:33.568Z,67.60
2022-09-01T10:27:14.333Z,66.00
2022-09-01T10:30:18.753Z,67.20
2022-09-01T10:32:55.277Z,66.70
2022-09-01T10:35:34.376Z,65.90
2022-09-01T10:38:16.127Z,64.50
2022-09-01T10:41:07.327Z,63.90
2022-09-01T10:43:45.406Z,64.60
2022-09-01T10:46:26.576Z,64.60
2022-09-01T10:49:03.476Z,62.30
2022-09-01T10:51:50.566Z,63.80
2022-09-01T10:54:50.841Z,63.70
2022-09-01T10:57:31.065Z,60.20
2022-09-01T11:00:39.839Z,61.70
2022-09-01T11:06:17.509Z,59.60
2022-09-01T11:08:58.373Z,60.10
2022-09-01T11:11:35.881Z,61.70
2022-09-01T11:14:06.835Z,60.80
2022-09-01T11:16:48.043Z,60.80
2022-09-01T11:19:37.928Z,60.20
2022-09-01T11:22:26.877Z,56.40
2022-09-01T11:25:40.963Z,58.00
2022-09-01T11:28:18.153Z,57.60
2022-09-01T11:31:06.867Z,59.70
2022-09-01T11:34:11.251Z,57.60
2022-09-01T11:36:47.243Z,57.50
2022-09-01T11:39:21.072Z,58.60
2022-09-01T11:42:06.839Z,58.80
2022-09-01T11:45:21.558Z,57.10
2022-09-01T11:47:57.300Z,57.60
2022-09-01T11:50:30.655Z,58.40
2022-09-01T11:53:13.967Z,58.10
2022-09-01T11:55:46.056Z,55.10
2022-09-01T11:58:39.320Z,56.70
2022-09-01T12:01:19.263Z,57.20
2022-09-01T12:03:50.042Z,57.40
2022-09-01T12:06:27.916Z,56.60
2022-09-01T12:09:02.342Z,56.00
2022-09-01T12:11:34.181Z,57.30
2022-09-01T12:14:11.784Z,57.10
2022-09-01T12:16:42.636Z,57.60
2022-09-01T12:19:25.867Z,57.60
2022-09-01T12:22:15.444Z,57.00
2022-09-01T12:24:51.131Z,57.20
2022-09-01T12:27:20.093Z,57.70
2022-09-01T12:29:47.981Z,57.40
2022-09-01T12:32:16.885Z,57.80
2022-09-01T12:35:11.571Z,57.90
2022-09-01T12:37:39.701Z,57.70
2022-09-01T12:40:30.970Z,57.10
2022-09-01T12:42:58.780Z,55.50
2022-09-01T12:45:46.652Z,56.20
2022-09-01T12:48:29.003Z,55.20
2022-09-01T12:51:24.546Z,54.50
2022-09-01T12:53:58.876Z,54.50
2022-09-01T12:56:32.844Z,56.30
2022-09-01T12:59:37.599Z,56.20
2022-09-01T13:02:35.148Z,55.90
2022-09-01T13:05:40.957Z,52.90
2022-09-01T13:08:16.383Z,53.90
2022-09-01T13:10:53.433Z,54.30
2022-09-01T13:13:24.295Z,53.70
2022-09-01T13:15:57.647Z,53.10
2022-09-01T13:18:26.602Z,53.10
2022-09-01T13:20:56.008Z,52.60
2022-09-01T13:23:24.392Z,52.90
2022-09-01T13:25:53.019Z,53.00
2022-09-01T13:36:46.971Z,53.10
2022-09-01T13:39:20.450Z,52.40
2022-09-01T13:41:49.415Z,52.80
2022-09-01T13:44:18.686Z,52.30
2022-09-01T13:50:04.665Z,52.70
2022-09-01T13:52:23.734Z,52.90
2022-09-01T13:54:51.575Z,53.10
2022-09-01T13:57:19.422Z,53.30
2022-09-01T13:59:47.176Z,53.70
2022-09-01T14:02:14.960Z,53.30
2022-09-01T14:04:42.804Z,53.00
2022-09-01T14:07:10.676Z,52.50
2022-09-01T14:09:38.424Z,52.50
2022-09-01T14:12:06.404Z,51.90
2022-09-01T14:17:23.235Z,50.40
2022-09-01T14:19:51.444Z,49.60
2022-09-01T14:22:19.262Z,48.30
2022-09-01T14:24:47.287Z,47.20
2022-09-01T14:27:15.262Z,47.20
2022-09-01T14:32:09.975Z,45.40
2022-09-01T14:34:37.758Z,44.90
2022-09-01T14:37:05.645Z,45.30
2022-09-01T14:39:33.871Z,44.00
2022-09-01T14:42:01.712Z,42.20
2022-09-01T14:44:29.464Z,42.30
2022-09-01T14:46:57.804Z,42.30
2022-09-01T14:49:26.091Z,42.40
2022-09-01T14:52:11.496Z,43.20
2022-09-01T14:54:42.520Z,42.30
2022-09-01T14:59:59.803Z,41.80
2022-09-01T15:02:29.266Z,42.00
2022-09-01T15:04:57.108Z,42.30
2022-09-01T15:07:24.995Z,42.10
2022-09-01T15:09:52.901Z,41.30
2022-09-01T15:12:20.738Z,41.70
2022-09-01T15:14:48.941Z,41.10
2022-09-01T15:17:17.215Z,41.40
2022-09-01T15:19:44.996Z,41.00
2022-09-01T15:22:13.610Z,41.40
2022-09-01T15:24:41.390Z,41.50
2022-09-01T15:27:11.384Z,41.40
2022-09-01T15:29:46.111Z,40.70
2022-09-01T15:32:20.530Z,41.40
2022-09-01T15:34:56.485Z,42.10
2022-09-01T15:37:24.363Z,42.80
2022-09-01T15:39:53.248Z,42.40
2022-09-01T15:42:21.937Z,43.10
2022-09-01T15:44:49.956Z,43.50
2022-09-01T15:47:17.811Z,43.50
2022-09-01T15:49:45.634Z,43.70
2022-09-01T15:52:13.459Z,44.00
2022-09-01T15:54:41.259Z,44.60
2022-09-01T15:57:09.199Z,44.90
2022-09-01T15:59:40.105Z,45.20
2022-09-01T16:02:10.374Z,45.20
2022-09-01T16:04:39.252Z,45.50
2022-09-01T16:07:07.048Z,45.70
2022-09-01T16:09:36.907Z,45.90
2022-09-01T16:12:06.429Z,45.90
2022-09-01T16:14:34.323Z,45.80
2022-09-01T16:17:47.320Z,45.40
2022-09-01T16:20:24.765Z,44.70
2022-09-01T16:23:08.179Z,44.50
2022-09-01T16:25:35.985Z,44.40
2022-09-01T16:28:13.538Z,43.90
2022-09-01T16:30:41.477Z,43.40
2022-09-01T16:33:19.941Z,43.90
2022-09-01T16:35:59.912Z,43.70
2022-09-01T16:38:54.422Z,43.30
2022-09-01T16:41:45.347Z,43.70
2022-09-01T16:45:05.421Z,43.90
2022-09-01T16:47:54.720Z,44.00
2022-09-01T16:50:40.967Z,44.80
2022-09-01T16:53:18.139Z,45.40
2022-09-01T16:56:10.004Z,45.80
2022-09-01T16:58:59.074Z,46.10
2022-09-01T17:01:48.512Z,46.50
2022-09-01T17:04:33.249Z,46.70
2022-09-01T17:07:29.641Z,47.20
2022-09-01T17:10:37.153Z,47.60
2022-09-01T17:13:40.131Z,47.70
2022-09-01T17:16:23.156Z,48.30
2022-09-01T17:19:04.859Z,48.70
2022-09-01T17:21:46.117Z,48.90
2022-09-01T17:24:29.138Z,49.10
2022-09-01T17:27:08.551Z,49.50
2022-09-01T17:29:44.964Z,49.40
2022-09-01T17:33:01.103Z,49.60
2022-09-01T17:36:25.217Z,49.60
2022-09-01T17:39:11.764Z,50.00
2022-09-01T17:42:00.458Z,50.20
2022-09-01T17:44:43.224Z,51.20
2022-09-01T17:47:21.480Z,50.40
2022-09-01T17:50:38.743Z,50.90
2022-09-01T17:53:23.307Z,51.60
2022-09-01T17:56:11.098Z,51.90
2022-09-01T17:58:41.560Z,52.00
2022-09-01T18:01:54.249Z,52.00
2022-09-01T18:04:42.839Z,52.30
2022-09-01T18:08:16.796Z,52.70
2022-09-01T18:10:58.163Z,52.80
2022-09-01T18:14:12.632Z,52.90
2022-09-01T18:17:20.717Z,53.10
2022-09-01T18:20:01.734Z,53.20
2022-09-01T18:22:44.675Z,53.00
2022-09-01T18:25:24.064Z,53.00
2022-09-01T18:27:51.864Z,53.00
2022-09-01T18:30:42.525Z,52.90
2022-09-01T18:33:36.175Z,52.90
2022-09-01T18:36:31.875Z,53.10
2022-09-01T18:39:36.090Z,53.50
2022-09-01T18:42:36.691Z,53.50
2022-09-01T18:45:37.847Z,53.90
2022-09-01T18:48:33.464Z,54.10
2022-09-01T18:51:15.211Z,54.40
2022-09-01T18:53:56.654Z,54.30
2022-09-01T18:56:52.159Z,54.80
2022-09-01T18:59:49.688Z,54.50
2022-09-01T19:02:47.938Z,55.30
2022-09-01T19:06:39.826Z,55.50
2022-09-01T19:09:14.531Z,55.70
2022-09-01T19:12:24.048Z,55.80
2022-09-01T19:14:54.574Z,55.60
2022-09-01T19:17:46.425Z,55.10
2022-09-01T19:20:27.770Z,55.60
2022-09-01T19:23:04.582Z,55.40
2022-09-01T19:25:38.823Z,55.40
2022-09-01T19:28:47.069Z,55.40
2022-09-01T19:31:29.058Z,55.90
2022-09-01T19:34:06.422Z,55.90
2022-09-01T19:36:40.107Z,56.30
2022-09-01T19:39:17.264Z,56.20
2022-09-01T19:42:35.541Z,56.40
2022-09-01T19:45:14.385Z,56.60
2022-09-01T19:48:21.108Z,56.60
2022-09-01T19:51:13.485Z,57.50
2022-09-01T19:54:24.652Z,57.70
2022-09-01T19:57:33.134Z,58.10
2022-09-01T20:00:20.308Z,57.70
2022-09-01T20:03:07.722Z,58.20
2022-09-01T20:09:17.230Z,58.20
2022-09-01T20:12:32.326Z,58.50
2022-09-01T20:15:20.945Z,58.50
2022-09-01T20:18:27.046Z,58.00
2022-09-01T20:20:58.337Z,58.30
2022-09-01T20:24:09.312Z,57.80
2022-09-01T20:26:52.755Z,57.90
2022-09-01T20:30:03.940Z,58.10
2022-09-01T20:32:43.048Z,57.80
2022-09-01T20:35:20.792Z,57.50
2022-09-01T20:37:56.629Z,57.50
2022-09-01T20:40:35.793Z,57.30
2022-09-01T20:43:22.609Z,57.30
2022-09-01T20:45:51.017Z,57.20
2022-09-01T20:48:25.510Z,57.20
2022-09-01T20:51:18.522Z,57.20
2022-09-01T20:54:23.033Z,57.10
2022-09-01T20:57:35.864Z,57.10
2022-09-01T21:00:35.303Z,56.70
2022-09-01T21:03:41.292Z,56.80
2022-09-01T21:06:24.389Z,56.80
2022-09-01T21:09:24.259Z,56.90
2022-09-01T21:12:06.789Z,56.90
2022-09-01T21:14:43.308Z,57.00
2022-09-01T21:17:22.740Z,56.90
2022-09-01T21:20:22.070Z,57.20
2022-09-01T21:22:55.632Z,57.20
2022-09-01T21:25:24.355Z,57.30
2022-09-01T21:27:58.721Z,57.70
2022-09-01T21:30:30.408Z,57.60
2022-09-01T21:32:59.171Z,57.70
2022-09-01T21:35:27.112Z,58.00
2022-09-01T21:37:55.328Z,58.00
2022-09-01T21:40:25.427Z,58.30
2022-09-01T21:43:07.453Z,58.60
2022-09-01T21:45:38.030Z,59.40
2022-09-01T21:48:06.602Z,59.20
2022-09-01T21:50:34.390Z,59.30
2022-09-01T21:53:02.254Z,59.70
2022-09-01T21:55:31.591Z,59.60
2022-09-01T21:57:59.723Z,59.50
2022-09-01T22:00:31.700Z,59.40
2022-09-01T22:03:01.767Z,59.50
2022-09-01T22:05:31.123Z,59.70
2022-09-01T22:07:59.087Z,59.70
2022-09-01T22:10:29.716Z,59.70
2022-09-01T22:13:03.633Z,59.80
2022-09-01T22:15:31.908Z,59.90
2022-09-01T22:17:59.691Z,59.90
2022-09-01T22:20:29.210Z,60.10
2022-09-01T22:23:01.830Z,60.20
2022-09-01T22:25:32.643Z,60.40
2022-09-01T22:28:04.001Z,60.50
2022-09-01T22:30:32.412Z,60.30
2022-09-01T22:33:01.628Z,60.40
2022-09-01T22:35:29.803Z,60.60
2022-09-01T22:37:57.577Z,60.50
2022-09-01T22:40:25.385Z,60.50
2022-09-01T22:42:53.205Z,61.00
2022-09-01T22:45:21.150Z,61.10
2022-09-01T22:47:49.491Z,61.30
2022-09-01T22:50:18.373Z,61.20
2022-09-01T22:52:46.162Z,61.20
2022-09-01T22:55:13.912Z,61.30
2022-09-01T22:57:41.895Z,61.30
2022-09-01T23:00:10.940Z,61.50
2022-09-01T23:02:39.026Z,61.70
2022-09-01T23:05:08.311Z,61.60
2022-09-01T23:07:39.750Z,61.80
2022-09-01T23:10:09.126Z,61.60
2022-09-01T23:12:37.010Z,62.00
2022-09-01T23:15:05.668Z,62.00
2022-09-01T23:17:33.489Z,62.10
2022-09-01T23:20:02.348Z,62.20
2022-09-01T23:22:30.163Z,62.30
2022-09-01T23:24:58.009Z,62.50
2022-09-01T23:27:25.857Z,62.70
2022-09-01T23:29:53.638Z,63.00
2022-09-01T23:32:21.434Z,63.10
2022-09-01T23:34:49.577Z,63.20
2022-09-01T23:37:17.424Z,63.30
2022-09-01T23:39:45.297Z,63.30
2022-09-01T23:42:13.125Z,63.30
2022-09-01T23:44:40.895Z,63.30
2022-09-01T23:47:08.757Z,63.40
2022-09-01T23:49:36.561Z,63.70
2022-09-01T23:52:04.401Z,63.90
2022-09-01T23:54:32.344Z,63.90
2022-09-01T23:57:00.785Z,63.90
2022-09-01T23:59:29.001Z,64.10
