createdAt,value
2023-04-08T00:07:24.036Z,3.20
2023-04-08T00:17:25.806Z,1.50
2023-04-08T00:22:18.142Z,3.73
2023-04-08T00:42:28.163Z,1.10
2023-04-08T00:52:30.302Z,1.57
2023-04-08T00:57:22.053Z,2.10
2023-04-08T01:02:39.241Z,1.53
2023-04-08T01:07:43.259Z,1.70
2023-04-08T01:12:47.856Z,2.50
2023-04-08T01:17:45.253Z,2.57
2023-04-08T01:28:22.881Z,3.80
2023-04-08T01:33:23.726Z,4.33
2023-04-08T01:38:19.657Z,2.97
2023-04-08T01:43:16.164Z,2.70
2023-04-08T01:48:09.352Z,2.43
2023-04-08T01:53:02.441Z,2.40
2023-04-08T01:57:58.513Z,4.67
2023-04-08T02:02:52.635Z,2.93
2023-04-08T02:07:46.602Z,2.80
2023-04-08T02:12:38.862Z,4.17
2023-04-08T02:17:45.393Z,3.03
2023-04-08T02:23:03.597Z,3.00
2023-04-08T02:27:58.496Z,5.27
2023-04-08T02:32:51.908Z,3.80
2023-04-08T02:37:47.818Z,3.40
2023-04-08T02:42:39.589Z,4.30
2023-04-08T02:47:31.280Z,3.60
2023-04-08T02:52:22.980Z,3.33
2023-04-08T02:57:14.680Z,4.17
2023-04-08T03:02:06.589Z,3.50
2023-04-08T03:06:58.400Z,5.23
2023-04-08T03:11:53.079Z,3.97
2023-04-08T03:16:44.781Z,4.97
2023-04-08T03:21:36.507Z,3.77
2023-04-08T03:26:29.024Z,4.10
2023-04-08T03:31:21.257Z,4.50
2023-04-08T03:36:13.266Z,3.13
2023-04-08T03:41:04.994Z,4.30
2023-04-08T03:45:56.891Z,3.97
2023-04-08T03:50:48.619Z,5.60
2023-04-08T03:55:40.378Z,3.93
2023-04-08T04:00:36.113Z,3.63
2023-04-08T04:05:28.875Z,3.87
2023-04-08T04:10:20.542Z,4.67
2023-04-08T04:15:12.501Z,4.57
2023-04-08T04:20:06.351Z,4.80
2023-04-08T04:24:58.033Z,4.73
2023-04-08T04:29:49.756Z,4.73
2023-04-08T04:39:47.977Z,4.63
2023-04-08T05:00:05.136Z,5.40
2023-04-08T05:10:07.652Z,5.40
2023-04-08T05:14:59.614Z,5.47
2023-04-08T05:19:57.629Z,6.37
2023-04-08T05:24:51.385Z,4.97
2023-04-08T05:34:50.602Z,6.03
2023-04-08T05:39:52.241Z,6.20
2023-04-08T05:44:50.304Z,6.07
2023-04-08T05:49:51.298Z,6.23
2023-04-08T05:59:53.285Z,5.50
2023-04-08T06:04:45.236Z,6.47
2023-04-08T06:09:37.745Z,7.37
2023-04-08T06:14:29.436Z,7.53
2023-04-08T06:19:21.100Z,8.20
2023-04-08T06:24:12.875Z,10.43
2023-04-08T06:49:32.398Z,6.00
2023-04-08T06:54:25.157Z,6.40
2023-04-08T06:59:16.933Z,8.23
2023-04-08T07:04:12.293Z,6.87
2023-04-08T07:09:04.798Z,8.20
2023-04-08T07:19:02.703Z,7.27
2023-04-08T07:23:54.370Z,6.00
2023-04-08T07:28:53.716Z,6.33
2023-04-08T07:33:47.310Z,7.07
2023-04-08T07:43:53.792Z,7.83
2023-04-08T07:48:56.579Z,7.67
2023-04-08T07:53:48.539Z,7.73
2023-04-08T07:58:42.619Z,7.23
2023-04-08T08:03:34.702Z,8.67
2023-04-08T08:13:34.272Z,7.47
2023-04-08T08:18:25.940Z,8.37
2023-04-08T08:49:06.932Z,6.83
2023-04-08T08:59:10.213Z,5.43
2023-04-08T09:04:28.616Z,9.00
2023-04-08T09:09:20.549Z,11.03
2023-04-08T09:14:24.444Z,9.40
2023-04-08T09:19:16.557Z,8.57
2023-04-08T09:24:10.902Z,10.27
2023-04-08T09:29:24.350Z,8.97
2023-04-08T09:34:19.524Z,9.43
2023-04-08T09:39:11.288Z,10.30
2023-04-08T09:44:10.913Z,8.30
2023-04-08T10:11:19.021Z,9.67
2023-04-08T10:32:55.602Z,11.63
2023-04-08T11:04:20.285Z,10.10
2023-04-08T11:09:14.216Z,9.30
2023-04-08T11:29:33.974Z,5.47
2023-04-08T11:49:53.784Z,8.80
2023-04-08T12:00:00.387Z,9.90
2023-04-08T12:10:00.648Z,9.07
2023-04-08T12:35:20.393Z,9.13
2023-04-08T12:45:24.058Z,8.23
2023-04-08T12:50:20.558Z,9.27
2023-04-08T13:15:37.171Z,7.77
2023-04-08T13:25:36.254Z,8.27
2023-04-08T13:35:46.198Z,10.77
2023-04-08T13:40:48.016Z,11.83
2023-04-08T13:50:51.073Z,11.47
2023-04-08T14:16:14.473Z,11.77
2023-04-08T14:21:11.519Z,10.90
2023-04-08T14:51:50.741Z,5.60
2023-04-08T14:56:43.916Z,6.43
2023-04-08T15:01:37.995Z,6.13
2023-04-08T15:11:36.787Z,6.10
2023-04-08T15:36:58.730Z,6.07
2023-04-08T15:41:51.614Z,7.47
2023-04-08T15:51:52.279Z,7.27
2023-04-08T15:56:47.446Z,7.73
2023-04-08T16:01:40.623Z,6.53
2023-04-08T16:06:34.238Z,8.63
2023-04-08T16:16:45.314Z,8.27
2023-04-08T16:21:45.389Z,7.47
2023-04-08T16:26:41.797Z,7.97
2023-04-08T16:36:40.410Z,6.60
2023-04-08T16:41:32.362Z,6.57
2023-04-08T16:51:30.081Z,10.13
2023-04-08T17:01:27.835Z,8.20
2023-04-08T17:06:19.571Z,8.87
2023-04-08T17:11:15.551Z,10.57
2023-04-08T17:16:21.982Z,9.90
2023-04-08T17:21:16.450Z,9.67
2023-04-08T17:26:14.734Z,9.87
2023-04-08T17:31:06.561Z,9.40
2023-04-08T17:35:58.527Z,8.70
2023-04-08T17:51:12.049Z,9.60
2023-04-08T17:56:08.061Z,7.73
2023-04-08T18:01:00.203Z,8.60
2023-04-08T18:05:56.308Z,8.80
2023-04-08T18:15:53.750Z,8.60
2023-04-08T18:20:46.019Z,7.60
2023-04-08T18:25:37.915Z,10.67
2023-04-08T18:30:30.190Z,9.13
2023-04-08T18:35:21.893Z,8.80
2023-04-08T18:40:13.647Z,9.17
2023-04-08T18:45:08.466Z,8.80
2023-04-08T18:50:00.796Z,9.57
2023-04-08T18:54:52.662Z,10.27
2023-04-08T18:59:48.302Z,9.30
2023-04-08T19:04:40.168Z,11.80
2023-04-08T19:09:32.939Z,10.10
2023-04-08T19:14:27.273Z,10.03
2023-04-08T19:19:19.516Z,12.00
2023-04-08T19:24:11.875Z,12.90
2023-04-08T19:29:07.458Z,14.67
2023-04-08T19:44:18.053Z,17.70
2023-04-08T19:49:09.800Z,19.53
2023-04-08T19:54:01.734Z,17.80
2023-04-08T20:03:59.368Z,17.80
2023-04-08T20:09:01.024Z,17.73
2023-04-08T20:13:52.738Z,16.30
2023-04-08T20:23:50.453Z,18.50
2023-04-08T20:28:44.871Z,18.67
2023-04-08T20:33:46.972Z,17.90
2023-04-08T20:43:44.660Z,18.20
2023-04-08T20:48:39.848Z,17.43
2023-04-08T20:53:33.846Z,18.10
2023-04-08T20:58:25.511Z,17.47
2023-04-08T21:03:17.550Z,21.23
2023-04-08T21:08:11.689Z,18.97
2023-04-08T21:13:08.283Z,23.33
2023-04-08T21:33:22.631Z,17.07
2023-04-08T21:43:26.219Z,15.40
2023-04-08T21:48:20.346Z,15.83
2023-04-08T21:53:20.401Z,15.97
2023-04-08T22:03:20.621Z,15.30
2023-04-08T22:18:33.068Z,14.60
2023-04-08T22:28:38.578Z,15.53
2023-04-08T22:53:55.450Z,15.27
2023-04-08T23:14:07.896Z,14.60
2023-04-08T23:29:13.163Z,16.13
2023-04-08T23:34:05.869Z,14.07
2023-04-08T23:49:12.794Z,14.53
