createdAt,value
2022-10-23T00:04:12.226Z,78.16
2022-10-23T00:12:35.244Z,78.30
2022-10-23T00:20:58.399Z,78.38
2022-10-23T00:29:21.272Z,78.31
2022-10-23T00:37:44.416Z,78.43
2022-10-23T00:46:08.263Z,78.41
2022-10-23T00:54:43.212Z,78.61
2022-10-23T01:03:06.282Z,78.58
2022-10-23T01:11:45.981Z,78.56
2022-10-23T01:20:31.961Z,78.76
2022-10-23T01:29:21.341Z,78.70
2022-10-23T01:37:53.782Z,78.67
2022-10-23T01:46:18.526Z,78.78
2022-10-23T01:54:45.188Z,78.78
2022-10-23T02:03:09.607Z,78.77
2022-10-23T02:11:40.101Z,78.86
2022-10-23T02:20:18.342Z,78.79
2022-10-23T02:28:49.756Z,78.79
2022-10-23T02:37:13.506Z,78.87
2022-10-23T02:45:55.386Z,78.85
2022-10-23T02:54:23.139Z,78.87
2022-10-23T03:02:59.363Z,79.02
2022-10-23T03:11:25.080Z,79.20
2022-10-23T03:19:47.922Z,78.90
2022-10-23T03:28:10.803Z,79.07
2022-10-23T03:36:33.850Z,79.19
2022-10-23T03:44:56.837Z,79.20
2022-10-23T03:53:20.667Z,79.33
2022-10-23T04:01:43.906Z,78.99
2022-10-23T04:10:07.372Z,79.25
2022-10-23T04:18:30.422Z,79.44
2022-10-23T04:26:53.839Z,79.23
2022-10-23T04:35:17.524Z,79.35
2022-10-23T04:43:40.455Z,79.31
2022-10-23T04:52:04.100Z,79.11
2022-10-23T05:00:47.176Z,79.34
2022-10-23T05:09:16.733Z,79.34
2022-10-23T05:17:58.064Z,79.31
2022-10-23T05:26:22.888Z,79.52
2022-10-23T05:34:48.223Z,79.33
2022-10-23T05:43:11.231Z,79.48
2022-10-23T05:51:46.155Z,79.30
2022-10-23T06:00:38.590Z,79.51
2022-10-23T06:09:15.235Z,79.52
2022-10-23T06:17:38.922Z,79.65
2022-10-23T06:26:03.402Z,79.70
2022-10-23T06:34:32.187Z,79.63
2022-10-23T06:42:58.166Z,79.71
2022-10-23T06:51:44.293Z,79.58
2022-10-23T07:00:10.346Z,79.65
2022-10-23T07:08:39.727Z,79.84
2022-10-23T07:17:34.818Z,79.61
2022-10-23T07:26:15.761Z,79.89
2022-10-23T07:34:39.412Z,79.72
2022-10-23T07:43:26.374Z,79.66
2022-10-23T07:51:51.628Z,79.71
2022-10-23T08:00:15.597Z,79.99
2022-10-23T08:08:47.164Z,80.08
2022-10-23T08:17:10.255Z,80.03
2022-10-23T08:26:03.343Z,79.98
2022-10-23T08:34:28.550Z,80.10
2022-10-23T08:43:01.787Z,80.10
2022-10-23T08:51:37.229Z,80.11
2022-10-23T09:00:09.252Z,80.13
2022-10-23T09:09:00.243Z,80.10
2022-10-23T09:17:30.540Z,80.16
2022-10-23T09:25:57.102Z,80.14
2022-10-23T09:34:28.979Z,80.24
2022-10-23T09:43:13.675Z,80.04
2022-10-23T09:51:42.113Z,80.17
2022-10-23T10:00:16.023Z,80.08
2022-10-23T10:08:52.580Z,80.19
2022-10-23T10:17:45.573Z,80.10
2022-10-23T10:26:16.269Z,80.18
2022-10-23T10:34:56.167Z,80.25
2022-10-23T10:43:31.247Z,80.08
2022-10-23T10:52:04.664Z,80.16
2022-10-23T11:00:29.976Z,80.04
2022-10-23T11:08:57.894Z,79.94
2022-10-23T11:17:43.960Z,79.94
2022-10-23T11:26:29.665Z,79.79
2022-10-23T11:35:07.080Z,79.82
2022-10-23T11:43:52.454Z,79.69
2022-10-23T11:52:25.501Z,79.76
2022-10-23T12:01:00.398Z,79.75
2022-10-23T12:09:29.524Z,79.57
2022-10-23T12:17:56.303Z,79.64
2022-10-23T12:26:50.829Z,79.45
2022-10-23T12:36:04.052Z,79.66
2022-10-23T12:44:30.883Z,79.32
2022-10-23T12:53:08.296Z,79.45
2022-10-23T13:01:34.594Z,79.41
2022-10-23T13:09:59.069Z,79.61
2022-10-23T13:18:25.549Z,79.18
2022-10-23T13:26:49.976Z,79.17
2022-10-23T13:35:23.540Z,79.05
2022-10-23T13:43:48.567Z,79.08
2022-10-23T13:52:14.435Z,78.98
2022-10-23T14:00:38.833Z,78.96
2022-10-23T14:09:01.819Z,79.01
2022-10-23T14:17:24.727Z,78.78
2022-10-23T14:25:47.618Z,78.82
2022-10-23T14:34:11.947Z,78.85
2022-10-23T14:42:35.323Z,78.86
2022-10-23T14:50:58.145Z,78.67
2022-10-23T14:59:21.010Z,78.73
2022-10-23T15:07:43.876Z,78.45
2022-10-23T15:16:10.954Z,78.41
2022-10-23T15:24:34.478Z,78.34
2022-10-23T15:32:57.400Z,78.28
2022-10-23T15:41:41.232Z,78.06
2022-10-23T15:50:04.954Z,78.08
2022-10-23T15:58:29.682Z,78.14
2022-10-23T16:06:53.771Z,77.86
2022-10-23T16:15:17.313Z,77.86
2022-10-23T16:23:40.291Z,77.93
2022-10-23T16:32:03.380Z,77.84
2022-10-23T16:40:26.311Z,77.69
2022-10-23T16:49:09.228Z,77.85
2022-10-23T16:57:32.048Z,77.63
2022-10-23T17:06:01.618Z,77.64
2022-10-23T17:14:29.315Z,77.46
2022-10-23T17:22:52.182Z,77.53
2022-10-23T17:31:25.388Z,77.30
2022-10-23T17:39:48.206Z,77.38
2022-10-23T17:48:14.536Z,77.21
2022-10-23T17:56:38.447Z,77.29
2022-10-23T18:05:01.296Z,77.29
2022-10-23T18:13:24.123Z,77.45
2022-10-23T18:21:48.484Z,77.27
2022-10-23T18:30:12.286Z,77.32
2022-10-23T18:38:37.233Z,77.19
2022-10-23T18:47:00.144Z,77.03
2022-10-23T18:55:22.991Z,77.14
2022-10-23T19:03:46.019Z,77.14
2022-10-23T19:12:10.274Z,77.15
2022-10-23T19:20:34.208Z,77.23
2022-10-23T19:28:58.230Z,77.15
2022-10-23T19:37:21.056Z,76.97
2022-10-23T19:45:43.995Z,76.90
2022-10-23T19:54:06.930Z,77.06
2022-10-23T20:02:30.327Z,76.96
2022-10-23T20:10:54.753Z,76.80
2022-10-23T20:27:41.075Z,76.75
2022-10-23T20:36:07.295Z,76.62
2022-10-23T20:44:30.891Z,76.65
2022-10-23T20:53:19.981Z,76.61
2022-10-23T21:01:46.265Z,76.69
2022-10-23T21:10:09.507Z,76.42
2022-10-23T21:18:45.559Z,76.61
2022-10-23T21:27:09.123Z,76.63
2022-10-23T21:35:32.218Z,76.53
2022-10-23T21:43:57.771Z,76.77
2022-10-23T21:52:20.560Z,76.80
2022-10-23T22:00:43.484Z,76.62
2022-10-23T22:09:07.789Z,76.46
2022-10-23T22:17:30.633Z,76.62
2022-10-23T22:25:53.410Z,76.66
2022-10-23T22:34:28.718Z,76.64
2022-10-23T22:43:04.593Z,76.77
2022-10-23T22:51:29.803Z,76.58
2022-10-23T22:59:52.752Z,76.80
2022-10-23T23:08:15.656Z,76.62
2022-10-23T23:16:38.588Z,76.48
2022-10-23T23:25:01.467Z,76.77
2022-10-23T23:33:24.445Z,76.69
2022-10-23T23:41:47.289Z,76.63
2022-10-23T23:50:12.100Z,76.71
2022-10-23T23:58:35.090Z,76.88
