createdAt,value
2022-10-14T00:01:12.312Z,101007.13
2022-10-14T00:03:41.207Z,100997.19
2022-10-14T00:06:11.810Z,100997.00
2022-10-14T00:08:42.117Z,100999.03
2022-10-14T00:11:12.753Z,100991.78
2022-10-14T00:13:41.073Z,100995.63
2022-10-14T00:16:17.991Z,100987.34
2022-10-14T00:18:46.185Z,100985.94
2022-10-14T00:21:14.530Z,100981.38
2022-10-14T00:23:44.261Z,100972.63
2022-10-14T00:26:17.519Z,100971.81
2022-10-14T00:28:45.686Z,100968.69
2022-10-14T00:31:14.023Z,100966.44
2022-10-14T00:33:42.291Z,100973.16
2022-10-14T00:36:13.846Z,100970.47
2022-10-14T00:38:43.478Z,100963.06
2022-10-14T00:41:13.545Z,100960.56
2022-10-14T00:43:58.564Z,100962.28
2022-10-14T00:46:27.897Z,100959.88
2022-10-14T00:48:56.920Z,100957.13
2022-10-14T00:51:25.207Z,100957.59
2022-10-14T00:53:54.987Z,100959.22
2022-10-14T00:56:26.405Z,100952.53
2022-10-14T00:58:54.755Z,100955.03
2022-10-14T01:01:22.911Z,100960.13
2022-10-14T01:03:51.017Z,100946.34
2022-10-14T01:06:31.878Z,100946.66
2022-10-14T01:09:08.161Z,100943.13
2022-10-14T01:11:41.912Z,100955.66
2022-10-14T01:14:20.856Z,100955.31
2022-10-14T01:16:59.121Z,100947.03
2022-10-14T01:19:50.701Z,100944.78
2022-10-14T01:22:24.060Z,100949.19
2022-10-14T01:25:07.244Z,100944.78
2022-10-14T01:27:56.656Z,100937.69
2022-10-14T01:30:29.809Z,100934.06
2022-10-14T01:33:08.887Z,100935.66
2022-10-14T01:36:00.239Z,100931.19
2022-10-14T01:38:32.969Z,100933.28
2022-10-14T01:41:05.820Z,100931.81
2022-10-14T01:43:35.497Z,100934.19
2022-10-14T01:46:07.388Z,100931.03
2022-10-14T01:48:38.308Z,100926.84
2022-10-14T01:51:12.519Z,100930.19
2022-10-14T01:53:44.955Z,100929.28
2022-10-14T01:56:14.757Z,100929.06
2022-10-14T01:58:44.864Z,100924.78
2022-10-14T02:01:14.335Z,100933.03
2022-10-14T02:03:44.427Z,100924.81
2022-10-14T02:06:16.784Z,100924.81
2022-10-14T02:09:02.942Z,100932.28
2022-10-14T02:11:39.529Z,100933.94
2022-10-14T02:14:19.874Z,100932.41
2022-10-14T02:16:56.149Z,100940.31
2022-10-14T02:19:30.734Z,100932.22
2022-10-14T02:22:04.677Z,100937.53
2022-10-14T02:24:37.101Z,100941.53
2022-10-14T02:27:10.358Z,100928.56
2022-10-14T02:29:46.925Z,100936.16
2022-10-14T02:32:19.989Z,100926.50
2022-10-14T02:34:52.986Z,100933.78
2022-10-14T02:37:22.546Z,100922.53
2022-10-14T02:39:55.260Z,100918.28
2022-10-14T02:42:23.690Z,100921.25
2022-10-14T02:44:56.164Z,100917.78
2022-10-14T02:47:26.111Z,100917.00
2022-10-14T02:49:54.870Z,100914.28
2022-10-14T02:52:23.423Z,100922.97
2022-10-14T02:54:51.818Z,100917.47
2022-10-14T02:57:19.966Z,100918.09
2022-10-14T02:59:48.407Z,100912.28
2022-10-14T03:02:16.645Z,100900.50
2022-10-14T03:04:46.129Z,100893.81
2022-10-14T03:07:14.279Z,100893.16
2022-10-14T03:09:42.462Z,100902.94
2022-10-14T03:12:10.566Z,100902.75
2022-10-14T03:14:38.750Z,100901.22
2022-10-14T03:17:06.898Z,100898.00
2022-10-14T03:19:35.038Z,100893.63
2022-10-14T03:22:04.565Z,100894.84
2022-10-14T03:24:32.874Z,100896.09
2022-10-14T03:27:01.024Z,100890.25
2022-10-14T03:29:29.122Z,100895.44
2022-10-14T03:31:57.482Z,100888.84
2022-10-14T03:34:25.623Z,100884.59
2022-10-14T03:36:54.130Z,100882.22
2022-10-14T03:39:23.570Z,100883.63
2022-10-14T03:41:51.691Z,100875.09
2022-10-14T03:44:19.731Z,100878.38
2022-10-14T03:46:47.848Z,100874.09
2022-10-14T03:49:15.891Z,100868.28
2022-10-14T03:51:44.070Z,100871.72
2022-10-14T03:54:12.157Z,100870.47
2022-10-14T03:56:41.702Z,100871.88
2022-10-14T03:59:09.927Z,100864.28
2022-10-14T04:01:38.138Z,100861.63
2022-10-14T04:04:06.341Z,100862.09
2022-10-14T04:06:34.449Z,100856.06
2022-10-14T04:09:02.505Z,100855.75
2022-10-14T04:11:30.591Z,100864.44
2022-10-14T04:14:01.155Z,100862.91
2022-10-14T04:16:29.315Z,100870.03
2022-10-14T04:18:58.631Z,100868.28
2022-10-14T04:21:26.715Z,100865.63
2022-10-14T04:23:54.852Z,100870.66
2022-10-14T04:26:22.999Z,100855.75
2022-10-14T04:28:51.189Z,100853.72
2022-10-14T04:31:22.683Z,100857.25
2022-10-14T04:33:50.778Z,100863.59
2022-10-14T04:36:18.925Z,100864.91
2022-10-14T04:38:46.968Z,100862.06
2022-10-14T04:41:15.040Z,100869.34
2022-10-14T04:43:43.194Z,100874.25
2022-10-14T04:46:11.216Z,100872.19
2022-10-14T04:48:40.687Z,100877.78
2022-10-14T04:51:08.767Z,100888.28
2022-10-14T04:53:37.278Z,100874.50
2022-10-14T04:56:05.743Z,100884.13
2022-10-14T04:58:34.037Z,100885.53
2022-10-14T05:01:02.193Z,100885.22
2022-10-14T05:03:30.338Z,100885.50
2022-10-14T05:05:59.944Z,100877.09
2022-10-14T05:08:28.068Z,100877.28
2022-10-14T05:10:56.165Z,100879.38
2022-10-14T05:13:24.268Z,100885.06
2022-10-14T05:15:52.723Z,100878.59
2022-10-14T05:18:20.837Z,100876.69
2022-10-14T05:20:49.295Z,100872.13
2022-10-14T05:23:19.391Z,100880.22
2022-10-14T05:25:47.565Z,100879.59
2022-10-14T05:28:15.774Z,100873.63
2022-10-14T05:30:44.159Z,100880.19
2022-10-14T05:33:12.558Z,100878.28
2022-10-14T05:35:58.081Z,100867.84
2022-10-14T05:38:28.507Z,100877.03
2022-10-14T05:40:58.128Z,100878.47
2022-10-14T05:43:31.788Z,100879.25
2022-10-14T05:46:00.970Z,100889.38
2022-10-14T05:48:29.039Z,100886.03
2022-10-14T05:51:01.490Z,100886.16
2022-10-14T05:53:32.664Z,100885.00
2022-10-14T05:56:05.860Z,100875.03
2022-10-14T05:58:34.399Z,100891.56
2022-10-14T06:01:03.871Z,100898.13
2022-10-14T06:03:32.496Z,100898.47
2022-10-14T06:06:01.036Z,100907.41
2022-10-14T06:08:30.579Z,100902.31
2022-10-14T06:10:58.723Z,100906.47
2022-10-14T06:13:26.877Z,100911.47
2022-10-14T06:15:55.262Z,100915.53
2022-10-14T06:18:23.836Z,100917.50
2022-10-14T06:20:55.515Z,100909.59
2022-10-14T06:23:23.642Z,100906.19
2022-10-14T06:25:53.690Z,100902.53
2022-10-14T06:28:22.057Z,100905.03
2022-10-14T06:30:54.227Z,100906.22
2022-10-14T06:33:24.441Z,100904.41
2022-10-14T06:35:53.213Z,100892.00
2022-10-14T06:38:21.363Z,100899.31
2022-10-14T06:40:53.086Z,100896.72
2022-10-14T06:43:21.516Z,100899.69
2022-10-14T06:45:50.515Z,100910.13
2022-10-14T06:48:18.613Z,100900.81
2022-10-14T06:50:50.198Z,100903.00
2022-10-14T06:53:18.489Z,100904.34
2022-10-14T06:55:46.747Z,100903.22
2022-10-14T06:58:16.602Z,100907.06
2022-10-14T07:00:48.105Z,100897.00
2022-10-14T07:03:16.534Z,100909.56
2022-10-14T07:05:44.646Z,100903.03
2022-10-14T07:08:15.281Z,100902.53
2022-10-14T07:10:44.085Z,100884.06
2022-10-14T07:13:12.255Z,100902.75
2022-10-14T07:15:41.976Z,100894.81
2022-10-14T07:18:10.175Z,100885.81
2022-10-14T07:20:38.255Z,100883.94
2022-10-14T07:23:06.436Z,100883.19
2022-10-14T07:25:34.616Z,100885.97
2022-10-14T07:28:02.719Z,100879.84
2022-10-14T07:30:31.138Z,100882.41
2022-10-14T07:33:01.798Z,100885.00
2022-10-14T07:35:30.229Z,100880.84
2022-10-14T07:38:00.337Z,100875.66
2022-10-14T07:40:28.705Z,100881.53
2022-10-14T07:42:57.458Z,100891.22
2022-10-14T07:45:25.649Z,100866.69
2022-10-14T07:47:53.805Z,100878.47
2022-10-14T07:50:23.450Z,100871.72
2022-10-14T07:52:51.606Z,100873.59
2022-10-14T07:55:19.708Z,100874.41
2022-10-14T07:57:47.845Z,100881.72
2022-10-14T08:00:16.307Z,100862.13
2022-10-14T08:02:44.507Z,100870.44
2022-10-14T08:05:36.522Z,100858.13
2022-10-14T08:08:02.107Z,100866.72
2022-10-14T08:10:32.270Z,100863.41
2022-10-14T08:13:00.759Z,100860.88
2022-10-14T08:15:30.456Z,100874.75
2022-10-14T08:17:58.584Z,100864.81
2022-10-14T08:20:26.808Z,100870.97
2022-10-14T08:22:57.503Z,100866.94
2022-10-14T08:25:27.538Z,100860.53
2022-10-14T08:27:57.567Z,100861.97
2022-10-14T08:30:26.005Z,100856.28
2022-10-14T08:32:54.103Z,100867.97
2022-10-14T08:35:22.214Z,100854.34
2022-10-14T08:37:58.189Z,100860.44
2022-10-14T08:40:29.721Z,100864.06
2022-10-14T08:43:02.784Z,100869.06
2022-10-14T08:45:34.925Z,100860.06
2022-10-14T08:48:12.391Z,100881.59
2022-10-14T08:50:45.911Z,100865.97
2022-10-14T08:53:17.436Z,100873.41
2022-10-14T08:55:49.532Z,100873.41
2022-10-14T08:58:23.934Z,100874.75
2022-10-14T09:00:56.605Z,100893.16
2022-10-14T09:03:33.409Z,100880.03
2022-10-14T09:06:04.882Z,100887.84
2022-10-14T09:08:38.574Z,100895.09
2022-10-14T09:11:13.568Z,100885.69
2022-10-14T09:13:44.342Z,100880.47
2022-10-14T09:16:20.192Z,100874.72
2022-10-14T09:18:54.641Z,100882.16
2022-10-14T09:21:51.713Z,100888.47
2022-10-14T09:24:22.256Z,100890.09
2022-10-14T09:29:30.824Z,100902.31
2022-10-14T09:32:01.105Z,100902.06
2022-10-14T09:34:35.787Z,100894.72
2022-10-14T09:37:22.591Z,100895.56
2022-10-14T09:39:52.251Z,100893.97
2022-10-14T09:42:27.475Z,100908.66
2022-10-14T09:45:08.844Z,100890.19
2022-10-14T09:47:45.314Z,100894.59
2022-10-14T09:50:23.005Z,100895.88
2022-10-14T09:52:54.300Z,100894.22
2022-10-14T09:55:25.281Z,100896.63
2022-10-14T09:58:05.543Z,100883.06
2022-10-14T10:00:35.714Z,100906.53
2022-10-14T10:03:03.779Z,100901.63
2022-10-14T10:05:33.769Z,100904.56
2022-10-14T10:08:04.976Z,100887.63
2022-10-14T10:10:35.334Z,100886.38
2022-10-14T10:13:06.012Z,100883.69
2022-10-14T10:15:34.595Z,100892.22
2022-10-14T10:18:04.358Z,100892.66
2022-10-14T10:20:36.124Z,100906.25
2022-10-14T10:23:25.626Z,100889.19
2022-10-14T10:25:54.793Z,100881.16
2022-10-14T10:28:32.150Z,100893.00
2022-10-14T10:31:08.140Z,100899.81
2022-10-14T10:33:44.802Z,100884.69
2022-10-14T10:36:23.186Z,100896.69
2022-10-14T10:39:00.022Z,100901.84
2022-10-14T10:41:58.549Z,100906.38
2022-10-14T10:44:54.437Z,100886.44
2022-10-14T10:47:41.914Z,100882.31
2022-10-14T10:50:31.705Z,100900.28
2022-10-14T10:53:22.951Z,100882.19
2022-10-14T10:56:08.071Z,100888.09
2022-10-14T10:58:44.365Z,100886.72
2022-10-14T11:01:36.825Z,100876.78
2022-10-14T11:04:31.093Z,100874.50
2022-10-14T11:07:29.717Z,100870.69
2022-10-14T11:10:29.406Z,100885.03
2022-10-14T11:13:01.281Z,100876.78
2022-10-14T11:15:43.228Z,100876.31
2022-10-14T11:18:20.727Z,100860.28
2022-10-14T11:21:11.173Z,100861.66
2022-10-14T11:23:49.339Z,100863.03
2022-10-14T11:29:10.741Z,100870.81
2022-10-14T11:31:51.055Z,100856.22
2022-10-14T11:34:39.428Z,100852.19
2022-10-14T11:37:19.663Z,100866.50
2022-10-14T11:39:50.650Z,100850.81
2022-10-14T11:42:38.723Z,100845.84
2022-10-14T11:45:30.136Z,100850.81
2022-10-14T11:48:07.396Z,100873.56
2022-10-14T11:50:41.811Z,100853.25
2022-10-14T11:53:18.021Z,100846.59
2022-10-14T11:55:53.130Z,100849.47
2022-10-14T11:58:25.537Z,100843.25
2022-10-14T12:01:01.191Z,100835.41
2022-10-14T12:03:44.441Z,100836.94
2022-10-14T12:06:19.272Z,100834.47
2022-10-14T12:08:51.723Z,100834.81
2022-10-14T12:11:29.727Z,100829.63
2022-10-14T12:14:06.805Z,100833.78
2022-10-14T12:16:35.217Z,100837.97
2022-10-14T12:19:03.411Z,100835.34
2022-10-14T12:21:39.993Z,100844.25
2022-10-14T12:24:14.526Z,100825.84
2022-10-14T12:26:51.720Z,100823.59
2022-10-14T12:29:22.770Z,100821.25
2022-10-14T12:32:07.370Z,100830.28
2022-10-14T12:34:37.733Z,100825.44
2022-10-14T12:37:52.609Z,100826.38
2022-10-14T12:40:27.551Z,100827.81
2022-10-14T12:43:14.143Z,100826.81
2022-10-14T12:45:51.810Z,100816.91
2022-10-14T12:48:23.886Z,100811.84
2022-10-14T12:50:57.365Z,100826.63
2022-10-14T12:53:27.908Z,100821.81
2022-10-14T12:55:59.787Z,100822.16
2022-10-14T12:58:35.570Z,100846.81
2022-10-14T13:01:15.741Z,100814.81
2022-10-14T13:03:46.767Z,100806.91
2022-10-14T13:06:31.031Z,100809.34
2022-10-14T13:09:35.244Z,100811.94
2022-10-14T13:12:42.205Z,100814.44
2022-10-14T13:15:59.678Z,100815.47
2022-10-14T13:19:01.377Z,100835.13
2022-10-14T13:21:32.385Z,100801.22
2022-10-14T13:24:02.872Z,100811.53
2022-10-14T13:26:39.391Z,100814.75
2022-10-14T13:29:18.075Z,100808.72
2022-10-14T13:31:54.686Z,100825.09
2022-10-14T13:34:34.830Z,100832.22
2022-10-14T13:37:18.514Z,100814.44
2022-10-14T13:39:47.110Z,100832.59
2022-10-14T13:42:20.222Z,100818.00
2022-10-14T13:44:50.124Z,100819.56
2022-10-14T13:47:23.457Z,100808.06
2022-10-14T13:49:52.679Z,100814.78
2022-10-14T13:52:25.807Z,100818.00
2022-10-14T13:55:14.193Z,100808.84
2022-10-14T13:58:07.862Z,100805.00
2022-10-14T14:00:42.020Z,100814.88
2022-10-14T14:03:21.524Z,100819.19
2022-10-14T14:05:50.651Z,100817.47
2022-10-14T14:08:41.971Z,100818.09
2022-10-14T14:11:16.930Z,100817.69
2022-10-14T14:13:55.809Z,100828.22
2022-10-14T14:16:32.616Z,100813.88
2022-10-14T14:19:08.668Z,100809.47
2022-10-14T14:21:37.683Z,100812.81
2022-10-14T14:24:17.186Z,100811.41
2022-10-14T14:26:45.795Z,100797.38
2022-10-14T14:29:18.991Z,100814.72
2022-10-14T14:34:40.077Z,100809.66
2022-10-14T14:37:36.792Z,100807.00
2022-10-14T14:39:58.478Z,100811.31
2022-10-14T14:42:28.600Z,100808.00
2022-10-14T14:45:00.211Z,100819.47
2022-10-14T14:47:31.487Z,100822.63
2022-10-14T14:52:49.827Z,100828.22
2022-10-14T14:55:41.682Z,100825.06
2022-10-14T14:58:22.740Z,100809.50
2022-10-14T15:00:51.771Z,100810.00
2022-10-14T15:03:21.874Z,100811.59
2022-10-14T15:05:57.256Z,100809.53
2022-10-14T15:08:27.530Z,100816.03
2022-10-14T15:10:58.037Z,100820.78
2022-10-14T15:13:42.259Z,100820.31
2022-10-14T15:16:10.698Z,100809.38
2022-10-14T15:18:43.481Z,100800.31
2022-10-14T15:21:20.253Z,100819.69
2022-10-14T15:24:03.402Z,100813.53
2022-10-14T15:26:34.703Z,100811.16
2022-10-14T15:29:13.432Z,100822.41
2022-10-14T15:31:43.036Z,100805.78
2022-10-14T15:34:21.124Z,100819.72
2022-10-14T15:36:52.285Z,100808.00
2022-10-14T15:39:21.009Z,100805.63
2022-10-14T15:41:49.279Z,100815.16
2022-10-14T15:44:17.432Z,100818.31
2022-10-14T15:47:04.857Z,100818.97
2022-10-14T15:49:40.227Z,100818.19
2022-10-14T15:52:08.630Z,100816.56
2022-10-14T15:54:36.791Z,100824.66
2022-10-14T15:57:05.842Z,100807.50
2022-10-14T15:59:34.049Z,100840.84
2022-10-14T16:02:02.320Z,100821.63
2022-10-14T16:04:30.430Z,100816.38
2022-10-14T16:06:59.898Z,100818.47
2022-10-14T16:09:29.147Z,100820.84
2022-10-14T16:12:00.439Z,100818.63
2022-10-14T16:14:29.038Z,100810.22
2022-10-14T16:16:57.702Z,100826.56
2022-10-14T16:19:28.164Z,100828.00
2022-10-14T16:21:56.264Z,100823.72
2022-10-14T16:24:26.701Z,100822.13
2022-10-14T16:26:55.446Z,100838.28
2022-10-14T16:29:23.687Z,100822.75
2022-10-14T16:31:52.477Z,100819.75
2022-10-14T16:34:21.639Z,100828.78
2022-10-14T16:36:50.629Z,100852.75
2022-10-14T16:39:20.463Z,100834.50
2022-10-14T16:41:50.434Z,100836.53
2022-10-14T16:44:27.729Z,100835.13
2022-10-14T16:47:15.141Z,100836.56
2022-10-14T16:49:45.413Z,100841.63
2022-10-14T16:52:13.805Z,100838.78
2022-10-14T16:54:42.079Z,100849.91
2022-10-14T16:57:12.422Z,100836.09
2022-10-14T16:59:40.939Z,100834.81
2022-10-14T17:02:11.176Z,100831.16
2022-10-14T17:04:41.193Z,100845.47
2022-10-14T17:07:09.554Z,100831.97
2022-10-14T17:09:39.468Z,100835.31
2022-10-14T17:12:12.953Z,100823.72
2022-10-14T17:14:50.800Z,100825.13
2022-10-14T17:17:19.605Z,100827.56
2022-10-14T17:19:48.679Z,100821.06
2022-10-14T17:22:17.761Z,100830.25
2022-10-14T17:24:45.889Z,100826.28
2022-10-14T17:27:14.166Z,100839.44
2022-10-14T17:29:42.742Z,100828.97
2022-10-14T17:32:12.458Z,100819.34
2022-10-14T17:34:40.544Z,100827.72
2022-10-14T17:39:42.222Z,100824.22
2022-10-14T17:42:10.531Z,100814.72
2022-10-14T17:44:43.418Z,100817.28
2022-10-14T17:47:13.357Z,100832.34
2022-10-14T17:49:41.526Z,100820.28
2022-10-14T17:52:09.600Z,100840.75
2022-10-14T17:54:37.655Z,100831.53
2022-10-14T17:57:05.823Z,100832.97
2022-10-14T17:59:34.896Z,100836.16
2022-10-14T18:02:03.788Z,100833.44
2022-10-14T18:04:33.891Z,100830.91
2022-10-14T18:07:02.418Z,100837.41
2022-10-14T18:09:30.709Z,100836.16
2022-10-14T18:12:14.264Z,100832.63
2022-10-14T18:14:43.198Z,100839.47
2022-10-14T18:17:12.878Z,100835.97
2022-10-14T18:19:46.132Z,100828.22
2022-10-14T18:22:18.245Z,100841.06
2022-10-14T18:24:46.330Z,100836.28
2022-10-14T18:27:14.450Z,100832.66
2022-10-14T18:29:42.823Z,100837.44
2022-10-14T18:32:10.863Z,100839.16
2022-10-14T18:34:39.231Z,100837.41
2022-10-14T18:37:08.956Z,100826.16
2022-10-14T18:39:37.185Z,100827.09
2022-10-14T18:42:05.368Z,100859.63
2022-10-14T18:44:33.547Z,100823.78
2022-10-14T18:47:01.631Z,100833.13
2022-10-14T18:49:29.936Z,100839.47
2022-10-14T18:51:58.065Z,100856.44
2022-10-14T18:54:28.243Z,100851.22
2022-10-14T18:56:56.330Z,100836.00
2022-10-14T18:59:25.125Z,100842.34
2022-10-14T19:01:53.943Z,100841.06
2022-10-14T19:04:24.123Z,100838.03
2022-10-14T19:06:52.396Z,100839.16
2022-10-14T19:09:24.714Z,100839.63
2022-10-14T19:11:54.350Z,100849.75
2022-10-14T19:14:22.975Z,100842.94
2022-10-14T19:16:51.288Z,100841.53
2022-10-14T19:19:20.977Z,100846.59
2022-10-14T19:21:54.257Z,100845.19
2022-10-14T19:24:22.717Z,100849.59
2022-10-14T19:26:51.068Z,100846.72
2022-10-14T19:29:20.587Z,100856.25
2022-10-14T19:31:51.731Z,100857.03
2022-10-14T19:34:20.066Z,100859.06
2022-10-14T19:36:48.230Z,100856.25
2022-10-14T19:39:18.933Z,100854.63
2022-10-14T19:41:47.544Z,100854.47
2022-10-14T19:44:17.226Z,100864.59
2022-10-14T19:46:46.906Z,100856.66
2022-10-14T19:49:16.530Z,100853.47
2022-10-14T19:51:44.920Z,100866.19
2022-10-14T19:54:14.611Z,100860.09
2022-10-14T19:56:42.767Z,100868.03
2022-10-14T19:59:11.135Z,100858.50
2022-10-14T20:01:39.271Z,100864.06
2022-10-14T20:04:09.009Z,100864.53
2022-10-14T20:06:40.115Z,100871.03
2022-10-14T20:09:09.295Z,100869.91
2022-10-14T20:11:37.364Z,100860.72
2022-10-14T20:14:06.030Z,100871.84
2022-10-14T20:16:34.354Z,100869.81
2022-10-14T20:19:02.455Z,100858.41
2022-10-14T20:21:31.955Z,100857.13
2022-10-14T20:24:00.609Z,100867.13
2022-10-14T20:26:28.828Z,100859.81
2022-10-14T20:28:57.057Z,100867.13
2022-10-14T20:31:26.454Z,100856.22
2022-10-14T20:33:56.774Z,100869.97
2022-10-14T20:36:25.015Z,100855.88
2022-10-14T20:38:54.519Z,100866.66
2022-10-14T20:41:24.605Z,100863.94
2022-10-14T20:43:54.041Z,100857.78
2022-10-14T20:46:23.351Z,100865.88
2022-10-14T20:48:55.265Z,100867.91
2022-10-14T20:51:23.839Z,100861.56
2022-10-14T20:54:00.373Z,100866.81
2022-10-14T20:56:34.226Z,100856.66
2022-10-14T20:59:04.539Z,100859.19
2022-10-14T21:01:33.625Z,100858.53
2022-10-14T21:04:03.003Z,100853.47
2022-10-14T21:06:31.344Z,100861.38
2022-10-14T21:08:59.748Z,100858.84
2022-10-14T21:11:29.020Z,100858.69
2022-10-14T21:14:00.373Z,100853.31
2022-10-14T21:16:30.878Z,100855.06
2022-10-14T21:19:00.481Z,100851.59
2022-10-14T21:21:30.374Z,100847.94
2022-10-14T21:23:59.975Z,100839.34
2022-10-14T21:26:28.560Z,100840.44
2022-10-14T21:28:58.113Z,100842.34
2022-10-14T21:31:26.361Z,100843.59
2022-10-14T21:34:04.175Z,100825.88
2022-10-14T21:36:33.998Z,100840.09
2022-10-14T21:39:02.071Z,100827.06
2022-10-14T21:41:30.162Z,100821.84
2022-10-14T21:43:59.755Z,100822.63
2022-10-14T21:46:28.421Z,100823.69
2022-10-14T21:48:58.514Z,100816.28
2022-10-14T21:51:28.087Z,100824.19
2022-10-14T21:53:56.826Z,100815.63
2022-10-14T21:56:25.792Z,100841.72
2022-10-14T21:58:54.496Z,100810.84
2022-10-14T22:01:26.198Z,100814.78
2022-10-14T22:03:55.521Z,100808.28
2022-10-14T22:06:24.425Z,100816.03
2022-10-14T22:08:55.363Z,100813.06
2022-10-14T22:11:26.464Z,100812.72
2022-10-14T22:13:55.980Z,100808.47
2022-10-14T22:16:26.065Z,100814.63
2022-10-14T22:18:54.770Z,100810.50
2022-10-14T22:21:24.805Z,100807.19
2022-10-14T22:23:53.235Z,100821.59
2022-10-14T22:26:22.992Z,100814.59
2022-10-14T22:28:51.180Z,100815.19
2022-10-14T22:31:22.125Z,100815.16
2022-10-14T22:33:51.601Z,100804.69
2022-10-14T22:36:23.841Z,100820.09
2022-10-14T22:38:53.691Z,100812.75
2022-10-14T22:41:23.743Z,100808.38
2022-10-14T22:43:53.408Z,100806.16
2022-10-14T22:46:22.729Z,100802.22
2022-10-14T22:48:56.315Z,100803.66
2022-10-14T22:54:00.458Z,100803.00
2022-10-14T22:56:30.050Z,100801.69
2022-10-14T22:58:59.844Z,100800.69
2022-10-14T23:01:28.438Z,100804.31
2022-10-14T23:03:59.364Z,100807.41
2022-10-14T23:06:28.345Z,100819.97
2022-10-14T23:08:56.519Z,100811.44
2022-10-14T23:11:26.067Z,100812.44
2022-10-14T23:13:54.746Z,100806.06
2022-10-14T23:16:25.244Z,100807.16
2022-10-14T23:18:54.149Z,100801.78
2022-10-14T23:21:25.578Z,100813.72
2022-10-14T23:23:54.940Z,100806.84
2022-10-14T23:26:26.584Z,100818.06
2022-10-14T23:28:56.182Z,100819.91
2022-10-14T23:31:26.485Z,100816.59
2022-10-14T23:33:55.120Z,100806.22
2022-10-14T23:36:24.569Z,100800.50
2022-10-14T23:38:52.709Z,100822.19
2022-10-14T23:41:22.805Z,100799.88
2022-10-14T23:43:51.871Z,100817.41
2022-10-14T23:46:20.823Z,100809.75
2022-10-14T23:48:55.906Z,100807.47
2022-10-14T23:51:37.487Z,100808.25
2022-10-14T23:54:06.043Z,100801.91
2022-10-14T23:56:34.294Z,100799.53
2022-10-14T23:59:02.632Z,100796.34
