createdAt,value
2019-01-27T00:00:59.660Z,35.92
2019-01-27T00:03:28.823Z,40.95
2019-01-27T00:05:57.654Z,44.42
2019-01-27T00:08:25.678Z,35.70
2019-01-27T00:10:54.848Z,31.60
2019-01-27T00:13:30.158Z,37.42
2019-01-27T00:15:58.459Z,36.50
2019-01-27T00:18:28.920Z,37.23
2019-01-27T00:20:58.283Z,38.67
2019-01-27T00:23:26.414Z,30.37
2019-01-27T00:25:54.255Z,42.25
2019-01-27T00:28:22.158Z,29.92
2019-01-27T00:30:50.017Z,36.80
2019-01-27T00:33:19.142Z,34.88
2019-01-27T00:35:46.962Z,36.50
2019-01-27T00:38:17.110Z,38.85
2019-01-27T00:40:45.242Z,36.05
2019-01-27T00:43:16.074Z,35.20
2019-01-27T00:45:44.476Z,31.10
2019-01-27T00:48:12.359Z,30.52
2019-01-27T00:50:40.338Z,35.80
2019-01-27T00:53:08.439Z,35.45
2019-01-27T00:55:36.419Z,26.65
2019-01-27T00:58:04.321Z,30.02
2019-01-27T01:00:36.072Z,25.43
2019-01-27T01:03:05.280Z,28.35
2019-01-27T01:05:36.178Z,26.48
2019-01-27T01:08:06.366Z,31.52
2019-01-27T01:10:34.158Z,30.70
2019-01-27T01:13:04.534Z,30.25
2019-01-27T01:15:32.620Z,27.02
2019-01-27T01:18:00.773Z,21.73
2019-01-27T01:20:30.753Z,27.70
2019-01-27T01:22:59.063Z,30.08
2019-01-27T01:25:30.907Z,24.00
2019-01-27T01:27:58.860Z,24.30
2019-01-27T01:30:27.854Z,25.92
2019-01-27T01:32:58.618Z,23.40
2019-01-27T01:35:26.515Z,28.85
2019-01-27T01:37:54.459Z,29.48
2019-01-27T01:40:22.629Z,25.62
2019-01-27T01:42:52.544Z,33.25
2019-01-27T01:45:23.254Z,26.93
2019-01-27T01:47:52.080Z,26.82
2019-01-27T01:50:20.359Z,21.40
2019-01-27T01:52:49.314Z,28.30
2019-01-27T01:55:17.300Z,27.27
2019-01-27T01:57:47.705Z,26.73
2019-01-27T02:00:20.409Z,29.15
2019-01-27T02:02:48.407Z,25.27
2019-01-27T02:05:17.988Z,26.30
2019-01-27T02:07:49.247Z,30.48
2019-01-27T02:10:19.080Z,27.40
2019-01-27T02:12:49.888Z,29.25
2019-01-27T02:15:47.369Z,26.65
2019-01-27T02:18:15.574Z,29.42
2019-01-27T02:20:44.612Z,22.82
2019-01-27T02:23:12.553Z,31.95
2019-01-27T02:25:49.449Z,27.37
2019-01-27T02:28:17.182Z,26.48
2019-01-27T02:30:51.142Z,21.73
2019-01-27T02:33:19.287Z,24.02
2019-01-27T02:35:47.352Z,27.55
2019-01-27T02:38:15.311Z,33.63
2019-01-27T02:40:43.400Z,32.90
2019-01-27T02:43:11.335Z,23.25
2019-01-27T02:45:40.927Z,28.47
2019-01-27T02:48:08.922Z,24.60
2019-01-27T02:50:36.950Z,22.37
2019-01-27T02:53:04.950Z,29.50
2019-01-27T02:55:33.997Z,24.77
2019-01-27T02:58:01.970Z,27.55
2019-01-27T03:00:30.228Z,26.97
2019-01-27T03:02:58.032Z,37.90
2019-01-27T03:05:57.022Z,27.98
2019-01-27T03:08:27.066Z,29.27
2019-01-27T03:10:54.777Z,29.25
2019-01-27T03:13:22.598Z,29.50
2019-01-27T03:15:52.599Z,30.60
2019-01-27T03:18:20.389Z,29.95
2019-01-27T03:20:49.811Z,24.35
2019-01-27T03:23:17.711Z,29.67
2019-01-27T03:25:50.554Z,27.07
2019-01-27T03:28:19.601Z,26.90
2019-01-27T03:30:48.771Z,32.38
2019-01-27T03:33:17.753Z,24.95
2019-01-27T03:35:47.981Z,27.00
2019-01-27T03:38:15.957Z,28.55
2019-01-27T03:40:44.204Z,30.92
2019-01-27T03:43:12.180Z,31.97
2019-01-27T03:45:40.146Z,29.80
2019-01-27T03:48:07.922Z,28.27
2019-01-27T03:50:37.929Z,24.90
2019-01-27T03:53:06.135Z,28.77
2019-01-27T03:55:34.063Z,30.75
2019-01-27T03:58:02.371Z,29.72
2019-01-27T04:00:30.165Z,35.17
2019-01-27T04:02:57.994Z,39.58
2019-01-27T04:05:25.822Z,34.15
2019-01-27T04:07:55.144Z,33.75
2019-01-27T04:10:23.058Z,36.65
2019-01-27T04:12:51.165Z,39.00
2019-01-27T04:15:19.042Z,29.20
2019-01-27T04:17:46.942Z,30.37
2019-01-27T04:20:16.686Z,30.65
2019-01-27T04:22:54.095Z,36.00
2019-01-27T04:25:21.851Z,40.25
2019-01-27T04:27:51.878Z,36.25
2019-01-27T04:30:27.336Z,39.33
2019-01-27T04:32:55.251Z,28.73
2019-01-27T04:35:23.198Z,35.00
2019-01-27T04:37:51.078Z,29.05
2019-01-27T04:40:21.209Z,31.65
2019-01-27T04:42:49.539Z,29.20
2019-01-27T04:45:22.865Z,33.05
2019-01-27T04:47:52.144Z,24.15
2019-01-27T04:50:20.197Z,28.02
2019-01-27T04:52:50.751Z,26.15
2019-01-27T04:55:19.015Z,27.42
2019-01-27T04:57:53.660Z,29.27
2019-01-27T05:00:22.774Z,28.62
2019-01-27T05:03:16.178Z,26.30
2019-01-27T05:05:43.902Z,27.17
2019-01-27T05:08:12.855Z,28.27
2019-01-27T05:10:40.675Z,26.97
2019-01-27T05:13:08.675Z,31.07
2019-01-27T05:15:38.645Z,33.15
2019-01-27T05:18:06.465Z,34.73
2019-01-27T05:20:34.236Z,27.67
2019-01-27T05:23:02.209Z,32.93
2019-01-27T05:25:30.002Z,33.95
2019-01-27T05:27:59.145Z,29.63
2019-01-27T05:30:27.651Z,38.10
2019-01-27T05:32:55.698Z,33.30
2019-01-27T05:35:24.876Z,33.30
2019-01-27T05:37:52.698Z,26.90
2019-01-27T05:40:20.462Z,35.88
2019-01-27T05:42:48.630Z,36.10
2019-01-27T05:45:16.642Z,28.90
2019-01-27T05:47:45.367Z,31.48
2019-01-27T05:50:15.161Z,32.40
2019-01-27T05:52:43.366Z,32.85
2019-01-27T05:55:13.038Z,33.23
2019-01-27T05:57:42.518Z,27.93
2019-01-27T06:00:20.000Z,36.75
2019-01-27T06:02:48.210Z,28.10
2019-01-27T06:05:18.834Z,31.12
2019-01-27T06:07:47.919Z,34.55
2019-01-27T06:10:16.652Z,33.75
2019-01-27T06:12:45.769Z,31.20
2019-01-27T06:15:14.359Z,29.45
2019-01-27T06:17:42.292Z,32.28
2019-01-27T06:20:12.347Z,33.20
2019-01-27T06:22:41.516Z,36.08
2019-01-27T06:25:11.293Z,34.95
2019-01-27T06:27:44.538Z,36.00
2019-01-27T06:30:15.349Z,37.42
2019-01-27T06:33:09.352Z,35.20
2019-01-27T06:35:39.359Z,35.48
2019-01-27T06:38:07.335Z,42.75
2019-01-27T06:40:35.278Z,34.38
2019-01-27T06:43:03.255Z,38.95
2019-01-27T06:45:32.459Z,37.13
2019-01-27T06:48:00.619Z,35.98
2019-01-27T06:50:28.725Z,34.80
2019-01-27T06:52:56.645Z,38.67
2019-01-27T06:55:24.618Z,37.67
2019-01-27T06:57:52.329Z,41.92
2019-01-27T07:00:32.007Z,33.65
2019-01-27T07:03:06.563Z,36.55
2019-01-27T07:05:56.840Z,37.45
2019-01-27T07:08:51.957Z,43.85
2019-01-27T07:11:54.131Z,38.75
2019-01-27T07:14:34.087Z,37.38
2019-01-27T07:17:39.859Z,40.10
2019-01-27T07:20:27.113Z,44.33
2019-01-27T07:23:17.898Z,41.10
2019-01-27T07:25:56.853Z,42.43
2019-01-27T07:28:45.831Z,49.40
2019-01-27T07:31:34.441Z,50.12
2019-01-27T07:34:21.288Z,47.35
2019-01-27T07:37:07.353Z,45.60
2019-01-27T07:39:45.733Z,51.18
2019-01-27T07:42:38.978Z,47.58
2019-01-27T07:45:36.424Z,45.50
2019-01-27T07:48:26.849Z,53.78
2019-01-27T07:51:21.716Z,46.05
2019-01-27T07:54:16.932Z,40.92
2019-01-27T07:57:15.549Z,38.80
2019-01-27T08:00:17.160Z,52.27
2019-01-27T08:02:54.111Z,47.45
2019-01-27T08:05:47.527Z,46.35
2019-01-27T08:08:47.364Z,47.70
2019-01-27T08:11:33.379Z,47.43
2019-01-27T08:14:27.258Z,42.25
2019-01-27T08:17:22.907Z,44.95
2019-01-27T08:20:18.629Z,44.65
2019-01-27T08:23:03.488Z,45.43
2019-01-27T08:25:44.430Z,42.50
2019-01-27T08:28:31.769Z,40.38
2019-01-27T08:31:05.518Z,39.98
2019-01-27T08:33:46.217Z,42.80
2019-01-27T08:36:32.254Z,45.08
2019-01-27T08:39:18.208Z,44.20
2019-01-27T08:42:04.451Z,43.25
2019-01-27T08:44:49.324Z,44.05
2019-01-27T08:47:17.934Z,48.40
2019-01-27T08:49:47.961Z,43.15
2019-01-27T08:52:20.238Z,44.35
2019-01-27T08:54:48.051Z,44.40
2019-01-27T08:57:16.478Z,43.08
2019-01-27T08:59:44.218Z,41.02
2019-01-27T09:02:37.641Z,44.38
2019-01-27T09:05:43.780Z,42.95
2019-01-27T09:08:32.436Z,39.58
2019-01-27T09:11:25.114Z,43.38
2019-01-27T09:14:11.482Z,44.77
2019-01-27T09:17:03.030Z,43.08
2019-01-27T09:19:40.351Z,42.83
2019-01-27T09:22:36.938Z,43.35
2019-01-27T09:25:24.553Z,43.48
2019-01-27T09:28:13.171Z,44.73
2019-01-27T09:31:08.232Z,46.10
2019-01-27T09:33:54.264Z,44.08
2019-01-27T09:36:38.662Z,45.88
2019-01-27T09:39:30.755Z,50.52
2019-01-27T09:42:21.269Z,44.38
2019-01-27T09:45:10.756Z,45.70
2019-01-27T09:48:04.167Z,44.55
2019-01-27T09:50:38.410Z,46.30
2019-01-27T09:53:12.511Z,39.80
2019-01-27T09:55:48.863Z,35.58
2019-01-27T09:58:27.827Z,36.33
2019-01-27T10:01:06.908Z,37.70
2019-01-27T10:03:52.355Z,36.17
2019-01-27T10:06:42.468Z,36.73
2019-01-27T10:09:35.570Z,35.60
2019-01-27T10:12:36.105Z,34.40
2019-01-27T10:15:23.877Z,33.15
2019-01-27T10:18:11.192Z,36.65
2019-01-27T10:20:59.635Z,35.70
2019-01-27T10:23:44.974Z,31.85
2019-01-27T10:26:32.536Z,34.78
2019-01-27T10:29:38.149Z,31.85
2019-01-27T10:32:20.752Z,37.20
2019-01-27T10:35:05.819Z,31.93
2019-01-27T10:37:49.462Z,36.03
2019-01-27T10:40:41.085Z,35.05
2019-01-27T10:43:21.740Z,35.55
2019-01-27T10:46:05.851Z,35.65
2019-01-27T10:48:50.916Z,35.75
2019-01-27T10:51:38.182Z,33.70
2019-01-27T10:54:23.355Z,32.43
2019-01-27T10:57:11.082Z,30.33
2019-01-27T10:59:56.349Z,28.30
2019-01-27T11:02:42.366Z,30.60
2019-01-27T11:05:33.870Z,29.15
2019-01-27T11:08:20.131Z,29.95
2019-01-27T11:11:13.342Z,35.25
2019-01-27T11:13:53.691Z,33.25
2019-01-27T11:16:36.646Z,32.60
2019-01-27T11:19:33.254Z,32.40
2019-01-27T11:22:32.342Z,32.25
2019-01-27T11:25:19.601Z,31.10
2019-01-27T11:27:59.357Z,29.23
2019-01-27T11:30:59.050Z,33.45
2019-01-27T11:33:44.576Z,29.80
2019-01-27T11:36:24.462Z,31.93
2019-01-27T11:39:15.786Z,30.30
2019-01-27T11:42:15.697Z,34.27
2019-01-27T11:45:10.171Z,36.95
2019-01-27T11:47:51.698Z,39.08
2019-01-27T11:50:23.623Z,34.00
2019-01-27T11:52:57.220Z,38.28
2019-01-27T11:55:26.123Z,38.78
2019-01-27T11:57:53.843Z,42.23
2019-01-27T12:00:27.754Z,39.95
2019-01-27T12:02:55.475Z,42.53
2019-01-27T12:05:23.278Z,47.60
2019-01-27T12:07:51.176Z,42.05
2019-01-27T12:10:18.881Z,43.00
2019-01-27T12:12:48.951Z,43.60
2019-01-27T12:15:19.783Z,41.10
2019-01-27T12:17:47.731Z,38.15
2019-01-27T12:20:15.935Z,41.92
2019-01-27T12:22:43.825Z,36.15
2019-01-27T12:25:11.938Z,31.50
2019-01-27T12:27:39.884Z,36.53
2019-01-27T12:30:11.560Z,38.35
2019-01-27T12:32:41.309Z,41.63
2019-01-27T12:35:09.396Z,38.65
2019-01-27T12:37:38.416Z,40.50
2019-01-27T12:40:09.595Z,47.13
2019-01-27T12:42:38.202Z,42.53
2019-01-27T12:45:08.411Z,39.58
2019-01-27T12:47:43.495Z,41.95
2019-01-27T12:50:13.342Z,41.55
2019-01-27T12:52:41.474Z,44.80
2019-01-27T12:55:10.943Z,36.58
2019-01-27T12:57:43.998Z,37.23
2019-01-27T13:00:21.027Z,37.33
2019-01-27T13:02:48.829Z,44.23
2019-01-27T13:05:20.034Z,36.90
2019-01-27T13:07:50.041Z,43.83
2019-01-27T13:10:19.140Z,41.42
2019-01-27T13:12:46.836Z,35.03
2019-01-27T13:15:16.174Z,39.20
2019-01-27T13:17:44.345Z,38.00
2019-01-27T13:20:12.929Z,38.08
2019-01-27T13:22:40.887Z,37.78
2019-01-27T13:25:11.175Z,38.98
2019-01-27T13:27:40.186Z,35.15
2019-01-27T13:30:27.563Z,34.08
2019-01-27T13:32:56.003Z,36.85
2019-01-27T13:35:24.027Z,38.23
2019-01-27T13:37:52.787Z,43.95
2019-01-27T13:40:21.589Z,38.13
2019-01-27T13:42:49.467Z,39.23
2019-01-27T13:45:21.794Z,37.00
2019-01-27T13:47:49.771Z,35.80
2019-01-27T13:50:17.732Z,37.00
2019-01-27T13:52:46.300Z,41.37
2019-01-27T13:55:17.050Z,45.30
2019-01-27T13:57:47.134Z,37.65
2019-01-27T14:00:20.763Z,40.20
2019-01-27T14:02:48.594Z,36.65
2019-01-27T14:05:16.843Z,43.78
2019-01-27T14:07:45.983Z,35.05
2019-01-27T14:10:16.298Z,40.00
2019-01-27T14:12:44.041Z,36.65
2019-01-27T14:15:16.774Z,37.48
2019-01-27T14:17:45.650Z,42.13
2019-01-27T14:20:15.188Z,42.13
2019-01-27T14:22:45.166Z,37.42
2019-01-27T14:25:14.650Z,43.13
2019-01-27T14:27:42.340Z,45.33
2019-01-27T14:30:18.764Z,50.45
2019-01-27T14:32:47.870Z,43.95
2019-01-27T14:35:17.096Z,40.88
2019-01-27T14:37:46.986Z,42.50
2019-01-27T14:40:18.531Z,40.40
2019-01-27T14:42:46.518Z,39.95
2019-01-27T14:45:16.681Z,42.23
2019-01-27T14:47:44.600Z,46.60
2019-01-27T14:50:15.971Z,38.53
2019-01-27T14:52:44.947Z,42.67
2019-01-27T14:55:14.424Z,42.60
2019-01-27T14:57:44.388Z,46.08
2019-01-27T15:00:15.990Z,47.70
2019-01-27T15:02:46.028Z,61.65
2019-01-27T15:05:13.947Z,64.17
2019-01-27T15:07:43.420Z,64.32
2019-01-27T15:10:14.731Z,73.10
2019-01-27T15:12:42.940Z,66.10
2019-01-27T15:15:13.404Z,62.90
2019-01-27T15:17:41.847Z,63.98
2019-01-27T15:20:18.883Z,56.98
2019-01-27T15:22:46.997Z,61.10
2019-01-27T15:25:14.940Z,59.45
2019-01-27T15:27:49.034Z,66.53
2019-01-27T15:30:24.804Z,61.53
2019-01-27T15:32:52.736Z,67.60
2019-01-27T15:35:20.638Z,76.97
2019-01-27T15:37:49.885Z,80.97
2019-01-27T15:40:17.839Z,74.67
2019-01-27T15:42:46.808Z,75.08
2019-01-27T15:45:19.665Z,72.22
2019-01-27T15:47:49.083Z,79.55
2019-01-27T15:50:18.895Z,81.53
2019-01-27T15:52:51.791Z,94.28
2019-01-27T15:55:20.391Z,84.00
2019-01-27T15:57:52.046Z,82.20
2019-01-27T16:00:24.966Z,75.80
2019-01-27T16:02:53.069Z,69.50
2019-01-27T16:05:22.007Z,68.00
2019-01-27T16:07:50.271Z,66.02
2019-01-27T16:10:19.821Z,105.00
2019-01-27T16:12:48.832Z,76.82
2019-01-27T16:15:28.390Z,81.63
2019-01-27T16:17:56.290Z,81.05
2019-01-27T16:20:25.519Z,90.67
2019-01-27T16:23:06.033Z,86.78
2019-01-27T16:25:34.261Z,84.75
2019-01-27T16:28:02.386Z,89.77
2019-01-27T16:30:45.585Z,93.97
2019-01-27T16:33:18.733Z,92.70
2019-01-27T16:35:46.916Z,90.62
2019-01-27T16:38:15.862Z,94.52
2019-01-27T16:40:43.913Z,86.97
2019-01-27T16:43:11.657Z,97.55
2019-01-27T16:45:39.607Z,100.85
2019-01-27T16:48:07.279Z,116.57
2019-01-27T16:50:35.563Z,89.95
2019-01-27T16:53:04.329Z,96.10
2019-01-27T16:55:32.364Z,100.58
2019-01-27T16:58:00.326Z,98.92
2019-01-27T17:00:28.678Z,98.85
2019-01-27T17:02:56.637Z,101.70
2019-01-27T17:05:25.294Z,93.00
2019-01-27T17:07:54.747Z,90.25
2019-01-27T17:10:24.231Z,75.00
2019-01-27T17:12:54.484Z,67.65
2019-01-27T17:15:22.842Z,62.70
2019-01-27T17:17:51.256Z,66.75
2019-01-27T17:20:19.139Z,76.53
2019-01-27T17:22:47.204Z,65.17
2019-01-27T17:25:16.565Z,65.37
2019-01-27T17:27:47.723Z,74.37
2019-01-27T17:30:17.456Z,68.87
2019-01-27T17:32:45.627Z,65.12
2019-01-27T17:35:16.075Z,62.75
2019-01-27T17:37:45.360Z,55.52
2019-01-27T17:40:14.062Z,57.85
2019-01-27T17:42:43.341Z,61.55
2019-01-27T17:45:13.885Z,58.68
2019-01-27T17:47:42.236Z,56.08
2019-01-27T17:50:12.591Z,60.60
2019-01-27T17:52:41.574Z,58.45
2019-01-27T17:55:13.000Z,55.10
2019-01-27T17:57:58.657Z,59.60
2019-01-27T18:00:44.570Z,59.50
2019-01-27T18:03:34.777Z,67.03
2019-01-27T18:06:21.874Z,62.43
2019-01-27T18:09:11.804Z,77.62
2019-01-27T18:11:47.600Z,55.95
2019-01-27T18:14:28.759Z,64.70
2019-01-27T18:16:56.854Z,64.27
2019-01-27T18:19:24.953Z,55.20
2019-01-27T18:21:52.968Z,53.42
2019-01-27T18:24:20.975Z,65.50
2019-01-27T18:26:49.071Z,63.33
2019-01-27T18:29:16.936Z,60.33
2019-01-27T18:31:46.097Z,55.55
2019-01-27T18:34:13.840Z,62.95
2019-01-27T18:36:41.697Z,60.33
2019-01-27T18:39:11.657Z,117.35
2019-01-27T18:41:40.911Z,122.62
2019-01-27T18:44:09.139Z,113.85
2019-01-27T18:46:37.065Z,103.53
2019-01-27T18:49:05.273Z,110.75
2019-01-27T18:51:32.972Z,115.45
2019-01-27T18:54:19.009Z,135.63
2019-01-27T18:56:58.046Z,151.55
2019-01-27T18:59:40.039Z,147.13
2019-01-27T19:02:30.406Z,138.20
2019-01-27T19:05:34.951Z,135.43
2019-01-27T19:08:38.849Z,155.80
2019-01-27T19:11:26.692Z,147.07
2019-01-27T19:14:19.733Z,149.90
2019-01-27T19:17:05.658Z,150.27
2019-01-27T19:19:53.161Z,123.18
2019-01-27T19:22:46.595Z,117.17
2019-01-27T19:25:27.531Z,188.82
2019-01-27T19:28:07.359Z,159.87
2019-01-27T19:31:00.310Z,157.15
2019-01-27T19:33:48.144Z,164.13
2019-01-27T19:36:25.227Z,147.07
2019-01-27T19:39:11.349Z,152.90
2019-01-27T19:42:16.926Z,123.80
2019-01-27T19:45:18.106Z,114.65
2019-01-27T19:47:57.319Z,118.13
2019-01-27T19:50:43.150Z,99.55
2019-01-27T19:53:19.749Z,197.98
2019-01-27T19:56:07.771Z,130.30
2019-01-27T19:59:07.250Z,119.22
2019-01-27T20:01:54.522Z,117.65
2019-01-27T20:04:38.266Z,138.90
2019-01-27T20:07:28.163Z,143.50
2019-01-27T20:10:16.443Z,136.07
2019-01-27T20:13:09.375Z,151.97
2019-01-27T20:15:56.553Z,154.00
2019-01-27T20:18:35.128Z,149.82
2019-01-27T20:21:28.767Z,183.18
2019-01-27T20:24:35.168Z,143.85
2019-01-27T20:27:14.632Z,166.03
2019-01-27T20:30:05.170Z,170.87
2019-01-27T20:32:52.635Z,170.38
2019-01-27T20:35:51.955Z,188.65
2019-01-27T20:38:41.922Z,174.23
2019-01-27T20:41:28.214Z,185.05
2019-01-27T20:44:12.506Z,184.82
2019-01-27T20:47:18.551Z,204.05
2019-01-27T20:50:11.978Z,211.22
2019-01-27T20:52:57.884Z,228.50
2019-01-27T20:55:43.954Z,258.23
2019-01-27T20:58:28.339Z,292.35
2019-01-27T21:01:16.961Z,298.45
2019-01-27T21:03:53.568Z,315.52
2019-01-27T21:06:41.092Z,334.15
2019-01-27T21:09:15.192Z,297.88
2019-01-27T21:11:53.929Z,300.48
2019-01-27T21:14:32.038Z,272.33
2019-01-27T21:17:19.245Z,297.30
2019-01-27T21:19:50.384Z,287.72
2019-01-27T21:22:18.098Z,278.85
2019-01-27T21:24:49.884Z,271.98
2019-01-27T21:27:18.044Z,274.45
2019-01-27T21:29:48.025Z,272.37
2019-01-27T21:32:16.832Z,249.75
2019-01-27T21:34:44.575Z,247.50
2019-01-27T21:37:12.341Z,228.62
2019-01-27T21:39:40.305Z,228.18
2019-01-27T21:42:08.074Z,218.75
2019-01-27T21:44:35.770Z,224.88
2019-01-27T21:47:04.507Z,237.57
2019-01-27T21:49:32.713Z,247.60
2019-01-27T21:52:02.525Z,268.35
2019-01-27T21:54:30.358Z,246.30
2019-01-27T21:56:58.663Z,258.57
2019-01-27T21:59:27.776Z,234.25
2019-01-27T22:01:55.783Z,249.35
2019-01-27T22:04:23.817Z,222.82
2019-01-27T22:06:56.696Z,232.45
2019-01-27T22:09:24.455Z,248.43
2019-01-27T22:11:52.178Z,222.02
2019-01-27T22:14:20.237Z,220.02
2019-01-27T22:16:49.279Z,225.82
2019-01-27T22:19:21.550Z,219.30
2019-01-27T22:21:49.589Z,222.75
2019-01-27T22:24:17.392Z,236.15
2019-01-27T22:26:45.212Z,217.82
2019-01-27T22:29:14.030Z,235.28
2019-01-27T22:31:46.074Z,226.30
2019-01-27T22:34:14.207Z,220.70
2019-01-27T22:36:42.099Z,254.38
2019-01-27T22:39:10.113Z,236.65
2019-01-27T22:41:37.827Z,244.77
2019-01-27T22:44:05.714Z,258.80
2019-01-27T22:46:33.701Z,230.85
2019-01-27T22:49:03.409Z,237.50
2019-01-27T22:51:32.166Z,205.32
2019-01-27T22:54:02.029Z,211.32
2019-01-27T22:56:29.740Z,201.55
2019-01-27T22:58:58.200Z,202.22
2019-01-27T23:01:26.065Z,195.87
2019-01-27T23:03:54.886Z,204.40
2019-01-27T23:06:22.598Z,192.95
2019-01-27T23:08:50.527Z,169.10
2019-01-27T23:11:18.291Z,209.98
2019-01-27T23:13:46.711Z,189.65
2019-01-27T23:16:14.735Z,191.40
2019-01-27T23:18:42.830Z,191.75
2019-01-27T23:21:10.618Z,176.55
2019-01-27T23:23:38.742Z,185.15
2019-01-27T23:26:06.872Z,194.47
2019-01-27T23:28:34.677Z,191.20
2019-01-27T23:31:04.244Z,193.68
2019-01-27T23:33:31.911Z,186.07
2019-01-27T23:36:00.115Z,191.88
2019-01-27T23:38:27.803Z,190.32
2019-01-27T23:40:55.593Z,193.28
2019-01-27T23:43:24.362Z,173.22
2019-01-27T23:45:52.290Z,195.90
2019-01-27T23:48:20.070Z,192.40
2019-01-27T23:50:50.136Z,198.28
2019-01-27T23:53:17.844Z,189.07
2019-01-27T23:55:46.918Z,194.07
2019-01-27T23:58:14.610Z,188.12
