createdAt,value
2022-10-18T00:01:02.234Z,10.87
2022-10-18T00:03:30.236Z,11.23
2022-10-18T00:05:58.477Z,11.00
2022-10-18T00:08:26.864Z,11.23
2022-10-18T00:10:56.531Z,10.97
2022-10-18T00:13:25.536Z,10.87
2022-10-18T00:15:55.342Z,11.10
2022-10-18T00:18:23.599Z,11.00
2022-10-18T00:20:59.203Z,11.67
2022-10-18T00:23:27.932Z,11.30
2022-10-18T00:26:05.338Z,11.60
2022-10-18T00:28:34.642Z,11.87
2022-10-18T00:31:11.807Z,12.33
2022-10-18T00:33:39.805Z,12.80
2022-10-18T00:36:08.229Z,12.17
2022-10-18T00:38:36.232Z,12.53
2022-10-18T00:41:07.391Z,12.93
2022-10-18T00:43:57.539Z,13.10
2022-10-18T00:46:27.283Z,12.63
2022-10-18T00:48:58.407Z,12.87
2022-10-18T00:51:31.698Z,12.87
2022-10-18T00:53:59.881Z,13.70
2022-10-18T00:56:29.686Z,13.83
2022-10-18T00:58:59.149Z,13.23
2022-10-18T01:01:28.432Z,13.43
2022-10-18T01:03:57.373Z,13.83
2022-10-18T01:06:26.019Z,12.47
2022-10-18T01:09:13.215Z,13.53
2022-10-18T01:11:56.885Z,13.53
2022-10-18T01:14:36.711Z,14.00
2022-10-18T01:17:09.893Z,12.83
2022-10-18T01:20:03.686Z,13.80
2022-10-18T01:22:37.474Z,13.50
2022-10-18T01:25:17.118Z,13.10
2022-10-18T01:27:56.765Z,14.27
2022-10-18T01:30:40.076Z,13.97
2022-10-18T01:33:17.158Z,13.73
2022-10-18T01:35:50.252Z,13.87
2022-10-18T01:38:20.354Z,13.93
2022-10-18T01:40:50.499Z,14.27
2022-10-18T01:43:20.874Z,14.03
2022-10-18T01:45:50.773Z,13.97
2022-10-18T01:48:19.117Z,14.60
2022-10-18T01:50:47.126Z,14.23
2022-10-18T01:53:26.581Z,15.17
2022-10-18T01:56:05.104Z,16.07
2022-10-18T01:58:39.571Z,15.13
2022-10-18T02:01:15.236Z,14.80
2022-10-18T02:03:48.674Z,15.80
2022-10-18T02:06:21.197Z,15.37
2022-10-18T02:08:54.259Z,15.17
2022-10-18T02:11:22.324Z,15.83
2022-10-18T02:13:55.151Z,14.70
2022-10-18T02:16:29.726Z,15.00
2022-10-18T02:19:01.901Z,15.37
2022-10-18T02:21:31.606Z,15.63
2022-10-18T02:24:01.727Z,15.47
2022-10-18T02:26:30.006Z,17.40
2022-10-18T02:28:58.074Z,15.87
2022-10-18T02:31:32.160Z,16.40
2022-10-18T02:34:03.989Z,16.10
2022-10-18T02:36:37.064Z,17.10
2022-10-18T02:39:08.611Z,17.60
2022-10-18T02:41:36.979Z,17.43
2022-10-18T02:44:05.080Z,17.40
2022-10-18T02:46:35.324Z,17.30
2022-10-18T02:49:03.304Z,16.93
2022-10-18T02:51:31.231Z,16.73
2022-10-18T02:53:59.204Z,16.77
2022-10-18T02:56:27.096Z,18.23
2022-10-18T02:58:55.027Z,17.77
2022-10-18T03:01:23.026Z,17.40
2022-10-18T03:03:52.717Z,17.87
2022-10-18T03:06:20.750Z,15.97
2022-10-18T03:08:48.669Z,18.07
2022-10-18T03:11:16.597Z,16.60
2022-10-18T03:13:44.451Z,17.73
2022-10-18T03:16:13.492Z,17.53
2022-10-18T03:18:41.375Z,16.90
2022-10-18T03:21:11.294Z,16.07
2022-10-18T03:23:39.984Z,16.00
2022-10-18T03:26:08.039Z,16.13
2022-10-18T03:28:36.116Z,14.00
2022-10-18T03:31:05.367Z,14.77
2022-10-18T03:33:34.122Z,14.87
2022-10-18T03:36:02.048Z,16.70
2022-10-18T03:38:31.553Z,15.97
2022-10-18T03:40:59.447Z,15.53
2022-10-18T03:43:27.314Z,14.87
2022-10-18T03:45:55.374Z,14.97
2022-10-18T03:48:23.253Z,14.77
2022-10-18T03:50:51.166Z,14.27
2022-10-18T03:53:19.050Z,14.50
2022-10-18T03:55:51.976Z,14.93
2022-10-18T03:58:20.421Z,14.93
2022-10-18T04:00:50.945Z,14.80
2022-10-18T04:03:19.338Z,13.37
2022-10-18T04:05:48.031Z,13.03
2022-10-18T04:08:17.261Z,12.83
2022-10-18T04:10:45.510Z,13.00
2022-10-18T04:13:14.824Z,13.30
2022-10-18T04:15:42.842Z,13.63
2022-10-18T04:18:10.855Z,12.27
2022-10-18T04:20:38.928Z,14.10
2022-10-18T04:23:06.929Z,24.00
2022-10-18T04:25:34.938Z,13.63
2022-10-18T04:28:04.683Z,13.80
2022-10-18T04:30:34.012Z,13.63
2022-10-18T04:33:01.957Z,13.93
2022-10-18T04:35:29.856Z,12.90
2022-10-18T04:37:57.955Z,13.40
2022-10-18T04:40:25.866Z,12.70
2022-10-18T04:42:53.768Z,12.43
2022-10-18T04:45:21.725Z,13.73
2022-10-18T04:47:50.990Z,11.77
2022-10-18T04:50:18.987Z,13.17
2022-10-18T04:52:47.019Z,13.27
2022-10-18T04:55:14.911Z,14.17
2022-10-18T04:57:42.952Z,12.67
2022-10-18T05:00:11.612Z,16.27
2022-10-18T05:02:39.713Z,13.27
2022-10-18T05:05:11.798Z,14.53
2022-10-18T05:07:42.060Z,15.70
2022-10-18T05:10:10.564Z,14.10
2022-10-18T05:12:38.450Z,13.50
2022-10-18T05:15:07.264Z,14.10
2022-10-18T05:17:35.297Z,12.27
2022-10-18T05:20:03.633Z,12.03
2022-10-18T05:22:33.241Z,13.23
2022-10-18T05:25:01.307Z,12.33
2022-10-18T05:27:29.540Z,13.67
2022-10-18T05:29:59.978Z,12.87
2022-10-18T05:32:31.303Z,12.83
2022-10-18T05:34:59.701Z,13.50
2022-10-18T05:37:28.496Z,14.90
2022-10-18T05:39:57.836Z,16.07
2022-10-18T05:42:25.909Z,16.67
2022-10-18T05:44:53.793Z,16.20
2022-10-18T05:47:21.777Z,16.23
2022-10-18T05:49:49.759Z,17.13
2022-10-18T05:52:18.115Z,16.53
2022-10-18T05:54:46.075Z,17.90
2022-10-18T05:57:15.382Z,18.53
2022-10-18T05:59:43.233Z,18.10
2022-10-18T06:02:12.148Z,17.83
2022-10-18T06:04:40.066Z,17.80
2022-10-18T06:07:11.249Z,19.33
2022-10-18T06:09:39.710Z,18.43
2022-10-18T06:12:08.954Z,19.00
2022-10-18T06:14:38.480Z,18.33
2022-10-18T06:17:06.355Z,18.13
2022-10-18T06:19:34.253Z,17.83
2022-10-18T06:22:02.144Z,17.77
2022-10-18T06:24:30.064Z,16.93
2022-10-18T06:26:58.710Z,17.10
2022-10-18T06:29:26.700Z,18.07
2022-10-18T06:31:55.944Z,16.97
2022-10-18T06:34:23.867Z,17.07
2022-10-18T06:36:56.311Z,18.80
2022-10-18T06:39:26.689Z,18.37
2022-10-18T06:41:54.846Z,18.40
2022-10-18T06:44:22.976Z,18.63
2022-10-18T06:46:51.587Z,19.17
2022-10-18T06:49:21.343Z,18.03
2022-10-18T06:51:49.351Z,18.13
2022-10-18T06:54:18.731Z,18.33
2022-10-18T06:56:47.103Z,19.27
2022-10-18T06:59:15.521Z,18.17
2022-10-18T07:01:43.721Z,19.10
2022-10-18T07:04:11.808Z,17.57
2022-10-18T07:06:41.286Z,18.07
2022-10-18T07:09:09.170Z,17.53
2022-10-18T07:11:37.175Z,16.93
2022-10-18T07:14:05.456Z,17.00
2022-10-18T07:16:34.726Z,17.03
2022-10-18T07:19:02.974Z,16.60
2022-10-18T07:21:31.392Z,16.27
2022-10-18T07:24:00.722Z,16.33
2022-10-18T07:26:30.351Z,16.50
2022-10-18T07:29:01.395Z,17.30
2022-10-18T07:31:30.453Z,15.10
2022-10-18T07:33:58.570Z,15.97
2022-10-18T07:36:26.890Z,14.63
2022-10-18T07:38:54.769Z,15.57
2022-10-18T07:41:24.399Z,15.70
2022-10-18T07:43:53.986Z,15.10
2022-10-18T07:46:23.248Z,16.40
2022-10-18T07:48:51.800Z,21.63
2022-10-18T07:51:20.747Z,19.37
2022-10-18T07:53:49.049Z,17.37
2022-10-18T07:56:21.202Z,15.17
2022-10-18T07:58:52.407Z,15.13
2022-10-18T08:01:21.989Z,15.50
2022-10-18T08:03:50.341Z,15.07
2022-10-18T08:06:19.950Z,15.00
2022-10-18T08:08:48.224Z,15.07
2022-10-18T08:11:17.978Z,14.50
2022-10-18T08:13:46.137Z,14.83
2022-10-18T08:16:21.236Z,15.03
2022-10-18T08:18:49.801Z,15.90
2022-10-18T08:21:19.291Z,16.87
2022-10-18T08:23:49.463Z,17.73
2022-10-18T08:26:20.297Z,17.50
2022-10-18T08:28:53.886Z,16.87
2022-10-18T08:31:27.822Z,17.97
2022-10-18T08:33:57.222Z,17.90
2022-10-18T08:36:25.424Z,17.73
2022-10-18T08:38:53.411Z,18.37
2022-10-18T08:41:47.604Z,17.13
2022-10-18T08:44:21.160Z,17.97
2022-10-18T08:46:52.853Z,18.67
2022-10-18T08:49:28.864Z,19.37
2022-10-18T08:51:57.946Z,18.83
2022-10-18T08:54:31.876Z,19.37
2022-10-18T08:57:02.264Z,18.93
2022-10-18T08:59:35.900Z,20.67
2022-10-18T09:02:16.687Z,19.87
2022-10-18T09:04:53.604Z,20.17
2022-10-18T09:07:42.093Z,18.90
2022-10-18T09:10:19.208Z,19.77
2022-10-18T09:13:02.959Z,19.60
2022-10-18T09:15:41.667Z,19.73
2022-10-18T09:18:26.126Z,20.10
2022-10-18T09:20:58.585Z,19.07
2022-10-18T09:23:39.423Z,19.30
2022-10-18T09:26:15.025Z,18.63
2022-10-18T09:28:58.892Z,19.20
2022-10-18T09:31:37.528Z,19.67
2022-10-18T09:34:12.791Z,19.83
2022-10-18T09:36:40.890Z,19.80
2022-10-18T09:39:13.988Z,19.67
2022-10-18T09:41:48.519Z,19.80
2022-10-18T09:44:20.528Z,18.77
2022-10-18T09:46:51.796Z,19.53
2022-10-18T09:49:25.355Z,18.80
2022-10-18T09:51:55.296Z,19.73
2022-10-18T09:54:29.236Z,19.67
2022-10-18T09:57:04.749Z,18.33
2022-10-18T09:59:39.400Z,13.80
2022-10-18T10:02:08.051Z,12.50
2022-10-18T10:04:37.342Z,12.90
2022-10-18T10:07:10.230Z,13.10
2022-10-18T10:09:44.853Z,11.97
2022-10-18T10:12:27.665Z,10.60
2022-10-18T10:14:55.777Z,10.63
2022-10-18T10:17:27.387Z,9.07
2022-10-18T10:20:01.969Z,10.27
2022-10-18T10:22:36.848Z,9.10
2022-10-18T10:25:06.135Z,8.27
2022-10-18T10:27:41.047Z,7.60
2022-10-18T10:30:24.062Z,7.00
2022-10-18T10:32:53.607Z,6.90
2022-10-18T10:35:42.117Z,6.70
2022-10-18T10:38:24.787Z,6.33
2022-10-18T10:40:53.090Z,5.90
2022-10-18T10:43:37.625Z,6.13
2022-10-18T10:46:10.599Z,5.63
2022-10-18T10:48:50.497Z,5.67
2022-10-18T10:51:30.098Z,5.03
2022-10-18T10:54:01.912Z,6.30
2022-10-18T10:56:32.106Z,6.77
2022-10-18T10:59:08.400Z,5.80
2022-10-18T11:01:37.303Z,5.57
2022-10-18T11:04:26.426Z,5.03
2022-10-18T11:07:05.400Z,5.03
2022-10-18T11:09:46.582Z,5.47
2022-10-18T11:12:24.843Z,5.10
2022-10-18T11:15:00.625Z,5.60
2022-10-18T11:17:35.312Z,5.60
2022-10-18T11:20:20.535Z,6.10
2022-10-18T11:22:59.797Z,5.73
2022-10-18T11:25:42.652Z,5.70
2022-10-18T11:28:19.453Z,5.70
2022-10-18T11:31:00.816Z,5.47
2022-10-18T11:34:06.917Z,6.43
2022-10-18T11:36:38.596Z,5.93
2022-10-18T11:39:20.448Z,5.83
2022-10-18T11:41:56.483Z,5.73
2022-10-18T11:44:33.538Z,6.50
2022-10-18T11:47:09.610Z,5.50
2022-10-18T11:49:58.547Z,5.10
2022-10-18T11:52:37.616Z,4.43
2022-10-18T11:55:37.762Z,4.67
2022-10-18T11:58:18.481Z,4.83
2022-10-18T12:00:51.767Z,4.27
2022-10-18T12:03:33.984Z,5.00
2022-10-18T12:06:06.884Z,4.30
2022-10-18T12:08:38.407Z,4.40
2022-10-18T12:11:13.088Z,3.83
2022-10-18T12:13:47.167Z,3.50
2022-10-18T12:16:16.304Z,3.03
2022-10-18T12:21:25.711Z,3.40
2022-10-18T12:23:57.408Z,3.20
2022-10-18T12:26:28.315Z,3.10
2022-10-18T12:29:04.185Z,3.00
2022-10-18T12:31:36.950Z,3.13
2022-10-18T12:34:14.439Z,3.30
2022-10-18T12:36:56.528Z,3.30
2022-10-18T12:39:38.980Z,4.20
2022-10-18T12:42:23.957Z,3.83
2022-10-18T12:45:02.737Z,3.20
2022-10-18T12:47:31.619Z,2.80
2022-10-18T12:50:01.719Z,2.10
2022-10-18T12:52:33.800Z,2.83
2022-10-18T12:55:05.530Z,1.90
2022-10-18T12:58:21.513Z,1.97
2022-10-18T13:00:58.674Z,2.40
2022-10-18T13:03:55.109Z,2.60
2022-10-18T13:06:24.494Z,2.70
2022-10-18T13:09:21.107Z,1.90
2022-10-18T13:11:49.538Z,1.80
2022-10-18T13:15:07.346Z,2.50
2022-10-18T13:17:51.829Z,1.60
2022-10-18T13:20:27.679Z,1.70
2022-10-18T13:23:09.365Z,1.50
2022-10-18T13:25:52.545Z,1.93
2022-10-18T13:28:29.133Z,1.80
2022-10-18T13:31:02.100Z,2.00
2022-10-18T13:33:36.500Z,2.10
2022-10-18T13:36:07.571Z,1.70
2022-10-18T13:38:48.343Z,1.90
2022-10-18T13:41:18.813Z,1.60
2022-10-18T13:44:31.636Z,1.77
2022-10-18T13:47:39.240Z,1.53
2022-10-18T13:50:25.837Z,2.37
2022-10-18T13:53:32.407Z,2.40
2022-10-18T13:56:28.832Z,2.20
2022-10-18T13:59:16.045Z,1.77
2022-10-18T14:02:02.360Z,1.63
2022-10-18T14:04:47.696Z,1.63
2022-10-18T14:07:19.722Z,2.60
2022-10-18T14:09:54.871Z,2.03
2022-10-18T14:12:31.662Z,1.60
2022-10-18T14:15:06.263Z,1.90
2022-10-18T14:17:41.731Z,1.73
2022-10-18T14:20:20.763Z,1.53
2022-10-18T14:22:54.898Z,2.20
2022-10-18T14:25:27.629Z,1.90
2022-10-18T14:28:12.432Z,2.07
2022-10-18T14:30:56.498Z,2.20
2022-10-18T14:33:31.169Z,1.77
2022-10-18T14:36:02.424Z,1.80
2022-10-18T14:38:32.425Z,1.80
2022-10-18T14:41:14.218Z,1.50
2022-10-18T14:43:42.560Z,1.90
2022-10-18T14:46:12.536Z,1.33
2022-10-18T14:48:40.545Z,1.60
2022-10-18T14:51:12.654Z,1.90
2022-10-18T14:53:42.170Z,1.50
2022-10-18T14:56:22.772Z,1.47
2022-10-18T14:58:52.266Z,1.57
2022-10-18T15:01:22.646Z,1.80
2022-10-18T15:03:50.952Z,2.07
2022-10-18T15:06:20.821Z,1.60
2022-10-18T15:08:54.680Z,1.43
2022-10-18T15:11:23.188Z,1.83
2022-10-18T15:13:54.459Z,1.50
2022-10-18T15:16:25.861Z,1.43
2022-10-18T15:19:01.662Z,1.60
2022-10-18T15:21:29.783Z,1.50
2022-10-18T15:24:19.819Z,1.67
2022-10-18T15:26:49.075Z,1.67
2022-10-18T15:29:20.436Z,1.70
2022-10-18T15:31:50.402Z,1.57
2022-10-18T15:34:22.615Z,1.80
2022-10-18T15:36:51.835Z,1.57
2022-10-18T15:39:22.974Z,1.53
2022-10-18T15:41:53.333Z,1.90
2022-10-18T15:44:27.814Z,2.07
2022-10-18T15:46:57.476Z,1.50
2022-10-18T15:49:56.610Z,2.13
2022-10-18T15:52:42.306Z,1.50
2022-10-18T15:55:57.918Z,1.97
2022-10-18T15:58:29.191Z,1.80
2022-10-18T16:01:00.404Z,1.57
2022-10-18T16:03:29.557Z,2.03
2022-10-18T16:06:00.535Z,1.80
2022-10-18T16:08:30.812Z,1.77
2022-10-18T16:10:59.723Z,1.60
2022-10-18T16:13:29.318Z,1.83
2022-10-18T16:15:57.299Z,1.80
2022-10-18T16:18:26.116Z,1.90
2022-10-18T16:20:54.324Z,2.10
2022-10-18T16:23:24.211Z,2.00
2022-10-18T16:25:52.739Z,1.80
2022-10-18T16:28:22.867Z,1.70
2022-10-18T16:30:58.030Z,1.90
2022-10-18T16:33:26.211Z,1.53
2022-10-18T16:35:54.438Z,1.70
2022-10-18T16:38:31.204Z,1.60
2022-10-18T16:41:03.155Z,1.40
2022-10-18T16:43:31.173Z,1.67
2022-10-18T16:46:00.733Z,3.00
2022-10-18T16:48:29.064Z,1.67
2022-10-18T16:50:57.886Z,1.90
2022-10-18T16:53:26.304Z,2.10
2022-10-18T16:55:57.275Z,1.57
2022-10-18T16:58:25.773Z,2.27
2022-10-18T17:00:54.092Z,1.50
2022-10-18T17:03:23.546Z,2.07
2022-10-18T17:05:51.566Z,1.80
2022-10-18T17:08:21.589Z,1.90
2022-10-18T17:10:52.844Z,1.77
2022-10-18T17:13:21.627Z,1.63
2022-10-18T17:15:49.692Z,1.80
2022-10-18T17:18:20.208Z,1.77
2022-10-18T17:20:50.569Z,1.63
2022-10-18T17:23:18.921Z,2.30
2022-10-18T17:25:59.053Z,2.70
2022-10-18T17:28:35.291Z,1.80
2022-10-18T17:31:03.393Z,2.00
2022-10-18T17:33:31.346Z,1.80
2022-10-18T17:36:00.598Z,1.90
2022-10-18T17:38:28.663Z,2.10
2022-10-18T17:40:57.090Z,2.13
2022-10-18T17:43:25.038Z,2.90
2022-10-18T17:45:56.403Z,2.50
2022-10-18T17:48:25.725Z,2.40
2022-10-18T17:50:53.695Z,2.50
2022-10-18T17:53:25.970Z,2.20
2022-10-18T17:56:02.258Z,2.10
2022-10-18T17:58:30.896Z,2.00
2022-10-18T18:00:59.023Z,2.70
2022-10-18T18:03:27.052Z,1.80
2022-10-18T18:05:55.246Z,1.93
2022-10-18T18:08:25.422Z,1.60
2022-10-18T18:10:55.285Z,1.90
2022-10-18T18:13:23.209Z,1.10
2022-10-18T18:15:51.088Z,1.60
2022-10-18T18:18:19.044Z,1.80
2022-10-18T18:20:54.987Z,1.70
2022-10-18T18:23:24.839Z,1.50
2022-10-18T18:25:57.029Z,1.40
2022-10-18T18:28:25.017Z,1.27
2022-10-18T18:30:52.932Z,1.20
2022-10-18T18:33:21.110Z,1.67
2022-10-18T18:35:56.098Z,1.77
2022-10-18T18:38:26.382Z,1.50
2022-10-18T18:41:04.386Z,1.30
2022-10-18T18:43:32.355Z,1.27
2022-10-18T18:46:00.367Z,1.20
2022-10-18T18:48:29.256Z,1.20
2022-10-18T18:50:57.113Z,1.33
2022-10-18T18:53:29.469Z,1.30
2022-10-18T18:56:03.058Z,1.47
2022-10-18T18:58:31.076Z,1.30
2022-10-18T19:00:59.131Z,1.30
2022-10-18T19:03:27.331Z,1.30
2022-10-18T19:06:04.323Z,1.00
2022-10-18T19:08:36.376Z,1.20
2022-10-18T19:11:08.065Z,0.93
2022-10-18T19:13:37.447Z,0.90
2022-10-18T19:16:18.592Z,1.10
2022-10-18T19:18:58.627Z,1.00
2022-10-18T19:21:29.717Z,1.20
2022-10-18T19:24:00.005Z,1.00
2022-10-18T19:26:31.931Z,1.20
2022-10-18T19:29:11.802Z,1.60
2022-10-18T19:31:40.070Z,1.10
2022-10-18T19:34:10.278Z,1.20
2022-10-18T19:36:39.533Z,1.50
2022-10-18T19:39:18.233Z,1.70
2022-10-18T19:41:46.538Z,1.33
2022-10-18T19:44:14.585Z,1.30
2022-10-18T19:46:42.568Z,1.37
2022-10-18T19:49:10.989Z,1.00
2022-10-18T19:51:39.307Z,1.47
2022-10-18T19:54:08.723Z,1.40
2022-10-18T19:56:36.697Z,1.20
2022-10-18T19:59:04.934Z,1.10
2022-10-18T20:01:32.933Z,1.43
2022-10-18T20:04:00.992Z,1.40
2022-10-18T20:06:28.951Z,1.40
2022-10-18T20:08:56.974Z,2.13
2022-10-18T20:11:28.329Z,1.50
2022-10-18T20:13:57.243Z,1.30
2022-10-18T20:16:28.701Z,1.10
2022-10-18T20:18:58.590Z,1.23
2022-10-18T20:21:28.275Z,1.60
2022-10-18T20:23:56.528Z,1.43
2022-10-18T20:26:26.266Z,2.00
2022-10-18T20:28:57.494Z,1.50
2022-10-18T20:31:27.171Z,1.50
2022-10-18T20:33:56.707Z,1.43
2022-10-18T20:36:25.364Z,1.70
2022-10-18T20:38:54.747Z,2.07
2022-10-18T20:41:24.681Z,2.10
2022-10-18T20:43:55.190Z,1.90
2022-10-18T20:46:23.694Z,1.50
2022-10-18T20:48:52.536Z,1.70
2022-10-18T20:51:21.142Z,1.80
2022-10-18T20:53:49.515Z,1.60
2022-10-18T20:56:20.121Z,2.37
2022-10-18T20:58:49.442Z,4.27
2022-10-18T21:01:20.886Z,3.27
2022-10-18T21:03:50.576Z,3.30
2022-10-18T21:06:20.974Z,6.30
2022-10-18T21:08:52.743Z,4.57
2022-10-18T21:11:20.783Z,2.57
2022-10-18T21:13:52.282Z,2.30
2022-10-18T21:16:21.846Z,2.50
2022-10-18T21:18:50.336Z,1.90
2022-10-18T21:21:19.916Z,1.60
2022-10-18T21:23:48.629Z,1.43
2022-10-18T21:26:18.365Z,1.40
2022-10-18T21:28:46.842Z,1.53
2022-10-18T21:31:17.309Z,1.40
2022-10-18T21:33:47.443Z,1.33
2022-10-18T21:36:16.067Z,1.30
2022-10-18T21:38:46.266Z,1.50
2022-10-18T21:41:16.509Z,1.23
2022-10-18T21:43:46.246Z,1.47
2022-10-18T21:46:15.940Z,1.97
2022-10-18T21:48:46.492Z,1.67
2022-10-18T21:51:16.240Z,1.30
2022-10-18T21:53:44.665Z,1.40
2022-10-18T21:56:14.093Z,1.23
2022-10-18T21:58:42.840Z,1.17
2022-10-18T22:01:12.061Z,1.33
2022-10-18T22:03:40.748Z,1.23
2022-10-18T22:06:14.498Z,1.13
2022-10-18T22:08:43.756Z,1.20
2022-10-18T22:11:12.866Z,1.20
2022-10-18T22:13:41.224Z,1.10
2022-10-18T22:16:10.034Z,1.30
2022-10-18T22:18:38.253Z,0.93
2022-10-18T22:21:10.356Z,1.03
2022-10-18T22:23:41.577Z,1.23
2022-10-18T22:26:12.142Z,1.03
2022-10-18T22:28:40.952Z,0.93
2022-10-18T22:31:15.538Z,1.20
2022-10-18T22:33:43.552Z,1.07
2022-10-18T22:36:13.060Z,1.10
2022-10-18T22:38:41.354Z,1.20
2022-10-18T22:41:11.699Z,1.20
2022-10-18T22:43:40.402Z,0.90
2022-10-18T22:46:10.575Z,1.10
2022-10-18T22:48:38.974Z,1.30
2022-10-18T22:51:07.696Z,1.20
2022-10-18T22:53:37.513Z,1.17
2022-10-18T22:56:06.302Z,1.00
2022-10-18T22:58:34.435Z,1.47
2022-10-18T23:01:03.374Z,1.40
2022-10-18T23:03:31.595Z,1.20
2022-10-18T23:06:00.137Z,1.20
2022-10-18T23:08:28.404Z,1.33
2022-10-18T23:10:59.725Z,1.33
2022-10-18T23:13:28.606Z,1.20
2022-10-18T23:16:04.611Z,1.17
2022-10-18T23:18:33.864Z,1.13
2022-10-18T23:21:03.125Z,1.73
2022-10-18T23:23:34.675Z,1.20
2022-10-18T23:26:05.949Z,1.20
2022-10-18T23:28:37.583Z,1.30
2022-10-18T23:31:09.847Z,1.00
2022-10-18T23:33:37.860Z,1.30
2022-10-18T23:36:06.968Z,1.43
2022-10-18T23:38:36.006Z,1.10
2022-10-18T23:41:06.289Z,1.00
2022-10-18T23:43:35.012Z,1.23
2022-10-18T23:46:03.094Z,1.33
2022-10-18T23:48:31.376Z,1.47
2022-10-18T23:50:59.274Z,1.20
2022-10-18T23:53:27.495Z,1.40
2022-10-18T23:55:56.645Z,1.30
2022-10-18T23:58:27.683Z,1.23
