createdAt,value
2018-03-29T00:01:24.859Z,1.50
2018-03-29T00:03:52.448Z,1.60
2018-03-29T00:06:20.129Z,1.60
2018-03-29T00:08:47.641Z,2.03
2018-03-29T00:11:15.128Z,1.97
2018-03-29T00:13:42.631Z,1.70
2018-03-29T00:16:10.118Z,2.50
2018-03-29T00:18:37.707Z,1.40
2018-03-29T00:21:05.192Z,1.77
2018-03-29T00:23:32.699Z,1.73
2018-03-29T00:26:00.199Z,2.00
2018-03-29T00:28:27.735Z,2.07
2018-03-29T00:30:55.211Z,2.10
2018-03-29T00:33:22.751Z,2.30
2018-03-29T00:35:50.229Z,2.10
2018-03-29T00:38:17.723Z,2.10
2018-03-29T00:40:45.243Z,2.43
2018-03-29T00:43:12.787Z,2.80
2018-03-29T00:45:40.274Z,2.80
2018-03-29T00:48:07.792Z,3.30
2018-03-29T00:50:35.281Z,2.20
2018-03-29T00:53:14.788Z,3.33
2018-03-29T00:55:42.271Z,2.50
2018-03-29T00:58:09.791Z,3.90
2018-03-29T01:00:37.339Z,3.53
2018-03-29T01:03:04.825Z,3.63
2018-03-29T01:05:32.340Z,3.20
2018-03-29T01:08:00.255Z,4.37
2018-03-29T01:10:28.025Z,3.83
2018-03-29T01:12:55.580Z,4.13
2018-03-29T01:15:23.087Z,4.13
2018-03-29T01:17:50.577Z,4.47
2018-03-29T01:20:18.087Z,4.70
2018-03-29T01:22:45.567Z,4.50
2018-03-29T01:25:13.100Z,5.23
2018-03-29T01:27:40.591Z,4.70
2018-03-29T01:30:08.099Z,5.47
2018-03-29T01:32:39.410Z,4.43
2018-03-29T01:35:06.923Z,5.40
2018-03-29T01:37:34.527Z,5.20
2018-03-29T01:40:02.177Z,5.27
2018-03-29T01:42:29.663Z,5.40
2018-03-29T01:44:57.163Z,5.00
2018-03-29T01:47:24.639Z,5.97
2018-03-29T01:49:52.151Z,5.27
2018-03-29T01:52:19.630Z,5.57
2018-03-29T01:54:47.163Z,5.80
2018-03-29T01:57:14.659Z,6.73
2018-03-29T01:59:42.177Z,6.00
2018-03-29T02:02:09.691Z,6.83
2018-03-29T02:04:37.211Z,6.30
2018-03-29T02:07:04.693Z,6.97
2018-03-29T02:09:32.175Z,7.03
2018-03-29T02:11:59.709Z,7.50
2018-03-29T02:14:27.219Z,7.00
2018-03-29T02:16:54.715Z,7.53
2018-03-29T02:19:22.198Z,7.83
2018-03-29T02:21:49.712Z,8.13
2018-03-29T02:24:17.215Z,8.00
2018-03-29T02:26:44.734Z,8.03
2018-03-29T02:29:12.214Z,8.50
2018-03-29T02:31:39.722Z,7.87
2018-03-29T02:34:07.220Z,8.33
2018-03-29T02:36:34.779Z,8.20
2018-03-29T02:39:02.339Z,8.13
2018-03-29T02:41:29.846Z,8.50
2018-03-29T02:43:57.335Z,8.47
2018-03-29T02:46:24.861Z,7.90
2018-03-29T02:48:52.353Z,8.20
2018-03-29T02:51:19.931Z,8.90
2018-03-29T02:53:47.492Z,8.53
2018-03-29T02:56:15.000Z,8.93
2018-03-29T02:58:42.475Z,8.77
2018-03-29T03:01:09.984Z,9.57
2018-03-29T03:03:37.469Z,8.83
2018-03-29T03:06:04.984Z,8.90
2018-03-29T03:08:32.545Z,8.33
2018-03-29T03:11:00.056Z,9.30
2018-03-29T03:13:27.565Z,8.83
2018-03-29T03:15:55.071Z,9.50
2018-03-29T03:18:22.542Z,8.20
2018-03-29T03:20:50.331Z,9.53
2018-03-29T03:23:17.926Z,10.27
2018-03-29T03:25:45.571Z,8.37
2018-03-29T03:28:13.072Z,9.60
2018-03-29T03:30:40.556Z,8.73
2018-03-29T03:33:08.068Z,9.37
2018-03-29T03:35:35.572Z,8.37
2018-03-29T03:38:03.079Z,9.53
2018-03-29T03:40:30.588Z,8.73
2018-03-29T03:42:58.095Z,8.43
2018-03-29T03:45:25.583Z,10.13
2018-03-29T03:47:53.085Z,8.93
2018-03-29T03:50:20.626Z,8.17
2018-03-29T03:52:48.135Z,9.67
2018-03-29T03:55:15.663Z,8.53
2018-03-29T03:57:43.231Z,8.60
2018-03-29T04:00:10.717Z,8.67
2018-03-29T04:02:38.248Z,8.73
2018-03-29T04:05:05.802Z,8.83
2018-03-29T04:07:33.314Z,8.90
2018-03-29T04:10:00.860Z,9.33
2018-03-29T04:12:28.368Z,8.87
2018-03-29T04:14:55.851Z,8.60
2018-03-29T04:17:23.373Z,8.83
2018-03-29T04:19:50.868Z,9.07
2018-03-29T04:22:18.370Z,9.00
2018-03-29T04:24:45.856Z,9.23
2018-03-29T04:27:13.363Z,8.63
2018-03-29T04:29:40.857Z,8.90
2018-03-29T04:32:08.368Z,9.13
2018-03-29T04:34:35.853Z,8.90
2018-03-29T04:37:03.429Z,9.53
2018-03-29T04:39:30.915Z,9.03
2018-03-29T04:41:58.426Z,8.67
2018-03-29T04:44:26.035Z,8.80
2018-03-29T04:46:53.557Z,9.03
2018-03-29T04:49:21.039Z,8.10
2018-03-29T04:51:48.539Z,8.60
2018-03-29T04:54:16.090Z,9.33
2018-03-29T04:56:43.596Z,8.40
2018-03-29T04:59:11.087Z,9.10
2018-03-29T05:01:38.678Z,8.10
2018-03-29T05:04:06.221Z,8.00
2018-03-29T05:06:33.707Z,8.07
2018-03-29T05:09:01.227Z,8.63
2018-03-29T05:11:28.711Z,8.77
2018-03-29T05:13:56.216Z,8.60
2018-03-29T05:16:23.721Z,8.80
2018-03-29T05:18:51.231Z,7.60
2018-03-29T05:21:18.715Z,8.53
2018-03-29T05:23:46.239Z,8.10
2018-03-29T05:26:13.719Z,8.57
2018-03-29T05:28:41.237Z,8.07
2018-03-29T05:31:08.754Z,7.87
2018-03-29T05:33:36.259Z,8.00
2018-03-29T05:36:03.752Z,7.63
2018-03-29T05:38:31.331Z,8.10
2018-03-29T05:40:58.813Z,8.37
2018-03-29T05:43:26.336Z,8.67
2018-03-29T05:45:53.819Z,7.93
2018-03-29T05:48:21.368Z,8.30
2018-03-29T05:50:48.854Z,8.00
2018-03-29T05:53:16.365Z,9.17
2018-03-29T05:55:43.852Z,7.33
2018-03-29T05:58:11.387Z,8.40
2018-03-29T06:00:38.964Z,8.00
2018-03-29T06:03:06.600Z,8.87
2018-03-29T06:05:34.087Z,8.20
2018-03-29T06:08:01.650Z,8.00
2018-03-29T06:10:29.213Z,8.07
2018-03-29T06:12:56.724Z,7.87
2018-03-29T06:15:24.231Z,8.77
2018-03-29T06:17:57.310Z,7.90
2018-03-29T06:20:24.824Z,9.17
2018-03-29T06:22:52.344Z,8.27
2018-03-29T06:25:19.868Z,8.23
2018-03-29T06:27:47.376Z,8.63
2018-03-29T06:30:14.883Z,9.20
2018-03-29T06:32:42.391Z,8.70
2018-03-29T06:35:09.895Z,9.33
2018-03-29T06:37:37.383Z,9.43
2018-03-29T06:40:04.884Z,9.57
2018-03-29T06:42:32.396Z,8.77
2018-03-29T06:45:01.906Z,9.73
2018-03-29T06:47:29.472Z,9.10
2018-03-29T06:49:56.987Z,9.17
2018-03-29T06:52:24.472Z,9.33
2018-03-29T06:54:52.014Z,7.80
2018-03-29T06:57:19.605Z,9.27
2018-03-29T06:59:47.135Z,7.33
2018-03-29T07:02:14.620Z,7.87
2018-03-29T07:04:42.179Z,8.50
2018-03-29T07:07:09.668Z,7.60
2018-03-29T07:09:37.199Z,7.40
2018-03-29T07:12:04.688Z,7.97
2018-03-29T07:14:32.231Z,7.83
2018-03-29T07:16:59.795Z,7.70
2018-03-29T07:19:27.324Z,7.50
2018-03-29T07:21:54.807Z,7.73
2018-03-29T07:24:22.352Z,6.90
2018-03-29T07:26:49.933Z,8.33
2018-03-29T07:29:17.455Z,7.80
2018-03-29T07:31:44.940Z,8.27
2018-03-29T07:34:12.452Z,9.00
2018-03-29T07:36:39.937Z,7.97
2018-03-29T07:39:07.452Z,8.47
2018-03-29T07:41:34.931Z,8.50
2018-03-29T07:44:02.472Z,9.40
2018-03-29T07:46:29.965Z,7.83
2018-03-29T07:48:57.466Z,8.60
2018-03-29T07:51:25.013Z,8.07
2018-03-29T07:53:52.523Z,8.23
2018-03-29T07:56:20.010Z,8.73
2018-03-29T07:58:47.563Z,8.60
2018-03-29T08:01:15.055Z,8.70
2018-03-29T08:03:42.558Z,7.70
2018-03-29T08:06:10.064Z,8.80
2018-03-29T08:08:37.652Z,9.47
2018-03-29T08:11:05.151Z,9.33
2018-03-29T08:13:32.648Z,7.50
2018-03-29T08:16:00.213Z,8.87
2018-03-29T08:18:27.725Z,9.90
2018-03-29T08:20:55.244Z,8.47
2018-03-29T08:23:22.729Z,8.93
2018-03-29T08:25:50.253Z,8.07
2018-03-29T08:28:17.787Z,9.23
2018-03-29T08:30:45.303Z,8.00
2018-03-29T08:33:12.910Z,8.17
2018-03-29T08:35:40.424Z,7.53
2018-03-29T08:38:07.913Z,7.77
2018-03-29T08:40:35.429Z,7.67
2018-03-29T08:43:02.923Z,7.70
2018-03-29T08:45:30.427Z,7.03
2018-03-29T08:47:57.949Z,8.50
2018-03-29T08:50:25.458Z,6.70
2018-03-29T08:52:52.967Z,6.23
2018-03-29T08:55:20.520Z,6.70
2018-03-29T08:57:48.011Z,7.30
2018-03-29T09:00:15.554Z,7.00
2018-03-29T09:02:43.058Z,7.30
2018-03-29T09:05:10.577Z,6.83
2018-03-29T09:07:38.063Z,7.17
2018-03-29T09:10:05.580Z,6.60
2018-03-29T09:12:33.060Z,7.20
2018-03-29T09:15:00.578Z,7.27
2018-03-29T09:17:28.079Z,6.60
2018-03-29T09:19:55.583Z,6.77
2018-03-29T09:22:23.070Z,6.20
2018-03-29T09:24:50.739Z,6.57
2018-03-29T09:27:18.239Z,6.77
2018-03-29T09:29:45.766Z,6.43
2018-03-29T09:32:13.247Z,7.00
2018-03-29T09:34:40.768Z,6.87
2018-03-29T09:37:08.279Z,6.87
2018-03-29T09:39:35.796Z,5.10
2018-03-29T09:42:03.321Z,6.00
2018-03-29T09:44:30.807Z,6.23
2018-03-29T09:46:58.367Z,5.53
2018-03-29T09:49:25.857Z,6.57
2018-03-29T09:51:53.383Z,7.10
2018-03-29T09:54:20.919Z,6.47
2018-03-29T09:56:48.460Z,6.10
2018-03-29T09:59:15.946Z,6.27
2018-03-29T10:01:44.352Z,6.70
2018-03-29T10:04:12.779Z,6.90
2018-03-29T10:06:52.167Z,6.30
2018-03-29T10:09:19.652Z,6.43
2018-03-29T10:11:47.172Z,6.30
2018-03-29T10:14:14.750Z,6.87
2018-03-29T10:16:42.266Z,8.10
2018-03-29T10:19:09.866Z,7.17
2018-03-29T10:21:37.428Z,5.87
2018-03-29T10:24:05.899Z,6.90
2018-03-29T10:26:33.464Z,6.60
2018-03-29T10:29:01.015Z,6.53
2018-03-29T10:31:28.525Z,5.60
2018-03-29T10:33:56.020Z,5.50
2018-03-29T10:36:23.555Z,6.10
2018-03-29T10:38:51.040Z,5.97
2018-03-29T10:41:18.572Z,5.97
2018-03-29T10:43:46.072Z,10.03
2018-03-29T10:46:13.579Z,6.87
2018-03-29T10:48:41.066Z,5.57
2018-03-29T10:51:08.612Z,5.80
2018-03-29T10:53:36.195Z,6.60
2018-03-29T10:56:03.760Z,2.97
2018-03-29T10:58:31.260Z,2.63
2018-03-29T11:00:58.772Z,4.33
2018-03-29T11:03:26.263Z,4.23
2018-03-29T11:05:53.832Z,2.80
2018-03-29T11:08:21.323Z,2.90
2018-03-29T11:10:48.836Z,2.27
2018-03-29T11:13:16.599Z,2.97
2018-03-29T11:15:44.103Z,3.60
2018-03-29T11:18:11.610Z,3.17
2018-03-29T11:20:39.150Z,3.87
2018-03-29T11:23:06.666Z,4.80
2018-03-29T11:25:34.168Z,7.57
2018-03-29T11:28:01.675Z,7.00
2018-03-29T11:30:29.184Z,4.87
2018-03-29T11:32:56.711Z,4.97
2018-03-29T11:35:24.191Z,4.80
2018-03-29T11:37:51.741Z,4.13
2018-03-29T11:40:19.227Z,4.10
2018-03-29T11:42:46.739Z,4.73
2018-03-29T11:45:14.231Z,3.80
2018-03-29T11:47:41.816Z,4.20
2018-03-29T11:50:09.377Z,4.10
2018-03-29T11:52:36.915Z,3.50
2018-03-29T11:55:04.476Z,4.77
2018-03-29T11:57:32.039Z,3.90
2018-03-29T11:59:59.519Z,4.47
2018-03-29T12:02:27.175Z,5.50
2018-03-29T12:04:54.699Z,4.33
2018-03-29T12:07:22.398Z,5.90
2018-03-29T12:09:49.941Z,6.63
2018-03-29T12:12:17.472Z,7.53
2018-03-29T12:14:44.985Z,7.00
2018-03-29T12:17:12.524Z,5.73
2018-03-29T12:19:40.013Z,5.77
2018-03-29T12:22:07.546Z,6.50
2018-03-29T12:24:35.092Z,6.23
2018-03-29T12:27:02.663Z,6.50
2018-03-29T12:29:30.159Z,6.90
2018-03-29T12:31:57.694Z,5.93
2018-03-29T12:34:25.222Z,5.60
2018-03-29T12:36:52.861Z,6.07
2018-03-29T12:39:20.352Z,6.17
2018-03-29T12:41:47.855Z,5.37
2018-03-29T12:44:15.340Z,6.03
2018-03-29T12:46:42.815Z,6.17
2018-03-29T12:49:10.384Z,6.43
2018-03-29T12:51:37.945Z,6.27
2018-03-29T12:54:05.471Z,6.73
2018-03-29T12:56:44.671Z,6.40
2018-03-29T12:59:12.188Z,6.90
2018-03-29T13:01:39.756Z,6.03
2018-03-29T13:04:07.311Z,6.47
2018-03-29T13:06:34.804Z,6.07
2018-03-29T13:09:02.326Z,6.50
2018-03-29T13:11:29.820Z,7.13
2018-03-29T13:13:57.340Z,6.50
2018-03-29T13:16:24.829Z,6.60
2018-03-29T13:18:52.347Z,6.60
2018-03-29T13:21:19.843Z,7.37
2018-03-29T13:23:47.396Z,8.23
2018-03-29T13:26:14.939Z,7.47
2018-03-29T13:28:42.464Z,6.90
2018-03-29T13:31:10.154Z,8.07
2018-03-29T13:33:37.693Z,6.90
2018-03-29T13:36:05.218Z,7.47
2018-03-29T13:38:32.752Z,6.70
2018-03-29T13:41:00.239Z,7.03
2018-03-29T13:43:27.772Z,6.63
2018-03-29T13:45:55.269Z,7.37
2018-03-29T13:48:22.796Z,5.83
2018-03-29T13:50:50.276Z,7.23
2018-03-29T13:53:17.805Z,7.50
2018-03-29T13:55:45.419Z,6.70
2018-03-29T13:58:12.928Z,7.10
2018-03-29T14:00:40.406Z,6.43
2018-03-29T14:03:07.922Z,6.50
2018-03-29T14:05:35.435Z,6.40
2018-03-29T14:08:02.945Z,6.70
2018-03-29T14:10:30.525Z,5.73
2018-03-29T14:12:58.010Z,6.50
2018-03-29T14:15:26.475Z,6.00
2018-03-29T14:17:54.241Z,5.43
2018-03-29T14:20:22.059Z,5.20
2018-03-29T14:22:49.872Z,5.17
2018-03-29T14:25:17.452Z,5.20
2018-03-29T14:27:44.995Z,4.90
2018-03-29T14:30:12.758Z,5.50
2018-03-29T14:32:40.469Z,5.00
2018-03-29T14:35:08.134Z,4.87
2018-03-29T14:37:35.692Z,7.43
2018-03-29T14:40:03.507Z,5.20
2018-03-29T14:42:31.274Z,5.03
2018-03-29T14:44:58.936Z,5.87
2018-03-29T14:47:26.544Z,4.60
2018-03-29T14:49:54.263Z,4.07
2018-03-29T14:52:22.024Z,4.40
2018-03-29T14:54:49.791Z,3.90
2018-03-29T14:57:17.554Z,4.23
2018-03-29T14:59:45.317Z,4.27
2018-03-29T15:02:12.992Z,4.70
2018-03-29T15:04:40.693Z,3.77
2018-03-29T15:07:08.253Z,4.60
2018-03-29T15:09:35.772Z,3.57
2018-03-29T15:12:03.303Z,3.80
2018-03-29T15:14:30.837Z,3.50
2018-03-29T15:16:58.332Z,4.90
2018-03-29T15:19:25.880Z,4.00
2018-03-29T15:21:53.367Z,3.40
2018-03-29T15:24:20.911Z,3.43
2018-03-29T15:26:48.520Z,3.60
2018-03-29T15:29:16.072Z,4.80
2018-03-29T15:31:45.277Z,3.47
2018-03-29T15:34:16.005Z,3.93
2018-03-29T15:36:44.427Z,3.40
2018-03-29T15:39:14.255Z,3.70
2018-03-29T15:41:42.887Z,3.47
2018-03-29T15:44:10.522Z,3.77
2018-03-29T15:46:38.022Z,3.80
2018-03-29T15:49:05.545Z,4.00
2018-03-29T15:51:33.028Z,4.43
2018-03-29T15:54:00.558Z,4.10
2018-03-29T15:56:28.091Z,3.50
2018-03-29T15:58:55.578Z,4.60
2018-03-29T16:01:23.144Z,3.73
2018-03-29T16:03:50.712Z,3.67
2018-03-29T16:06:18.220Z,4.43
2018-03-29T16:08:45.707Z,3.50
2018-03-29T16:11:13.277Z,4.00
2018-03-29T16:13:40.832Z,4.10
2018-03-29T16:16:08.400Z,4.07
2018-03-29T16:18:35.951Z,3.17
2018-03-29T16:21:03.515Z,3.90
2018-03-29T16:23:31.000Z,4.33
2018-03-29T16:25:58.528Z,3.80
2018-03-29T16:28:26.020Z,3.30
2018-03-29T16:30:53.541Z,3.63
2018-03-29T16:33:21.068Z,4.20
2018-03-29T16:35:48.679Z,3.77
2018-03-29T16:38:16.171Z,4.27
2018-03-29T16:40:43.676Z,6.97
2018-03-29T16:43:11.196Z,8.67
2018-03-29T16:45:38.699Z,4.80
2018-03-29T16:48:06.181Z,4.63
2018-03-29T16:50:33.803Z,2.70
2018-03-29T16:53:01.363Z,4.07
2018-03-29T16:55:28.875Z,6.87
2018-03-29T16:57:56.401Z,10.90
2018-03-29T17:00:23.911Z,5.00
2018-03-29T17:02:51.408Z,3.13
2018-03-29T17:05:18.919Z,4.20
2018-03-29T17:07:46.413Z,3.63
2018-03-29T17:10:13.963Z,4.27
2018-03-29T17:12:41.448Z,3.30
2018-03-29T17:15:09.003Z,3.93
2018-03-29T17:17:36.498Z,3.03
2018-03-29T17:20:04.032Z,3.67
2018-03-29T17:22:31.544Z,3.60
2018-03-29T17:24:59.051Z,3.80
2018-03-29T17:27:26.614Z,5.00
2018-03-29T17:29:54.112Z,4.13
2018-03-29T17:32:21.612Z,4.80
2018-03-29T17:34:49.100Z,4.67
2018-03-29T17:37:16.657Z,5.13
2018-03-29T17:39:44.207Z,4.37
2018-03-29T17:42:11.707Z,5.10
2018-03-29T17:44:39.217Z,4.87
2018-03-29T17:47:06.751Z,4.93
2018-03-29T17:49:34.230Z,4.70
2018-03-29T17:52:01.816Z,4.57
2018-03-29T17:54:29.361Z,5.97
2018-03-29T17:56:56.965Z,5.20
2018-03-29T17:59:24.467Z,5.80
2018-03-29T18:01:52.872Z,4.90
2018-03-29T18:04:20.363Z,5.37
2018-03-29T18:06:47.883Z,5.80
2018-03-29T18:09:15.432Z,5.63
2018-03-29T18:11:42.933Z,5.57
2018-03-29T18:14:10.408Z,6.03
2018-03-29T18:16:37.914Z,5.60
2018-03-29T18:19:05.439Z,5.87
2018-03-29T18:21:32.949Z,5.80
2018-03-29T18:24:00.510Z,5.20
2018-03-29T18:26:28.091Z,7.20
2018-03-29T18:28:55.608Z,6.73
2018-03-29T18:31:23.146Z,6.27
2018-03-29T18:33:50.699Z,5.77
2018-03-29T18:36:18.183Z,6.60
2018-03-29T18:38:45.707Z,6.40
2018-03-29T18:41:13.187Z,7.10
2018-03-29T18:43:40.860Z,6.50
2018-03-29T18:46:08.348Z,6.23
2018-03-29T18:48:35.900Z,6.53
2018-03-29T18:51:03.418Z,5.90
2018-03-29T18:53:30.931Z,7.17
2018-03-29T18:55:58.448Z,9.33
2018-03-29T18:58:25.954Z,6.90
2018-03-29T19:00:53.451Z,7.50
2018-03-29T19:03:21.057Z,6.97
2018-03-29T19:05:48.565Z,5.73
2018-03-29T19:08:16.096Z,5.20
2018-03-29T19:10:43.619Z,8.07
2018-03-29T19:13:11.144Z,4.83
2018-03-29T19:15:38.637Z,5.27
2018-03-29T19:18:06.323Z,6.33
2018-03-29T19:20:33.932Z,4.00
2018-03-29T19:23:01.456Z,4.67
2018-03-29T19:25:28.966Z,4.53
2018-03-29T19:27:56.470Z,4.37
2018-03-29T19:30:23.972Z,4.20
2018-03-29T19:32:51.471Z,3.93
2018-03-29T19:35:19.013Z,5.80
2018-03-29T19:37:46.520Z,5.00
2018-03-29T19:40:14.027Z,4.47
2018-03-29T19:42:41.516Z,3.60
2018-03-29T19:45:09.035Z,4.30
2018-03-29T19:47:36.588Z,4.67
2018-03-29T19:50:04.100Z,5.63
2018-03-29T19:52:31.594Z,9.57
2018-03-29T19:54:59.109Z,12.77
2018-03-29T19:57:26.614Z,7.30
2018-03-29T19:59:54.157Z,10.20
2018-03-29T20:02:21.656Z,5.10
2018-03-29T20:04:49.155Z,4.57
2018-03-29T20:07:16.644Z,5.07
2018-03-29T20:09:44.192Z,4.70
2018-03-29T20:12:11.783Z,4.70
2018-03-29T20:14:39.288Z,5.97
2018-03-29T20:17:06.773Z,6.50
2018-03-29T20:19:34.287Z,11.90
2018-03-29T20:22:01.841Z,4.57
2018-03-29T20:24:29.390Z,5.60
2018-03-29T20:26:56.870Z,6.70
2018-03-29T20:29:24.396Z,5.47
2018-03-29T20:31:51.924Z,4.53
2018-03-29T20:34:19.450Z,4.40
2018-03-29T20:36:47.089Z,4.70
2018-03-29T20:39:14.593Z,4.67
2018-03-29T20:41:42.101Z,4.43
2018-03-29T20:44:09.620Z,4.67
2018-03-29T20:46:37.198Z,4.60
2018-03-29T20:49:04.825Z,5.20
2018-03-29T20:51:32.368Z,4.37
2018-03-29T20:53:59.858Z,4.80
2018-03-29T20:56:27.433Z,4.43
2018-03-29T20:58:55.332Z,3.80
2018-03-29T21:01:22.845Z,4.70
2018-03-29T21:03:50.351Z,3.77
2018-03-29T21:06:17.907Z,4.13
2018-03-29T21:08:45.459Z,4.50
2018-03-29T21:11:12.978Z,4.73
2018-03-29T21:13:40.470Z,4.80
2018-03-29T21:16:07.992Z,6.13
2018-03-29T21:18:35.481Z,4.97
2018-03-29T21:21:03.047Z,5.10
2018-03-29T21:23:30.544Z,5.90
2018-03-29T21:25:58.081Z,5.23
2018-03-29T21:28:25.619Z,5.87
2018-03-29T21:30:53.144Z,5.83
2018-03-29T21:33:20.687Z,5.93
2018-03-29T21:35:48.251Z,6.07
2018-03-29T21:38:15.740Z,6.70
2018-03-29T21:40:43.252Z,6.50
2018-03-29T21:43:10.750Z,7.67
2018-03-29T21:45:38.255Z,6.53
2018-03-29T21:48:05.743Z,8.03
2018-03-29T21:50:33.256Z,7.47
2018-03-29T21:53:00.760Z,7.90
2018-03-29T21:55:28.318Z,7.83
2018-03-29T21:57:55.806Z,7.33
2018-03-29T22:00:23.312Z,8.57
2018-03-29T22:02:50.840Z,7.30
2018-03-29T22:05:18.427Z,7.20
2018-03-29T22:07:45.929Z,7.57
2018-03-29T22:10:13.420Z,8.37
2018-03-29T22:12:40.942Z,7.30
2018-03-29T22:15:08.427Z,8.00
2018-03-29T22:17:35.938Z,9.47
2018-03-29T22:20:03.419Z,7.20
2018-03-29T22:22:30.928Z,6.93
2018-03-29T22:24:58.444Z,7.40
2018-03-29T22:27:25.975Z,7.27
2018-03-29T22:29:53.508Z,6.23
2018-03-29T22:32:21.084Z,7.23
2018-03-29T22:34:48.589Z,7.63
2018-03-29T22:37:16.108Z,7.97
2018-03-29T22:39:43.646Z,8.20
2018-03-29T22:42:11.158Z,8.87
2018-03-29T22:44:38.638Z,7.80
2018-03-29T22:47:07.128Z,8.07
2018-03-29T22:49:34.699Z,8.03
2018-03-29T22:52:02.216Z,8.27
2018-03-29T22:54:29.746Z,7.77
2018-03-29T22:56:57.286Z,7.63
2018-03-29T22:59:24.767Z,8.17
2018-03-29T23:01:52.304Z,7.37
2018-03-29T23:04:19.784Z,7.80
2018-03-29T23:06:47.286Z,7.50
2018-03-29T23:09:14.758Z,7.37
2018-03-29T23:11:42.276Z,8.30
2018-03-29T23:14:09.809Z,7.70
2018-03-29T23:16:37.384Z,7.23
2018-03-29T23:19:04.901Z,8.17
2018-03-29T23:21:32.386Z,7.63
2018-03-29T23:23:59.899Z,7.53
2018-03-29T23:26:28.451Z,6.97
2018-03-29T23:28:56.055Z,6.87
2018-03-29T23:31:23.545Z,6.57
2018-03-29T23:33:51.076Z,7.30
2018-03-29T23:36:18.568Z,6.60
2018-03-29T23:38:46.092Z,7.50
2018-03-29T23:41:13.570Z,6.73
2018-03-29T23:43:41.111Z,7.93
2018-03-29T23:46:08.595Z,7.90
2018-03-29T23:48:36.119Z,7.30
2018-03-29T23:51:03.611Z,7.90
2018-03-29T23:53:31.123Z,6.57
2018-03-29T23:55:58.622Z,6.67
2018-03-29T23:58:26.159Z,6.63
