createdAt,value
2023-03-27T00:02:33.441Z,11.27
2023-03-27T00:05:31.808Z,11.25
2023-03-27T00:08:29.252Z,11.22
2023-03-27T00:11:26.957Z,11.19
2023-03-27T00:14:24.643Z,11.17
2023-03-27T00:17:22.411Z,11.14
2023-03-27T00:20:22.074Z,11.12
2023-03-27T00:23:20.407Z,11.09
2023-03-27T00:26:18.039Z,11.08
2023-03-27T00:29:15.814Z,11.04
2023-03-27T00:32:13.266Z,11.02
2023-03-27T00:35:11.048Z,10.99
2023-03-27T00:38:09.665Z,10.97
2023-03-27T00:41:07.615Z,10.93
2023-03-27T00:44:05.105Z,10.90
2023-03-27T00:47:03.138Z,10.87
2023-03-27T00:50:00.761Z,10.85
2023-03-27T00:52:58.470Z,10.82
2023-03-27T00:55:56.330Z,10.80
2023-03-27T00:58:53.800Z,10.77
2023-03-27T01:01:51.532Z,10.74
2023-03-27T01:04:49.425Z,10.72
2023-03-27T01:08:00.647Z,10.71
2023-03-27T01:10:59.247Z,10.68
2023-03-27T01:13:56.668Z,10.61
2023-03-27T01:16:54.354Z,10.57
2023-03-27T01:19:54.349Z,10.53
2023-03-27T01:22:52.710Z,10.47
2023-03-27T01:25:50.345Z,10.41
2023-03-27T01:28:47.804Z,10.38
2023-03-27T01:31:46.000Z,10.33
2023-03-27T01:34:43.464Z,10.28
2023-03-27T01:37:41.649Z,10.22
2023-03-27T01:40:40.110Z,10.16
2023-03-27T01:43:37.566Z,10.11
2023-03-27T01:46:35.188Z,10.06
2023-03-27T01:49:32.694Z,10.00
2023-03-27T01:52:30.338Z,9.95
2023-03-27T01:55:27.788Z,9.91
2023-03-27T01:58:28.895Z,9.89
2023-03-27T02:01:27.134Z,9.87
2023-03-27T02:04:24.613Z,9.83
2023-03-27T02:07:22.600Z,9.80
2023-03-27T02:10:20.049Z,9.77
2023-03-27T02:13:20.120Z,9.72
2023-03-27T02:16:17.600Z,9.68
2023-03-27T02:19:15.409Z,9.65
2023-03-27T02:22:13.374Z,9.63
2023-03-27T02:25:10.917Z,9.60
2023-03-27T02:28:09.123Z,9.55
2023-03-27T02:31:32.364Z,9.54
2023-03-27T02:34:24.526Z,9.52
2023-03-27T02:37:22.125Z,9.51
2023-03-27T02:40:20.725Z,9.48
2023-03-27T02:43:18.535Z,9.46
2023-03-27T02:46:16.101Z,9.44
2023-03-27T02:49:13.963Z,9.40
2023-03-27T02:52:11.520Z,9.38
2023-03-27T02:55:09.727Z,9.32
2023-03-27T02:58:07.898Z,9.27
2023-03-27T03:01:05.344Z,9.24
2023-03-27T03:04:03.130Z,9.19
2023-03-27T03:07:06.569Z,9.14
2023-03-27T03:10:04.308Z,9.11
2023-03-27T03:13:01.770Z,9.10
2023-03-27T03:15:59.602Z,9.09
2023-03-27T03:18:57.445Z,9.07
2023-03-27T03:21:55.791Z,9.07
2023-03-27T03:24:53.410Z,9.06
2023-03-27T03:27:50.871Z,9.03
2023-03-27T03:30:48.716Z,9.01
2023-03-27T03:33:46.179Z,8.99
2023-03-27T03:36:45.923Z,8.97
2023-03-27T03:39:43.352Z,8.95
2023-03-27T03:42:40.992Z,8.94
2023-03-27T03:45:38.719Z,8.89
2023-03-27T03:48:36.823Z,8.88
2023-03-27T03:51:34.417Z,8.87
2023-03-27T03:54:33.099Z,8.87
2023-03-27T03:57:31.015Z,8.86
2023-03-27T04:00:28.650Z,8.86
2023-03-27T04:03:27.297Z,8.84
2023-03-27T04:06:26.625Z,8.83
2023-03-27T04:09:24.558Z,8.81
2023-03-27T04:12:22.196Z,8.80
2023-03-27T04:15:19.636Z,8.78
2023-03-27T04:18:19.798Z,8.76
2023-03-27T04:21:17.910Z,8.72
2023-03-27T04:24:19.594Z,8.72
2023-03-27T04:27:17.266Z,8.73
2023-03-27T04:30:16.786Z,8.71
2023-03-27T04:33:19.568Z,8.68
2023-03-27T04:36:17.399Z,8.64
2023-03-27T04:39:18.299Z,8.65
2023-03-27T04:42:15.967Z,8.62
2023-03-27T04:45:13.533Z,8.63
2023-03-27T04:48:11.448Z,8.63
2023-03-27T04:51:09.617Z,8.59
2023-03-27T04:54:07.937Z,8.58
2023-03-27T04:57:07.529Z,8.57
2023-03-27T05:00:15.204Z,8.56
2023-03-27T05:03:14.213Z,8.54
2023-03-27T05:06:12.057Z,8.51
2023-03-27T05:09:10.242Z,8.49
2023-03-27T05:12:07.688Z,8.44
2023-03-27T05:15:06.681Z,8.44
2023-03-27T05:18:04.461Z,8.42
2023-03-27T05:21:02.312Z,8.37
2023-03-27T05:24:00.096Z,8.36
2023-03-27T05:26:57.740Z,8.35
2023-03-27T05:29:55.968Z,8.35
2023-03-27T05:32:53.774Z,8.34
2023-03-27T05:35:52.835Z,8.34
2023-03-27T05:38:50.963Z,8.32
2023-03-27T05:41:48.412Z,8.31
2023-03-27T05:44:46.154Z,8.30
2023-03-27T05:47:43.634Z,8.30
2023-03-27T05:50:42.114Z,8.27
2023-03-27T05:53:39.977Z,8.27
2023-03-27T05:56:37.756Z,8.28
2023-03-27T05:59:35.958Z,8.30
2023-03-27T06:02:34.449Z,8.30
2023-03-27T06:05:32.906Z,8.30
2023-03-27T06:08:31.476Z,8.30
2023-03-27T06:11:29.249Z,8.31
2023-03-27T06:14:26.772Z,8.32
2023-03-27T06:17:24.410Z,8.34
2023-03-27T06:20:23.166Z,8.34
2023-03-27T06:23:20.636Z,8.35
2023-03-27T06:26:19.301Z,8.39
2023-03-27T06:29:16.813Z,8.43
2023-03-27T06:32:14.661Z,8.44
2023-03-27T06:35:14.775Z,8.46
2023-03-27T06:38:13.156Z,8.54
2023-03-27T06:41:11.018Z,8.57
2023-03-27T06:44:08.684Z,8.60
2023-03-27T06:47:06.515Z,8.60
2023-03-27T06:50:04.036Z,8.60
2023-03-27T06:53:03.055Z,8.62
2023-03-27T06:56:02.130Z,8.64
2023-03-27T06:58:59.551Z,8.64
2023-03-27T07:01:57.366Z,8.64
2023-03-27T07:05:04.243Z,8.67
2023-03-27T07:08:11.233Z,8.69
2023-03-27T07:11:19.310Z,8.71
2023-03-27T07:14:20.866Z,8.75
2023-03-27T07:17:19.615Z,8.79
2023-03-27T07:20:17.725Z,8.84
2023-03-27T07:23:15.442Z,8.90
2023-03-27T07:26:12.907Z,8.93
2023-03-27T07:29:11.586Z,8.95
2023-03-27T07:32:09.629Z,9.01
2023-03-27T07:35:07.453Z,9.04
2023-03-27T07:38:04.947Z,9.13
2023-03-27T07:41:06.558Z,9.23
2023-03-27T07:44:04.309Z,9.32
2023-03-27T07:47:02.150Z,9.40
2023-03-27T07:49:59.889Z,9.42
2023-03-27T07:52:57.405Z,9.41
2023-03-27T07:55:55.533Z,9.38
2023-03-27T07:58:53.532Z,9.43
2023-03-27T08:01:52.611Z,9.50
2023-03-27T08:04:52.638Z,9.65
2023-03-27T08:07:50.914Z,9.89
2023-03-27T08:10:49.024Z,10.07
2023-03-27T08:13:46.492Z,10.28
2023-03-27T08:16:44.330Z,10.49
2023-03-27T08:19:41.998Z,10.66
2023-03-27T08:22:39.561Z,10.97
2023-03-27T08:25:37.290Z,11.34
2023-03-27T08:28:34.728Z,11.45
2023-03-27T08:31:32.741Z,11.38
2023-03-27T08:34:30.758Z,11.26
2023-03-27T08:37:30.818Z,11.31
2023-03-27T08:40:30.779Z,11.29
2023-03-27T08:43:28.615Z,11.24
2023-03-27T08:46:26.578Z,11.15
2023-03-27T08:49:24.057Z,11.09
2023-03-27T08:52:21.922Z,10.99
2023-03-27T08:55:19.752Z,10.88
2023-03-27T08:58:17.983Z,10.77
2023-03-27T09:01:15.680Z,10.68
2023-03-27T09:04:13.707Z,10.62
2023-03-27T09:07:11.973Z,10.49
2023-03-27T09:10:09.495Z,10.30
2023-03-27T09:13:09.246Z,10.08
2023-03-27T09:16:06.765Z,9.80
2023-03-27T09:19:04.377Z,9.48
2023-03-27T09:22:03.707Z,9.20
2023-03-27T09:25:01.164Z,9.00
2023-03-27T09:27:58.782Z,8.88
2023-03-27T09:30:57.474Z,8.82
2023-03-27T09:33:55.904Z,8.77
2023-03-27T09:36:54.397Z,8.67
2023-03-27T09:39:52.088Z,8.66
2023-03-27T09:42:49.809Z,8.65
2023-03-27T09:45:47.375Z,8.58
2023-03-27T09:48:47.345Z,8.45
2023-03-27T09:51:44.836Z,8.38
2023-03-27T09:54:42.481Z,8.35
2023-03-27T09:57:40.506Z,8.40
2023-03-27T10:00:38.594Z,8.36
2023-03-27T10:03:36.539Z,8.19
2023-03-27T10:06:34.420Z,8.04
2023-03-27T10:09:32.751Z,8.11
2023-03-27T10:12:30.211Z,8.18
2023-03-27T10:15:29.251Z,8.19
2023-03-27T10:18:27.253Z,8.28
2023-03-27T10:21:25.693Z,8.52
2023-03-27T10:24:23.457Z,8.53
2023-03-27T10:27:20.916Z,8.29
2023-03-27T10:30:19.291Z,8.10
2023-03-27T10:33:17.436Z,7.90
2023-03-27T10:36:15.652Z,7.58
2023-03-27T10:39:13.909Z,7.34
2023-03-27T10:42:11.688Z,7.06
2023-03-27T10:45:09.962Z,6.78
2023-03-27T10:48:07.488Z,6.51
2023-03-27T10:51:05.509Z,6.29
2023-03-27T10:54:03.271Z,6.13
2023-03-27T10:57:02.799Z,6.01
2023-03-27T11:00:00.638Z,5.88
2023-03-27T11:02:58.707Z,5.73
2023-03-27T11:05:56.652Z,5.58
2023-03-27T11:08:54.213Z,5.42
2023-03-27T11:11:51.862Z,5.23
2023-03-27T11:14:49.313Z,5.07
2023-03-27T11:17:46.981Z,4.89
2023-03-27T11:20:45.989Z,4.72
2023-03-27T11:23:43.643Z,4.61
2023-03-27T11:26:41.097Z,4.51
2023-03-27T11:29:38.769Z,4.49
2023-03-27T11:32:36.467Z,4.50
2023-03-27T11:35:33.964Z,4.55
2023-03-27T11:38:33.013Z,4.55
2023-03-27T11:41:30.496Z,4.58
2023-03-27T11:44:30.736Z,4.60
2023-03-27T11:47:28.287Z,4.62
2023-03-27T11:50:26.585Z,4.61
2023-03-27T11:53:24.356Z,4.62
2023-03-27T11:56:21.946Z,4.69
2023-03-27T11:59:21.665Z,4.74
2023-03-27T12:02:19.201Z,4.80
2023-03-27T12:05:17.492Z,4.82
2023-03-27T12:08:16.092Z,4.84
2023-03-27T12:11:13.792Z,4.92
2023-03-27T12:14:17.692Z,5.00
2023-03-27T12:17:16.176Z,5.14
2023-03-27T12:20:14.221Z,5.26
2023-03-27T12:23:11.976Z,5.46
2023-03-27T12:26:09.610Z,5.65
2023-03-27T12:29:23.631Z,5.74
2023-03-27T12:32:21.803Z,5.72
2023-03-27T12:35:21.784Z,5.73
2023-03-27T12:38:20.013Z,5.81
2023-03-27T12:41:17.640Z,5.90
2023-03-27T12:44:15.371Z,6.01
2023-03-27T12:47:12.808Z,6.12
2023-03-27T12:50:12.050Z,6.26
2023-03-27T12:53:09.505Z,6.39
2023-03-27T12:56:07.178Z,6.53
2023-03-27T12:59:06.549Z,6.63
2023-03-27T13:02:04.538Z,6.76
2023-03-27T13:05:02.056Z,6.94
2023-03-27T13:07:59.976Z,7.06
2023-03-27T13:10:57.890Z,7.11
2023-03-27T13:13:55.546Z,7.12
2023-03-27T13:16:54.209Z,7.14
2023-03-27T13:19:51.677Z,7.16
2023-03-27T13:22:49.463Z,7.17
2023-03-27T13:25:47.230Z,7.23
2023-03-27T13:28:47.975Z,7.30
2023-03-27T13:31:45.590Z,7.33
2023-03-27T13:34:43.394Z,7.35
2023-03-27T13:37:42.671Z,7.38
2023-03-27T13:40:41.362Z,7.34
2023-03-27T13:43:39.021Z,7.31
2023-03-27T13:46:36.533Z,7.38
2023-03-27T13:49:34.360Z,7.54
2023-03-27T13:52:32.441Z,7.73
2023-03-27T13:55:30.208Z,8.24
2023-03-27T13:58:27.656Z,8.87
2023-03-27T14:01:26.048Z,9.43
2023-03-27T14:04:23.811Z,9.86
2023-03-27T14:07:21.292Z,9.88
2023-03-27T14:10:20.566Z,9.72
2023-03-27T14:13:18.241Z,9.53
2023-03-27T14:16:16.062Z,9.31
2023-03-27T14:19:13.514Z,9.21
2023-03-27T14:22:11.417Z,9.12
2023-03-27T14:25:11.567Z,9.03
2023-03-27T14:28:10.364Z,8.88
2023-03-27T14:31:08.833Z,8.80
2023-03-27T14:34:06.448Z,8.69
2023-03-27T14:37:04.109Z,8.57
2023-03-27T14:40:02.188Z,8.46
2023-03-27T14:42:59.805Z,8.56
2023-03-27T14:45:57.748Z,8.95
2023-03-27T14:48:56.195Z,9.28
2023-03-27T14:51:54.101Z,9.47
2023-03-27T14:54:55.276Z,9.43
2023-03-27T14:57:54.060Z,9.54
2023-03-27T15:00:51.954Z,9.61
2023-03-27T15:03:49.762Z,9.54
2023-03-27T15:06:50.222Z,9.32
2023-03-27T15:12:47.914Z,8.78
2023-03-27T15:15:47.149Z,8.48
2023-03-27T15:18:44.960Z,8.23
2023-03-27T15:21:45.021Z,7.96
2023-03-27T15:24:44.042Z,7.72
2023-03-27T15:27:42.764Z,7.60
2023-03-27T15:30:41.112Z,7.56
2023-03-27T15:33:41.713Z,7.54
2023-03-27T15:36:39.232Z,7.62
2023-03-27T15:39:38.561Z,7.66
2023-03-27T15:42:36.431Z,7.68
2023-03-27T15:45:34.229Z,7.65
2023-03-27T15:48:32.504Z,7.53
2023-03-27T15:51:30.474Z,7.36
2023-03-27T15:54:28.193Z,7.27
2023-03-27T15:57:26.349Z,7.20
2023-03-27T16:00:25.491Z,7.17
2023-03-27T16:03:24.580Z,7.15
2023-03-27T16:06:22.511Z,7.13
2023-03-27T16:09:21.074Z,7.07
2023-03-27T16:12:18.703Z,6.99
2023-03-27T16:15:16.473Z,6.89
2023-03-27T16:18:13.950Z,6.82
2023-03-27T16:21:13.604Z,6.74
2023-03-27T16:24:11.824Z,6.68
2023-03-27T16:27:10.057Z,6.58
2023-03-27T16:30:10.130Z,6.47
2023-03-27T16:33:07.788Z,6.38
2023-03-27T16:36:06.854Z,6.29
2023-03-27T16:39:04.695Z,6.20
2023-03-27T16:42:03.165Z,6.15
2023-03-27T16:45:02.768Z,6.09
2023-03-27T16:48:04.147Z,6.05
2023-03-27T16:51:03.269Z,5.99
2023-03-27T16:54:02.005Z,5.93
2023-03-27T16:56:59.896Z,5.88
2023-03-27T16:59:58.244Z,5.84
2023-03-27T17:02:57.140Z,5.78
2023-03-27T17:05:55.733Z,5.74
2023-03-27T17:08:55.871Z,5.70
2023-03-27T17:11:55.309Z,5.67
2023-03-27T17:14:53.292Z,5.63
2023-03-27T17:17:52.512Z,5.61
2023-03-27T17:20:51.118Z,5.60
2023-03-27T17:23:48.835Z,5.60
2023-03-27T17:26:47.716Z,5.60
2023-03-27T17:29:46.310Z,5.61
2023-03-27T17:32:44.531Z,5.61
2023-03-27T17:35:45.836Z,5.61
2023-03-27T17:38:49.586Z,5.62
2023-03-27T17:41:47.873Z,5.65
2023-03-27T17:44:48.714Z,5.65
2023-03-27T17:47:48.483Z,5.64
2023-03-27T17:50:54.824Z,5.60
2023-03-27T17:54:00.680Z,5.54
2023-03-27T17:57:00.315Z,5.46
2023-03-27T18:00:00.420Z,5.39
2023-03-27T18:03:00.070Z,5.32
2023-03-27T18:05:59.800Z,5.26
2023-03-27T18:08:58.036Z,5.17
2023-03-27T18:11:56.250Z,5.09
2023-03-27T18:14:54.969Z,5.01
2023-03-27T18:17:53.481Z,4.95
2023-03-27T18:20:52.548Z,4.88
2023-03-27T18:23:53.418Z,4.81
2023-03-27T18:26:52.683Z,4.72
2023-03-27T18:29:54.544Z,4.65
2023-03-27T18:32:57.810Z,4.58
2023-03-27T18:35:58.124Z,4.50
2023-03-27T18:39:04.439Z,4.44
2023-03-27T18:42:04.403Z,4.38
2023-03-27T18:45:03.893Z,4.33
2023-03-27T18:48:04.046Z,4.29
2023-03-27T18:51:03.554Z,4.24
2023-03-27T18:54:02.380Z,4.20
2023-03-27T18:57:00.875Z,4.16
2023-03-27T19:00:01.494Z,4.12
2023-03-27T19:03:03.612Z,4.07
2023-03-27T19:06:06.044Z,4.05
2023-03-27T19:09:04.348Z,4.01
2023-03-27T19:12:03.031Z,3.98
2023-03-27T19:15:09.807Z,3.97
2023-03-27T19:18:18.089Z,3.94
2023-03-27T19:21:16.454Z,3.94
2023-03-27T19:24:14.930Z,3.95
2023-03-27T19:27:22.952Z,3.96
2023-03-27T19:30:23.564Z,3.94
2023-03-27T19:33:22.367Z,3.93
2023-03-27T19:36:21.407Z,3.92
2023-03-27T19:39:20.001Z,3.89
2023-03-27T19:42:20.215Z,3.89
2023-03-27T19:45:19.013Z,3.86
2023-03-27T19:48:19.343Z,3.84
2023-03-27T19:51:18.919Z,3.83
2023-03-27T19:54:18.834Z,3.82
2023-03-27T19:57:18.308Z,3.79
2023-03-27T20:00:18.394Z,3.77
2023-03-27T20:03:17.389Z,3.78
2023-03-27T20:06:20.477Z,3.77
2023-03-27T20:09:19.244Z,3.76
2023-03-27T20:12:21.071Z,3.77
2023-03-27T20:15:20.047Z,3.79
2023-03-27T20:18:20.804Z,3.78
2023-03-27T20:21:19.152Z,3.79
2023-03-27T20:24:19.278Z,3.78
2023-03-27T20:27:20.412Z,3.77
2023-03-27T20:30:19.364Z,3.76
2023-03-27T20:33:17.237Z,3.73
2023-03-27T20:36:17.062Z,3.72
2023-03-27T20:39:15.678Z,3.70
2023-03-27T20:42:15.308Z,3.69
2023-03-27T20:45:16.845Z,3.68
2023-03-27T20:48:15.077Z,3.67
2023-03-27T20:51:15.270Z,3.66
2023-03-27T20:54:14.281Z,3.66
2023-03-27T20:57:12.387Z,3.66
2023-03-27T21:00:11.204Z,3.67
2023-03-27T21:03:09.087Z,3.66
2023-03-27T21:06:06.831Z,3.65
2023-03-27T21:09:05.234Z,3.65
2023-03-27T21:12:02.725Z,3.64
2023-03-27T21:15:00.808Z,3.63
2023-03-27T21:17:58.792Z,3.63
2023-03-27T21:20:56.723Z,3.63
2023-03-27T21:23:54.335Z,3.62
2023-03-27T21:26:51.787Z,3.62
2023-03-27T21:29:49.830Z,3.61
2023-03-27T21:32:49.554Z,3.62
2023-03-27T21:35:47.263Z,3.61
2023-03-27T21:38:45.454Z,3.61
2023-03-27T21:41:42.914Z,3.60
2023-03-27T21:44:40.784Z,3.57
2023-03-27T21:47:46.999Z,3.56
2023-03-27T21:50:44.907Z,3.54
2023-03-27T21:53:42.892Z,3.52
2023-03-27T21:56:40.775Z,3.50
2023-03-27T21:59:38.259Z,3.48
2023-03-27T22:02:35.817Z,3.44
2023-03-27T22:05:33.318Z,3.40
2023-03-27T22:08:31.238Z,3.36
2023-03-27T22:11:29.055Z,3.33
2023-03-27T22:14:26.518Z,3.30
2023-03-27T22:17:24.741Z,3.27
2023-03-27T22:20:22.182Z,3.25
2023-03-27T22:23:20.030Z,3.23
2023-03-27T22:26:17.471Z,3.22
2023-03-27T22:29:15.291Z,3.20
2023-03-27T22:32:12.750Z,3.18
2023-03-27T22:35:10.624Z,3.15
2023-03-27T22:38:08.073Z,3.15
2023-03-27T22:41:05.945Z,3.14
2023-03-27T22:44:03.922Z,3.14
2023-03-27T22:47:01.425Z,3.14
2023-03-27T22:49:59.262Z,3.13
2023-03-27T22:52:56.750Z,3.11
2023-03-27T22:55:54.220Z,3.10
2023-03-27T22:58:52.346Z,3.11
2023-03-27T23:01:49.837Z,3.12
2023-03-27T23:04:47.788Z,3.11
2023-03-27T23:07:45.554Z,3.09
2023-03-27T23:10:43.514Z,3.07
2023-03-27T23:13:41.380Z,3.05
2023-03-27T23:16:38.866Z,3.02
2023-03-27T23:19:37.032Z,3.01
2023-03-27T23:22:34.847Z,2.98
2023-03-27T23:25:32.296Z,2.98
2023-03-27T23:28:30.362Z,2.97
2023-03-27T23:31:27.891Z,2.96
2023-03-27T23:34:25.798Z,2.97
2023-03-27T23:37:23.263Z,2.99
2023-03-27T23:40:21.285Z,3.01
2023-03-27T23:43:18.723Z,3.05
2023-03-27T23:46:16.799Z,3.08
2023-03-27T23:49:14.299Z,3.12
2023-03-27T23:52:12.379Z,3.14
2023-03-27T23:55:09.855Z,3.12
2023-03-27T23:58:07.792Z,3.10
