createdAt,value
2018-07-10T00:00:31.095Z,0.00
2018-07-10T00:01:31.115Z,0.00
2018-07-10T00:02:31.136Z,0.00
2018-07-10T00:03:31.157Z,0.00
2018-07-10T00:04:31.174Z,0.00
2018-07-10T00:05:31.190Z,0.00
2018-07-10T00:06:31.213Z,0.00
2018-07-10T00:07:31.230Z,0.00
2018-07-10T00:08:31.247Z,0.00
2018-07-10T00:09:31.266Z,0.00
2018-07-10T00:10:31.288Z,0.00
2018-07-10T00:11:31.306Z,0.00
2018-07-10T00:12:31.324Z,0.00
2018-07-10T00:13:31.346Z,0.00
2018-07-10T00:14:31.369Z,0.00
2018-07-10T00:15:31.382Z,0.00
2018-07-10T00:16:31.406Z,0.00
2018-07-10T00:17:31.421Z,0.00
2018-07-10T00:18:31.446Z,0.00
2018-07-10T00:19:31.459Z,0.00
2018-07-10T00:20:31.478Z,0.00
2018-07-10T00:21:31.499Z,0.00
2018-07-10T00:22:31.519Z,0.00
2018-07-10T00:23:31.537Z,0.00
2018-07-10T00:24:31.554Z,0.00
2018-07-10T00:25:31.576Z,0.00
2018-07-10T00:26:31.594Z,0.00
2018-07-10T00:27:31.614Z,0.00
2018-07-10T00:28:31.632Z,0.00
2018-07-10T00:29:31.650Z,0.00
2018-07-10T00:30:31.670Z,0.00
2018-07-10T00:31:31.690Z,0.00
2018-07-10T00:32:31.711Z,0.00
2018-07-10T00:33:31.728Z,0.00
2018-07-10T00:34:31.747Z,0.00
2018-07-10T00:35:31.767Z,0.00
2018-07-10T00:36:31.786Z,0.00
2018-07-10T00:37:31.806Z,0.00
2018-07-10T00:38:31.823Z,0.00
2018-07-10T00:39:31.843Z,0.00
2018-07-10T00:40:31.861Z,0.00
2018-07-10T00:41:31.885Z,0.00
2018-07-10T00:42:31.900Z,0.00
2018-07-10T00:43:31.919Z,0.00
2018-07-10T00:44:31.939Z,0.00
2018-07-10T00:45:31.960Z,0.00
2018-07-10T00:46:31.976Z,0.00
2018-07-10T00:47:31.999Z,0.00
2018-07-10T00:48:32.017Z,0.00
2018-07-10T00:49:32.035Z,0.00
2018-07-10T00:50:32.053Z,0.00
2018-07-10T00:51:32.073Z,0.00
2018-07-10T00:52:32.097Z,0.00
2018-07-10T00:53:32.114Z,0.00
2018-07-10T00:54:32.139Z,0.00
2018-07-10T00:55:32.152Z,0.00
2018-07-10T00:56:32.171Z,0.00
2018-07-10T00:57:32.187Z,0.00
2018-07-10T00:58:32.207Z,0.00
2018-07-10T00:59:32.226Z,0.00
2018-07-10T01:00:32.245Z,0.00
2018-07-10T01:01:32.265Z,0.00
2018-07-10T01:02:32.282Z,0.00
2018-07-10T01:03:32.303Z,0.00
2018-07-10T01:04:32.321Z,0.00
2018-07-10T01:05:32.342Z,0.00
2018-07-10T01:06:32.362Z,0.00
2018-07-10T01:07:32.379Z,0.00
2018-07-10T01:08:32.398Z,0.00
2018-07-10T01:09:32.418Z,0.00
2018-07-10T01:10:32.437Z,0.00
2018-07-10T01:11:32.457Z,0.00
2018-07-10T01:12:32.481Z,0.00
2018-07-10T01:13:32.497Z,0.00
2018-07-10T01:14:32.514Z,0.00
2018-07-10T01:15:32.532Z,0.00
2018-07-10T01:16:32.552Z,0.00
2018-07-10T01:17:32.569Z,0.00
2018-07-10T01:18:32.595Z,0.00
2018-07-10T01:19:32.609Z,0.00
2018-07-10T01:20:32.628Z,0.00
2018-07-10T01:21:32.645Z,0.00
2018-07-10T01:22:32.666Z,0.00
2018-07-10T01:23:32.685Z,0.00
2018-07-10T01:24:32.705Z,0.00
2018-07-10T01:25:32.721Z,0.00
2018-07-10T01:26:32.742Z,0.00
2018-07-10T01:27:32.761Z,0.00
2018-07-10T01:28:32.779Z,0.00
2018-07-10T01:29:32.797Z,0.00
2018-07-10T01:30:32.816Z,0.00
2018-07-10T01:31:32.839Z,0.00
2018-07-10T01:32:32.855Z,0.00
2018-07-10T01:33:32.877Z,0.00
2018-07-10T01:34:32.894Z,0.00
2018-07-10T01:35:32.913Z,0.00
2018-07-10T01:36:32.931Z,0.00
2018-07-10T01:37:32.949Z,0.00
2018-07-10T01:38:32.969Z,0.00
2018-07-10T01:39:32.989Z,0.00
2018-07-10T01:40:33.007Z,0.00
2018-07-10T01:41:33.025Z,0.00
2018-07-10T01:42:33.052Z,0.00
2018-07-10T01:43:33.065Z,0.00
2018-07-10T01:44:33.081Z,0.00
2018-07-10T01:45:33.105Z,0.00
2018-07-10T01:46:33.133Z,0.00
2018-07-10T01:47:33.146Z,0.00
2018-07-10T01:48:33.160Z,0.00
2018-07-10T01:49:33.185Z,0.00
2018-07-10T01:50:33.198Z,0.00
2018-07-10T01:51:33.218Z,0.00
2018-07-10T01:52:33.233Z,0.00
2018-07-10T01:53:33.257Z,0.00
2018-07-10T01:54:33.273Z,0.00
2018-07-10T01:55:33.292Z,0.00
2018-07-10T01:56:33.389Z,0.00
2018-07-10T01:57:33.329Z,0.00
2018-07-10T01:58:33.351Z,0.00
2018-07-10T01:59:33.369Z,0.00
2018-07-10T02:00:33.385Z,0.00
2018-07-10T02:01:33.405Z,0.00
2018-07-10T02:02:33.426Z,0.00
2018-07-10T02:03:33.445Z,0.00
2018-07-10T02:04:33.461Z,0.00
2018-07-10T02:05:33.480Z,0.00
2018-07-10T02:06:33.500Z,0.00
2018-07-10T02:07:33.517Z,0.00
2018-07-10T02:08:33.557Z,0.00
2018-07-10T02:09:33.560Z,0.00
2018-07-10T02:10:33.575Z,0.00
2018-07-10T02:11:33.591Z,0.00
2018-07-10T02:12:33.614Z,0.00
2018-07-10T02:13:33.628Z,0.00
2018-07-10T02:14:33.646Z,0.00
2018-07-10T02:15:33.670Z,0.00
2018-07-10T02:16:33.683Z,0.00
2018-07-10T02:17:33.703Z,0.00
2018-07-10T02:18:33.722Z,0.00
2018-07-10T02:19:33.741Z,0.00
2018-07-10T02:20:33.759Z,0.00
2018-07-10T02:21:33.779Z,0.00
2018-07-10T02:22:33.796Z,0.00
2018-07-10T02:23:33.815Z,0.00
2018-07-10T02:24:33.833Z,0.00
2018-07-10T02:25:33.850Z,0.00
2018-07-10T02:26:33.869Z,0.00
2018-07-10T02:27:33.890Z,0.00
2018-07-10T02:28:33.906Z,0.00
2018-07-10T02:29:34.013Z,0.00
2018-07-10T02:30:33.944Z,0.00
2018-07-10T02:31:33.966Z,0.00
2018-07-10T02:32:33.978Z,0.00
2018-07-10T02:33:34.002Z,0.00
2018-07-10T02:34:34.018Z,0.00
2018-07-10T02:35:34.036Z,0.00
2018-07-10T02:36:34.054Z,0.00
2018-07-10T02:37:34.074Z,0.00
2018-07-10T02:38:34.098Z,0.00
2018-07-10T02:39:34.116Z,0.00
2018-07-10T02:40:34.132Z,0.00
2018-07-10T02:41:34.154Z,0.00
2018-07-10T02:42:34.167Z,0.00
2018-07-10T02:43:34.187Z,0.00
2018-07-10T02:44:34.202Z,0.00
2018-07-10T02:45:34.226Z,0.00
2018-07-10T02:46:34.245Z,0.00
2018-07-10T02:47:34.263Z,0.00
2018-07-10T02:48:34.278Z,0.00
2018-07-10T02:49:34.296Z,0.00
2018-07-10T02:50:34.319Z,0.00
2018-07-10T02:51:34.334Z,0.00
2018-07-10T02:52:34.354Z,0.00
2018-07-10T02:53:34.372Z,0.00
2018-07-10T02:54:34.394Z,0.00
2018-07-10T02:55:34.410Z,0.00
2018-07-10T02:56:34.428Z,0.00
2018-07-10T02:57:34.449Z,0.00
2018-07-10T02:58:34.465Z,0.00
2018-07-10T02:59:34.495Z,0.00
2018-07-10T03:00:34.503Z,0.00
2018-07-10T03:01:34.520Z,0.00
2018-07-10T03:02:34.540Z,0.00
2018-07-10T03:03:34.559Z,0.00
2018-07-10T03:04:34.579Z,0.00
2018-07-10T03:05:34.600Z,0.00
2018-07-10T03:06:34.616Z,0.00
2018-07-10T03:07:34.635Z,0.00
2018-07-10T03:08:34.652Z,0.00
2018-07-10T03:09:34.673Z,0.00
2018-07-10T03:10:34.689Z,0.00
2018-07-10T03:11:34.709Z,0.00
2018-07-10T03:12:34.728Z,0.00
2018-07-10T03:13:34.753Z,0.00
2018-07-10T03:14:34.764Z,0.00
2018-07-10T03:15:34.788Z,0.00
2018-07-10T03:16:34.802Z,0.00
2018-07-10T03:17:34.820Z,0.00
2018-07-10T03:18:34.839Z,0.00
2018-07-10T03:19:34.859Z,0.00
2018-07-10T03:20:34.877Z,0.00
2018-07-10T03:21:34.901Z,0.00
2018-07-10T03:22:34.915Z,0.00
2018-07-10T03:23:34.933Z,0.00
2018-07-10T03:24:34.953Z,0.00
2018-07-10T03:25:34.971Z,0.00
2018-07-10T03:26:34.990Z,0.00
2018-07-10T03:27:35.008Z,0.00
2018-07-10T03:28:35.028Z,0.00
2018-07-10T03:29:36.984Z,0.00
2018-07-10T03:30:35.066Z,0.00
2018-07-10T03:31:35.083Z,0.00
2018-07-10T03:32:35.101Z,0.00
2018-07-10T03:33:35.122Z,0.00
2018-07-10T03:34:35.141Z,0.00
2018-07-10T03:35:35.159Z,0.00
2018-07-10T03:36:35.175Z,0.00
2018-07-10T03:37:35.194Z,0.00
2018-07-10T03:38:35.212Z,0.00
2018-07-10T03:39:35.234Z,0.00
2018-07-10T03:40:35.248Z,0.00
2018-07-10T03:41:35.267Z,0.00
2018-07-10T03:42:35.288Z,0.00
2018-07-10T03:43:35.304Z,0.00
2018-07-10T03:44:35.348Z,0.00
2018-07-10T03:45:35.340Z,0.00
2018-07-10T03:46:35.362Z,0.00
2018-07-10T03:47:35.378Z,0.00
2018-07-10T03:48:35.394Z,0.00
2018-07-10T03:49:35.413Z,0.00
2018-07-10T03:50:35.434Z,0.00
2018-07-10T03:51:35.450Z,0.00
2018-07-10T03:52:35.473Z,0.00
2018-07-10T03:53:35.487Z,0.00
2018-07-10T03:54:35.505Z,0.00
2018-07-10T03:55:35.523Z,0.00
2018-07-10T03:56:35.540Z,0.00
2018-07-10T03:57:35.557Z,0.00
2018-07-10T03:58:35.577Z,0.00
2018-07-10T03:59:35.595Z,0.00
2018-07-10T04:00:35.613Z,0.00
2018-07-10T04:01:35.651Z,0.00
2018-07-10T04:02:35.649Z,0.00
2018-07-10T04:03:35.670Z,0.00
2018-07-10T04:04:35.686Z,0.00
2018-07-10T04:05:35.704Z,0.00
2018-07-10T04:06:35.723Z,0.00
2018-07-10T04:07:35.740Z,0.00
2018-07-10T04:08:35.758Z,0.00
2018-07-10T04:09:35.776Z,0.00
2018-07-10T04:10:35.793Z,0.00
2018-07-10T04:11:35.814Z,0.00
2018-07-10T04:12:35.831Z,0.00
2018-07-10T04:13:35.859Z,0.00
2018-07-10T04:14:35.865Z,0.00
2018-07-10T04:15:35.884Z,0.00
2018-07-10T04:16:35.902Z,0.00
2018-07-10T04:17:35.920Z,0.00
2018-07-10T04:18:35.937Z,0.00
2018-07-10T04:19:35.957Z,0.00
2018-07-10T04:20:35.975Z,0.00
2018-07-10T04:21:35.993Z,0.00
2018-07-10T04:22:36.011Z,0.00
2018-07-10T04:23:36.027Z,0.00
2018-07-10T04:24:36.045Z,0.00
2018-07-10T04:25:36.065Z,0.00
2018-07-10T04:26:36.082Z,0.00
2018-07-10T04:27:36.103Z,0.00
2018-07-10T04:28:36.120Z,0.00
2018-07-10T04:29:36.142Z,0.00
2018-07-10T04:30:36.156Z,0.00
2018-07-10T04:31:36.174Z,0.00
2018-07-10T04:32:36.193Z,0.00
2018-07-10T04:33:36.205Z,0.00
2018-07-10T04:34:36.227Z,0.00
2018-07-10T04:35:36.242Z,0.00
2018-07-10T04:36:36.259Z,0.00
2018-07-10T04:37:36.278Z,0.00
2018-07-10T04:38:36.296Z,0.00
2018-07-10T04:39:36.314Z,0.00
2018-07-10T04:40:36.331Z,0.00
2018-07-10T04:41:36.348Z,0.00
2018-07-10T04:42:36.367Z,0.00
2018-07-10T04:43:36.388Z,0.00
2018-07-10T04:44:36.402Z,0.00
2018-07-10T04:45:36.422Z,0.00
2018-07-10T04:46:36.440Z,0.00
2018-07-10T04:47:36.458Z,0.00
2018-07-10T04:48:36.473Z,0.00
2018-07-10T04:49:36.492Z,0.00
2018-07-10T04:50:36.508Z,0.00
2018-07-10T04:51:36.527Z,0.00
2018-07-10T04:52:36.547Z,0.00
2018-07-10T04:53:36.561Z,0.00
2018-07-10T04:54:36.581Z,0.00
2018-07-10T04:55:36.612Z,0.00
2018-07-10T04:56:36.614Z,0.00
2018-07-10T04:57:36.635Z,0.00
2018-07-10T04:58:36.650Z,0.00
2018-07-10T04:59:36.667Z,0.00
2018-07-10T05:00:36.684Z,0.00
2018-07-10T05:01:36.703Z,0.00
2018-07-10T05:02:36.720Z,0.00
2018-07-10T05:03:36.737Z,0.00
2018-07-10T05:04:36.756Z,0.00
2018-07-10T05:05:36.775Z,0.00
2018-07-10T05:06:36.793Z,0.00
2018-07-10T05:07:36.816Z,0.00
2018-07-10T05:08:36.826Z,0.00
2018-07-10T05:09:36.842Z,0.00
2018-07-10T05:10:36.866Z,0.00
2018-07-10T05:11:36.886Z,0.00
2018-07-10T05:12:36.898Z,0.00
2018-07-10T05:13:36.915Z,0.00
2018-07-10T05:14:36.934Z,0.00
2018-07-10T05:15:36.959Z,0.00
2018-07-10T05:16:36.968Z,0.00
2018-07-10T05:17:37.044Z,0.00
2018-07-10T05:18:37.004Z,0.00
2018-07-10T05:19:37.024Z,0.00
2018-07-10T05:20:37.043Z,0.00
2018-07-10T05:21:37.058Z,0.00
2018-07-10T05:22:37.076Z,0.00
2018-07-10T05:23:37.098Z,0.00
2018-07-10T05:24:37.112Z,0.00
2018-07-10T05:25:37.132Z,0.00
2018-07-10T05:26:37.150Z,0.00
2018-07-10T05:27:37.166Z,0.00
2018-07-10T05:28:37.190Z,0.00
2018-07-10T05:29:37.205Z,0.00
2018-07-10T05:30:37.220Z,0.00
2018-07-10T05:31:37.237Z,0.00
2018-07-10T05:32:37.253Z,0.00
2018-07-10T05:33:37.276Z,0.00
2018-07-10T05:34:37.290Z,0.00
2018-07-10T05:35:37.308Z,0.00
2018-07-10T05:36:37.326Z,0.00
2018-07-10T05:37:37.347Z,0.00
2018-07-10T05:38:37.362Z,0.00
2018-07-10T05:39:37.379Z,0.00
2018-07-10T05:40:37.397Z,0.00
2018-07-10T05:41:37.416Z,0.00
2018-07-10T05:42:37.435Z,0.00
2018-07-10T05:43:37.452Z,0.00
2018-07-10T05:44:37.469Z,0.00
2018-07-10T05:45:37.491Z,0.00
2018-07-10T05:46:37.506Z,0.00
2018-07-10T05:47:37.524Z,0.00
2018-07-10T05:48:37.545Z,0.00
2018-07-10T05:49:37.560Z,0.00
2018-07-10T05:50:37.579Z,0.00
2018-07-10T05:51:37.600Z,0.00
2018-07-10T05:52:37.614Z,0.00
2018-07-10T05:53:37.632Z,0.00
2018-07-10T05:54:37.651Z,0.00
2018-07-10T05:55:37.669Z,0.00
2018-07-10T05:56:37.686Z,0.00
2018-07-10T05:57:37.704Z,0.00
2018-07-10T05:58:37.755Z,0.00
2018-07-10T05:59:37.740Z,0.00
2018-07-10T06:00:37.757Z,0.00
2018-07-10T06:01:37.780Z,0.00
2018-07-10T06:02:37.794Z,0.00
2018-07-10T06:03:37.812Z,0.00
2018-07-10T06:04:37.847Z,0.00
2018-07-10T06:05:37.847Z,0.00
2018-07-10T06:06:37.869Z,0.00
2018-07-10T06:07:37.883Z,0.00
2018-07-10T06:08:37.902Z,5.63
2018-07-10T06:09:37.919Z,5.63
2018-07-10T06:10:37.941Z,5.63
2018-07-10T06:11:37.956Z,5.63
2018-07-10T06:12:37.973Z,5.63
2018-07-10T06:13:37.998Z,5.63
2018-07-10T06:14:38.015Z,5.63
2018-07-10T06:15:38.030Z,5.63
2018-07-10T06:16:38.045Z,5.63
2018-07-10T06:17:38.063Z,5.63
2018-07-10T06:18:38.082Z,5.63
2018-07-10T06:19:38.102Z,5.63
2018-07-10T06:20:38.122Z,5.63
2018-07-10T06:21:38.140Z,5.63
2018-07-10T06:22:38.160Z,5.63
2018-07-10T06:23:38.174Z,5.63
2018-07-10T06:24:38.200Z,5.63
2018-07-10T06:25:38.207Z,5.63
2018-07-10T06:26:38.227Z,5.63
2018-07-10T06:27:38.245Z,5.63
2018-07-10T06:28:38.261Z,5.63
2018-07-10T06:29:38.281Z,5.63
2018-07-10T06:30:38.303Z,5.63
2018-07-10T06:31:38.316Z,5.63
2018-07-10T06:32:38.334Z,11.25
2018-07-10T06:33:38.353Z,11.25
2018-07-10T06:34:38.371Z,11.25
2018-07-10T06:35:38.391Z,11.25
2018-07-10T06:36:38.407Z,5.63
2018-07-10T06:37:38.426Z,5.63
2018-07-10T06:38:38.448Z,5.63
2018-07-10T06:39:38.501Z,5.63
2018-07-10T06:40:38.481Z,5.63
2018-07-10T06:41:38.502Z,5.63
2018-07-10T06:42:38.521Z,11.25
2018-07-10T06:43:38.536Z,11.25
2018-07-10T06:44:38.554Z,11.25
2018-07-10T06:45:38.575Z,11.25
2018-07-10T06:46:38.593Z,11.25
2018-07-10T06:47:38.610Z,11.25
2018-07-10T06:48:38.662Z,11.25
2018-07-10T06:49:38.646Z,11.25
2018-07-10T06:50:38.666Z,11.25
2018-07-10T06:51:38.685Z,5.63
2018-07-10T06:52:38.796Z,11.25
2018-07-10T06:53:38.850Z,11.25
2018-07-10T06:54:38.742Z,11.25
2018-07-10T06:55:38.760Z,11.25
2018-07-10T06:56:38.777Z,5.63
2018-07-10T06:57:38.797Z,11.25
2018-07-10T06:58:38.817Z,11.25
2018-07-10T06:59:38.835Z,11.25
2018-07-10T07:00:38.884Z,11.25
2018-07-10T07:01:38.871Z,11.25
2018-07-10T07:02:38.889Z,11.25
2018-07-10T07:03:38.916Z,5.63
2018-07-10T07:04:38.928Z,5.63
2018-07-10T07:05:38.945Z,5.63
2018-07-10T07:06:38.965Z,11.25
2018-07-10T07:07:39.015Z,5.63
2018-07-10T07:08:39.004Z,5.63
2018-07-10T07:09:39.022Z,11.25
2018-07-10T07:10:39.039Z,11.25
2018-07-10T07:11:39.063Z,5.63
2018-07-10T07:12:39.083Z,5.63
2018-07-10T07:13:39.099Z,5.63
2018-07-10T07:14:39.118Z,5.63
2018-07-10T07:15:39.137Z,5.63
2018-07-10T07:16:39.156Z,11.25
2018-07-10T07:17:39.172Z,11.25
2018-07-10T07:18:39.191Z,11.25
2018-07-10T07:19:39.208Z,5.63
2018-07-10T07:20:39.227Z,5.63
2018-07-10T07:21:39.249Z,5.63
2018-07-10T07:22:39.271Z,5.63
2018-07-10T07:23:39.327Z,5.63
2018-07-10T07:24:39.304Z,11.25
2018-07-10T07:25:39.324Z,11.25
2018-07-10T07:26:39.343Z,11.25
2018-07-10T07:27:39.362Z,5.63
2018-07-10T07:28:39.378Z,5.63
2018-07-10T07:29:39.398Z,5.63
2018-07-10T07:30:39.417Z,5.63
2018-07-10T07:31:39.436Z,5.63
2018-07-10T07:32:39.453Z,5.63
2018-07-10T07:33:39.476Z,5.63
2018-07-10T07:34:39.492Z,5.63
2018-07-10T07:35:39.510Z,11.25
2018-07-10T07:36:39.529Z,5.63
2018-07-10T07:37:39.548Z,11.25
2018-07-10T07:38:39.567Z,11.25
2018-07-10T07:39:39.587Z,11.25
2018-07-10T07:40:39.603Z,11.25
2018-07-10T07:41:39.625Z,11.25
2018-07-10T07:42:39.642Z,11.25
2018-07-10T07:43:39.710Z,11.25
2018-07-10T07:44:39.681Z,16.88
2018-07-10T07:45:39.702Z,16.88
2018-07-10T07:46:39.718Z,16.88
2018-07-10T07:47:39.738Z,16.88
2018-07-10T07:48:39.759Z,16.88
2018-07-10T07:49:39.776Z,16.88
2018-07-10T07:50:39.795Z,11.25
2018-07-10T07:51:39.814Z,16.88
2018-07-10T07:52:39.924Z,16.88
2018-07-10T07:53:39.850Z,16.88
2018-07-10T07:54:39.877Z,16.88
2018-07-10T07:55:39.888Z,16.88
2018-07-10T07:56:39.907Z,16.88
2018-07-10T07:57:39.926Z,16.88
2018-07-10T07:58:39.946Z,16.88
2018-07-10T07:59:39.965Z,16.88
2018-07-10T08:00:39.984Z,16.88
2018-07-10T08:01:40.005Z,16.88
2018-07-10T08:02:40.029Z,16.88
2018-07-10T08:03:40.044Z,16.88
2018-07-10T08:04:40.062Z,16.88
2018-07-10T08:05:40.081Z,16.88
2018-07-10T08:06:40.101Z,16.88
2018-07-10T08:07:40.123Z,16.88
2018-07-10T08:08:40.140Z,16.88
2018-07-10T08:09:40.158Z,16.88
2018-07-10T08:10:40.179Z,16.88
2018-07-10T08:11:40.197Z,16.88
2018-07-10T08:12:40.224Z,16.88
2018-07-10T08:13:40.238Z,16.88
2018-07-10T08:14:40.256Z,16.88
2018-07-10T08:15:40.277Z,16.88
2018-07-10T08:16:40.297Z,16.88
2018-07-10T08:17:40.315Z,16.88
2018-07-10T08:18:40.333Z,16.88
2018-07-10T08:19:40.365Z,16.88
2018-07-10T08:20:40.405Z,16.88
2018-07-10T08:21:40.393Z,16.88
2018-07-10T08:22:40.416Z,16.88
2018-07-10T08:23:40.435Z,16.88
2018-07-10T08:24:40.570Z,16.88
2018-07-10T08:25:40.472Z,16.88
2018-07-10T08:26:40.491Z,16.88
2018-07-10T08:27:40.511Z,16.88
2018-07-10T08:28:40.530Z,16.88
2018-07-10T08:29:40.549Z,16.88
2018-07-10T08:30:40.574Z,16.88
2018-07-10T08:31:40.588Z,16.88
2018-07-10T08:32:40.609Z,16.88
2018-07-10T08:33:40.724Z,16.88
2018-07-10T08:34:40.650Z,16.88
2018-07-10T08:35:40.670Z,16.88
2018-07-10T08:36:40.686Z,16.88
2018-07-10T08:37:40.707Z,16.88
2018-07-10T08:38:40.727Z,16.88
2018-07-10T08:39:40.749Z,16.88
2018-07-10T08:40:40.767Z,16.88
2018-07-10T08:41:40.787Z,16.88
2018-07-10T08:42:40.807Z,16.88
2018-07-10T08:43:40.827Z,16.88
2018-07-10T08:44:40.848Z,16.88
2018-07-10T08:45:40.869Z,22.50
2018-07-10T08:46:40.887Z,22.50
2018-07-10T08:47:40.908Z,22.50
2018-07-10T08:48:40.925Z,22.50
2018-07-10T08:49:40.945Z,22.50
2018-07-10T08:50:41.006Z,22.50
2018-07-10T08:51:40.986Z,22.50
2018-07-10T08:52:41.007Z,22.50
2018-07-10T08:53:41.026Z,22.50
2018-07-10T08:54:41.044Z,22.50
2018-07-10T08:55:41.067Z,22.50
2018-07-10T08:56:41.085Z,22.50
2018-07-10T08:57:41.106Z,22.50
2018-07-10T08:58:41.124Z,22.50
2018-07-10T08:59:41.148Z,22.50
2018-07-10T09:00:41.163Z,22.50
2018-07-10T09:01:41.185Z,22.50
2018-07-10T09:02:41.205Z,22.50
2018-07-10T09:03:41.227Z,22.50
2018-07-10T09:04:41.244Z,22.50
2018-07-10T09:05:41.263Z,22.50
2018-07-10T09:06:41.285Z,22.50
2018-07-10T09:07:41.307Z,22.50
2018-07-10T09:08:41.324Z,22.50
2018-07-10T09:09:41.343Z,22.50
2018-07-10T09:10:41.365Z,22.50
2018-07-10T09:11:41.385Z,22.50
2018-07-10T09:12:41.415Z,22.50
2018-07-10T09:13:41.424Z,22.50
2018-07-10T09:14:41.448Z,22.50
2018-07-10T09:15:41.464Z,22.50
2018-07-10T09:16:41.485Z,22.50
2018-07-10T09:17:41.506Z,22.50
2018-07-10T09:18:41.529Z,22.50
2018-07-10T09:19:41.547Z,22.50
2018-07-10T09:20:41.568Z,22.50
2018-07-10T09:21:41.589Z,22.50
2018-07-10T09:22:41.610Z,22.50
2018-07-10T09:23:41.631Z,22.50
2018-07-10T09:24:41.651Z,22.50
2018-07-10T09:25:41.672Z,22.50
2018-07-10T09:26:41.694Z,16.88
2018-07-10T09:27:41.712Z,16.88
2018-07-10T09:28:41.733Z,22.50
2018-07-10T09:29:41.754Z,22.50
2018-07-10T09:30:41.777Z,22.50
2018-07-10T09:31:41.796Z,22.50
2018-07-10T09:32:41.816Z,22.50
2018-07-10T09:33:41.880Z,22.50
2018-07-10T09:34:41.860Z,28.13
2018-07-10T09:35:41.881Z,28.13
2018-07-10T09:36:41.907Z,28.13
2018-07-10T09:37:41.924Z,22.50
2018-07-10T09:38:41.947Z,28.13
2018-07-10T09:39:41.966Z,28.13
2018-07-10T09:40:41.986Z,28.13
2018-07-10T09:41:42.007Z,28.13
2018-07-10T09:42:42.030Z,22.50
2018-07-10T09:43:42.051Z,28.13
2018-07-10T09:44:42.072Z,28.13
2018-07-10T09:45:42.098Z,28.13
2018-07-10T09:46:42.112Z,28.13
2018-07-10T09:47:42.144Z,28.13
2018-07-10T09:48:42.158Z,28.13
2018-07-10T09:49:42.181Z,28.13
2018-07-10T09:50:42.203Z,28.13
2018-07-10T09:51:42.222Z,28.13
2018-07-10T09:52:42.243Z,28.13
2018-07-10T09:53:42.268Z,28.13
2018-07-10T09:54:42.342Z,28.13
2018-07-10T09:55:42.310Z,28.13
2018-07-10T09:56:42.330Z,28.13
2018-07-10T09:57:42.354Z,28.13
2018-07-10T09:58:42.374Z,28.13
2018-07-10T09:59:42.397Z,28.13
2018-07-10T10:00:42.418Z,28.13
2018-07-10T10:01:42.442Z,28.13
2018-07-10T10:02:42.463Z,28.13
2018-07-10T10:03:42.487Z,28.13
2018-07-10T10:04:42.508Z,28.13
2018-07-10T10:05:42.532Z,28.13
2018-07-10T10:06:42.556Z,28.13
2018-07-10T10:07:42.573Z,28.13
2018-07-10T10:08:42.596Z,28.13
2018-07-10T10:09:42.620Z,28.13
2018-07-10T10:10:42.640Z,28.13
2018-07-10T10:11:42.666Z,28.13
2018-07-10T10:12:42.686Z,28.13
2018-07-10T10:13:42.707Z,28.13
2018-07-10T10:14:42.730Z,28.13
2018-07-10T10:15:42.753Z,28.13
2018-07-10T10:16:42.781Z,28.13
2018-07-10T10:17:42.799Z,28.13
2018-07-10T10:18:42.821Z,28.13
2018-07-10T10:19:42.844Z,28.13
2018-07-10T10:20:42.868Z,28.13
2018-07-10T10:21:42.888Z,28.13
2018-07-10T10:22:42.913Z,28.13
2018-07-10T10:23:42.938Z,28.13
2018-07-10T10:24:42.962Z,33.75
2018-07-10T10:25:42.986Z,33.75
2018-07-10T10:26:43.004Z,33.75
2018-07-10T10:27:43.027Z,28.13
2018-07-10T10:28:43.050Z,28.13
2018-07-10T10:29:43.074Z,28.13
2018-07-10T10:30:43.096Z,28.13
2018-07-10T10:31:43.120Z,28.13
2018-07-10T10:32:43.140Z,33.75
2018-07-10T10:33:43.166Z,33.75
2018-07-10T10:34:43.189Z,33.75
2018-07-10T10:35:43.218Z,28.13
2018-07-10T10:36:43.234Z,33.75
2018-07-10T10:37:43.257Z,33.75
2018-07-10T10:38:43.279Z,33.75
2018-07-10T10:39:43.301Z,33.75
2018-07-10T10:40:43.323Z,33.75
2018-07-10T10:41:43.349Z,33.75
2018-07-10T10:42:43.372Z,33.75
2018-07-10T10:43:43.395Z,33.75
2018-07-10T10:44:43.417Z,33.75
2018-07-10T10:45:43.443Z,33.75
2018-07-10T10:46:43.464Z,33.75
2018-07-10T10:47:43.488Z,33.75
2018-07-10T10:48:43.510Z,33.75
2018-07-10T10:49:43.535Z,39.38
2018-07-10T10:50:43.557Z,39.38
2018-07-10T10:51:43.582Z,39.38
2018-07-10T10:52:43.603Z,39.38
2018-07-10T10:53:43.626Z,39.38
2018-07-10T10:54:43.651Z,39.38
2018-07-10T10:55:43.674Z,39.38
2018-07-10T10:56:43.698Z,39.38
2018-07-10T10:57:43.720Z,39.38
2018-07-10T10:58:43.743Z,39.38
2018-07-10T10:59:43.766Z,39.38
2018-07-10T11:00:43.789Z,39.38
2018-07-10T11:01:43.812Z,39.38
2018-07-10T11:02:43.888Z,39.38
2018-07-10T11:03:43.858Z,39.38
2018-07-10T11:04:43.880Z,39.38
2018-07-10T11:05:43.903Z,39.38
2018-07-10T11:06:43.931Z,39.38
2018-07-10T11:07:43.953Z,39.38
2018-07-10T11:08:43.971Z,39.38
2018-07-10T11:09:43.996Z,39.38
2018-07-10T11:10:44.020Z,39.38
2018-07-10T11:11:44.042Z,39.38
2018-07-10T11:12:44.063Z,39.38
2018-07-10T11:13:44.086Z,39.38
2018-07-10T11:14:44.117Z,39.38
2018-07-10T11:15:44.131Z,39.38
2018-07-10T11:16:44.165Z,39.38
2018-07-10T11:17:44.180Z,39.38
2018-07-10T11:18:44.201Z,39.38
2018-07-10T11:19:44.226Z,39.38
2018-07-10T11:20:44.250Z,39.38
2018-07-10T11:21:44.271Z,39.38
2018-07-10T11:22:44.296Z,39.38
2018-07-10T11:23:44.320Z,39.38
2018-07-10T11:24:44.341Z,39.38
2018-07-10T11:25:44.365Z,39.38
2018-07-10T11:26:44.390Z,39.38
2018-07-10T11:27:44.413Z,39.38
2018-07-10T11:28:44.437Z,39.38
2018-07-10T11:29:44.463Z,39.38
2018-07-10T11:30:44.483Z,39.38
2018-07-10T11:31:44.508Z,39.38
2018-07-10T11:32:44.531Z,39.38
2018-07-10T11:33:44.557Z,39.38
2018-07-10T11:34:44.585Z,39.38
2018-07-10T11:35:44.605Z,39.38
2018-07-10T11:36:44.627Z,45.00
2018-07-10T11:37:44.652Z,39.38
2018-07-10T11:38:44.677Z,39.38
2018-07-10T11:39:44.703Z,45.00
2018-07-10T11:40:44.724Z,45.00
2018-07-10T11:41:44.748Z,39.38
2018-07-10T11:42:44.774Z,39.38
2018-07-10T11:43:44.798Z,39.38
2018-07-10T11:44:44.820Z,45.00
2018-07-10T11:45:44.932Z,45.00
2018-07-10T11:46:44.870Z,45.00
2018-07-10T11:47:44.897Z,45.00
2018-07-10T11:48:44.921Z,45.00
2018-07-10T11:49:44.948Z,45.00
2018-07-10T11:50:44.969Z,45.00
2018-07-10T11:51:45.049Z,45.00
2018-07-10T11:52:45.017Z,45.00
2018-07-10T11:53:45.041Z,45.00
2018-07-10T11:54:45.065Z,45.00
2018-07-10T11:55:45.092Z,45.00
2018-07-10T11:56:45.113Z,45.00
2018-07-10T11:57:45.137Z,45.00
2018-07-10T11:58:45.166Z,45.00
2018-07-10T11:59:45.187Z,45.00
2018-07-10T12:00:45.210Z,45.00
2018-07-10T12:01:45.235Z,45.00
2018-07-10T12:02:45.261Z,45.00
2018-07-10T12:03:45.284Z,45.00
2018-07-10T12:04:45.308Z,45.00
2018-07-10T12:05:45.332Z,45.00
2018-07-10T12:06:45.355Z,45.00
2018-07-10T12:07:45.382Z,45.00
2018-07-10T12:08:45.506Z,45.00
2018-07-10T12:09:45.430Z,45.00
2018-07-10T12:10:45.460Z,45.00
2018-07-10T12:11:45.480Z,45.00
2018-07-10T12:12:45.505Z,45.00
2018-07-10T12:13:45.528Z,45.00
2018-07-10T12:14:45.552Z,45.00
2018-07-10T12:15:45.576Z,45.00
2018-07-10T12:16:45.600Z,45.00
2018-07-10T12:17:45.628Z,45.00
2018-07-10T12:18:45.647Z,45.00
2018-07-10T12:19:45.673Z,45.00
2018-07-10T12:20:45.719Z,45.00
2018-07-10T12:21:45.728Z,45.00
2018-07-10T12:22:45.743Z,45.00
2018-07-10T12:23:45.769Z,45.00
2018-07-10T12:24:45.793Z,45.00
2018-07-10T12:25:45.818Z,45.00
2018-07-10T12:26:45.844Z,45.00
2018-07-10T12:27:45.873Z,45.00
2018-07-10T12:28:45.892Z,45.00
2018-07-10T12:29:45.917Z,45.00
2018-07-10T12:30:45.944Z,45.00
2018-07-10T12:31:45.962Z,45.00
2018-07-10T12:32:45.985Z,45.00
2018-07-10T12:33:46.012Z,45.00
2018-07-10T12:34:46.046Z,45.00
2018-07-10T12:35:46.067Z,45.00
2018-07-10T12:36:46.092Z,45.00
2018-07-10T12:37:46.111Z,45.00
2018-07-10T12:38:46.132Z,45.00
2018-07-10T12:39:46.159Z,50.63
2018-07-10T12:40:46.180Z,50.63
2018-07-10T12:41:46.231Z,50.63
2018-07-10T12:42:46.237Z,50.63
2018-07-10T12:43:46.253Z,50.63
2018-07-10T12:44:46.277Z,50.63
2018-07-10T12:45:46.311Z,50.63
2018-07-10T12:46:46.330Z,50.63
2018-07-10T12:47:46.352Z,50.63
2018-07-10T12:48:46.379Z,50.63
2018-07-10T12:49:46.399Z,50.63
2018-07-10T12:50:46.426Z,50.63
2018-07-10T12:51:46.451Z,39.38
2018-07-10T12:52:46.472Z,50.63
2018-07-10T12:53:46.503Z,50.63
2018-07-10T12:54:46.523Z,50.63
2018-07-10T12:55:46.547Z,50.63
2018-07-10T12:56:46.572Z,50.63
2018-07-10T12:57:46.596Z,50.63
2018-07-10T12:58:46.621Z,50.63
2018-07-10T12:59:46.650Z,50.63
2018-07-10T13:00:46.673Z,50.63
2018-07-10T13:01:46.693Z,56.25
2018-07-10T13:02:46.719Z,50.63
2018-07-10T13:03:46.744Z,50.63
2018-07-10T13:04:46.769Z,50.63
2018-07-10T13:05:46.791Z,50.63
2018-07-10T13:06:46.816Z,50.63