createdAt,value
2022-12-18T00:01:30.457Z,77.27
2022-12-18T00:03:58.763Z,93.43
2022-12-18T00:06:29.151Z,102.47
2022-12-18T00:08:58.962Z,108.83
2022-12-18T00:11:29.799Z,87.17
2022-12-18T00:13:59.921Z,82.97
2022-12-18T00:16:29.771Z,78.83
2022-12-18T00:19:01.129Z,80.30
2022-12-18T00:21:30.163Z,101.63
2022-12-18T00:23:57.766Z,103.17
2022-12-18T00:26:31.380Z,126.47
2022-12-18T00:29:14.815Z,121.33
2022-12-18T00:31:44.466Z,102.30
2022-12-18T00:34:13.944Z,98.13
2022-12-18T00:36:42.474Z,113.20
2022-12-18T00:39:13.045Z,108.90
2022-12-18T00:41:59.433Z,116.63
2022-12-18T00:44:26.497Z,106.17
2022-12-18T00:46:53.447Z,116.07
2022-12-18T00:49:21.552Z,110.50
2022-12-18T00:51:49.393Z,97.77
2022-12-18T00:54:17.713Z,87.13
2022-12-18T00:56:49.064Z,99.63
2022-12-18T00:59:18.922Z,105.10
2022-12-18T01:01:46.649Z,85.20
2022-12-18T01:04:15.002Z,100.77
2022-12-18T01:06:42.130Z,92.07
2022-12-18T01:09:09.102Z,96.30
2022-12-18T01:11:36.174Z,80.73
2022-12-18T01:14:03.278Z,88.30
2022-12-18T01:16:30.354Z,111.63
2022-12-18T01:18:57.652Z,99.43
2022-12-18T01:21:25.773Z,93.63
2022-12-18T01:23:56.032Z,87.73
2022-12-18T01:26:24.129Z,96.23
2022-12-18T01:28:51.222Z,96.70
2022-12-18T01:31:31.377Z,99.03
2022-12-18T01:34:01.288Z,90.57
2022-12-18T01:36:33.038Z,95.80
2022-12-18T01:39:07.765Z,102.37
2022-12-18T01:41:54.578Z,90.40
2022-12-18T01:45:06.433Z,94.07
2022-12-18T01:47:50.048Z,85.60
2022-12-18T01:50:22.283Z,95.17
2022-12-18T01:53:18.948Z,106.20
2022-12-18T01:55:52.145Z,104.27
2022-12-18T01:58:22.932Z,121.63
2022-12-18T02:00:50.109Z,95.23
2022-12-18T02:03:17.244Z,99.97
2022-12-18T02:06:02.225Z,108.63
2022-12-18T02:08:47.187Z,108.67
2022-12-18T02:11:40.947Z,109.37
2022-12-18T02:14:24.413Z,96.37
2022-12-18T02:17:05.712Z,95.93
2022-12-18T02:20:21.691Z,114.27
2022-12-18T02:23:32.775Z,107.47
2022-12-18T02:26:31.638Z,91.80
2022-12-18T02:29:21.268Z,99.17
2022-12-18T02:32:01.535Z,91.47
2022-12-18T02:34:33.190Z,97.77
2022-12-18T02:37:05.539Z,80.77
2022-12-18T02:39:34.777Z,90.50
2022-12-18T02:42:08.880Z,95.53
2022-12-18T02:44:44.871Z,111.17
2022-12-18T02:47:19.527Z,95.63
2022-12-18T02:50:35.222Z,101.53
2022-12-18T02:53:25.946Z,80.80
2022-12-18T02:56:17.203Z,89.53
2022-12-18T02:59:15.482Z,97.07
2022-12-18T03:01:53.429Z,100.90
2022-12-18T03:04:49.322Z,103.33
2022-12-18T03:07:27.656Z,90.60
2022-12-18T03:09:56.723Z,93.50
2022-12-18T03:12:32.183Z,94.53
2022-12-18T03:15:18.200Z,78.47
2022-12-18T03:17:58.358Z,101.17
2022-12-18T03:20:28.586Z,97.90
2022-12-18T03:23:05.838Z,101.83
2022-12-18T03:25:36.343Z,92.93
2022-12-18T03:28:07.411Z,77.27
2022-12-18T03:30:38.949Z,88.60
2022-12-18T03:33:23.172Z,86.20
2022-12-18T03:35:50.792Z,85.87
2022-12-18T03:38:17.917Z,84.47
2022-12-18T03:41:11.868Z,90.27
2022-12-18T03:44:07.420Z,75.27
2022-12-18T03:46:59.282Z,76.23
2022-12-18T03:49:59.831Z,69.53
2022-12-18T03:52:39.592Z,67.83
2022-12-18T03:55:10.209Z,81.90
2022-12-18T03:57:39.082Z,54.53
2022-12-18T04:00:19.523Z,69.53
2022-12-18T04:02:54.344Z,56.27
2022-12-18T04:05:23.228Z,73.73
2022-12-18T04:07:53.004Z,79.60
2022-12-18T04:10:23.216Z,69.63
2022-12-18T04:12:50.261Z,79.57
2022-12-18T04:15:17.226Z,75.40
2022-12-18T04:17:51.706Z,76.00
2022-12-18T04:20:19.543Z,59.73
2022-12-18T04:22:46.537Z,80.83
2022-12-18T04:25:14.259Z,71.37
2022-12-18T04:27:41.174Z,78.20
2022-12-18T04:30:09.268Z,78.50
2022-12-18T04:32:36.809Z,71.20
2022-12-18T04:35:05.434Z,56.43
2022-12-18T04:37:32.357Z,69.47
2022-12-18T04:39:59.359Z,75.70
2022-12-18T04:42:26.296Z,62.23
2022-12-18T04:44:53.129Z,65.33
2022-12-18T04:47:20.102Z,70.80
2022-12-18T04:49:47.029Z,88.10
2022-12-18T04:52:14.082Z,98.77
2022-12-18T04:54:41.083Z,69.77
2022-12-18T04:57:08.265Z,67.50
2022-12-18T04:59:35.198Z,70.37
2022-12-18T05:02:02.170Z,78.43
2022-12-18T05:04:29.302Z,87.97
2022-12-18T05:06:56.256Z,85.37
2022-12-18T05:09:23.709Z,76.07
2022-12-18T05:11:51.158Z,75.07
2022-12-18T05:14:18.217Z,88.27
2022-12-18T05:16:45.242Z,81.07
2022-12-18T05:19:12.858Z,102.10
2022-12-18T05:21:40.342Z,96.13
2022-12-18T05:24:07.624Z,92.47
2022-12-18T05:26:34.653Z,121.27
2022-12-18T05:29:01.590Z,77.60
2022-12-18T05:31:29.072Z,110.60
2022-12-18T05:33:56.081Z,91.53
2022-12-18T05:36:23.004Z,94.70
2022-12-18T05:38:50.052Z,79.97
2022-12-18T05:41:17.190Z,80.90
2022-12-18T05:43:44.887Z,72.10
2022-12-18T05:46:16.792Z,86.07
2022-12-18T05:48:44.768Z,82.90
2022-12-18T05:51:16.378Z,82.10
2022-12-18T05:53:44.673Z,71.00
2022-12-18T05:56:17.633Z,78.63
2022-12-18T05:58:44.856Z,89.70
2022-12-18T06:01:19.571Z,98.47
2022-12-18T06:03:47.150Z,77.83
2022-12-18T06:06:27.480Z,87.50
2022-12-18T06:08:56.027Z,91.33
2022-12-18T06:11:26.727Z,81.33
2022-12-18T06:13:58.641Z,92.33
2022-12-18T06:16:27.838Z,100.60
2022-12-18T06:19:02.292Z,97.63
2022-12-18T06:21:31.422Z,77.87
2022-12-18T06:24:00.013Z,94.33
2022-12-18T06:26:28.557Z,79.20
2022-12-18T06:28:55.959Z,76.53
2022-12-18T06:31:22.974Z,91.50
2022-12-18T06:33:50.097Z,86.43
2022-12-18T06:36:17.802Z,76.13
2022-12-18T06:38:45.318Z,61.63
2022-12-18T06:41:17.647Z,74.83
2022-12-18T06:43:45.404Z,100.67
2022-12-18T06:46:13.787Z,84.30
2022-12-18T06:48:41.335Z,74.93
2022-12-18T06:51:08.637Z,83.27
2022-12-18T06:53:35.641Z,95.73
2022-12-18T06:56:09.932Z,88.57
2022-12-18T06:58:39.692Z,79.00
2022-12-18T07:01:10.533Z,85.60
2022-12-18T07:03:43.179Z,65.67
2022-12-18T07:06:21.044Z,91.73
2022-12-18T07:08:49.578Z,96.20
2022-12-18T07:11:17.314Z,114.40
2022-12-18T07:13:44.632Z,87.70
2022-12-18T07:16:25.211Z,90.93
2022-12-18T07:18:56.094Z,64.80
2022-12-18T07:21:24.349Z,93.13
2022-12-18T07:23:51.838Z,100.40
2022-12-18T07:26:21.913Z,92.00
2022-12-18T07:28:49.843Z,81.87
2022-12-18T07:31:21.555Z,75.57
2022-12-18T07:33:50.843Z,102.93
2022-12-18T07:36:18.173Z,84.03
2022-12-18T07:38:49.279Z,114.67
2022-12-18T07:41:19.957Z,96.13
2022-12-18T07:43:47.556Z,95.33
2022-12-18T07:46:16.826Z,88.30
2022-12-18T07:48:46.228Z,99.27
2022-12-18T07:51:17.299Z,88.93
2022-12-18T07:53:45.560Z,102.83
2022-12-18T07:56:30.551Z,86.87
2022-12-18T07:58:59.571Z,81.80
2022-12-18T08:01:27.110Z,89.00
2022-12-18T08:03:54.431Z,98.07
2022-12-18T08:06:23.400Z,86.97
2022-12-18T08:08:56.842Z,80.13
2022-12-18T08:11:30.092Z,86.07
2022-12-18T08:13:58.957Z,95.00
2022-12-18T08:16:26.330Z,79.70
2022-12-18T08:18:54.909Z,89.67
2022-12-18T08:21:29.429Z,80.63
2022-12-18T08:24:02.678Z,89.00
2022-12-18T08:26:32.152Z,94.70
2022-12-18T08:29:01.257Z,99.37
2022-12-18T08:31:30.957Z,84.83
2022-12-18T08:33:58.693Z,105.87
2022-12-18T08:36:26.202Z,69.67
2022-12-18T08:38:54.832Z,85.03
2022-12-18T08:41:22.354Z,80.07
2022-12-18T08:44:08.814Z,98.13
2022-12-18T08:46:43.087Z,81.87
2022-12-18T08:49:11.929Z,87.80
2022-12-18T08:51:40.220Z,78.93
2022-12-18T08:54:08.116Z,77.37
2022-12-18T08:56:35.612Z,88.00
2022-12-18T08:59:02.953Z,83.70
2022-12-18T09:01:30.074Z,76.13
2022-12-18T09:03:57.558Z,78.07
2022-12-18T09:06:24.987Z,78.90
2022-12-18T09:08:51.909Z,65.63
2022-12-18T09:11:28.838Z,68.03
2022-12-18T09:13:57.268Z,55.70
2022-12-18T09:16:31.639Z,79.23
2022-12-18T09:19:00.917Z,71.70
2022-12-18T09:21:32.698Z,74.97
2022-12-18T09:24:03.169Z,75.50
2022-12-18T09:26:30.623Z,71.17
2022-12-18T09:28:57.802Z,71.87
2022-12-18T09:31:26.119Z,62.70
2022-12-18T09:33:53.147Z,71.37
2022-12-18T09:36:20.862Z,58.27
2022-12-18T09:38:48.805Z,54.33
2022-12-18T09:41:54.817Z,68.77
2022-12-18T09:44:41.588Z,40.37
2022-12-18T09:47:24.212Z,48.67
2022-12-18T09:49:59.514Z,68.90
2022-12-18T09:52:45.255Z,52.50
2022-12-18T09:55:24.981Z,51.73
2022-12-18T09:58:05.938Z,54.13
2022-12-18T10:00:34.408Z,57.77
2022-12-18T10:03:11.399Z,48.00
2022-12-18T10:06:13.935Z,65.17
2022-12-18T10:08:55.832Z,50.87
2022-12-18T10:11:53.743Z,45.50
2022-12-18T10:14:46.352Z,38.33
2022-12-18T10:17:48.282Z,33.77
2022-12-18T10:20:38.257Z,35.60
2022-12-18T10:23:17.528Z,23.80
2022-12-18T10:26:06.287Z,20.20
2022-12-18T10:28:38.172Z,25.07
2022-12-18T10:31:08.817Z,28.37
2022-12-18T10:33:36.121Z,35.90
2022-12-18T10:36:04.110Z,22.23
2022-12-18T10:38:33.337Z,33.23
2022-12-18T10:41:01.347Z,32.63
2022-12-18T10:43:41.885Z,35.93
2022-12-18T10:46:08.929Z,39.87
2022-12-18T10:48:57.617Z,34.30
2022-12-18T10:51:36.136Z,35.93
2022-12-18T10:54:24.683Z,45.70
2022-12-18T10:56:51.705Z,26.70
2022-12-18T10:59:20.064Z,39.00
2022-12-18T11:01:50.144Z,29.97
2022-12-18T11:04:22.468Z,43.33
2022-12-18T11:07:11.796Z,45.97
2022-12-18T11:09:41.452Z,35.50
2022-12-18T11:12:21.396Z,39.07
2022-12-18T11:15:00.597Z,37.93
2022-12-18T11:17:37.310Z,39.27
2022-12-18T11:20:33.373Z,40.40
2022-12-18T11:23:13.312Z,41.97
2022-12-18T11:25:41.168Z,39.93
2022-12-18T11:28:30.532Z,40.40
2022-12-18T11:31:32.486Z,50.17
2022-12-18T11:36:54.815Z,34.23
2022-12-18T11:39:39.804Z,39.50
2022-12-18T11:42:21.712Z,42.93
2022-12-18T11:45:09.678Z,50.33
2022-12-18T11:48:01.134Z,36.97
2022-12-18T11:50:46.086Z,42.43
2022-12-18T11:53:14.015Z,36.53
2022-12-18T11:55:52.605Z,41.07
2022-12-18T11:58:50.474Z,43.23
2022-12-18T12:01:50.313Z,28.80
2022-12-18T12:04:40.229Z,36.30
2022-12-18T12:07:44.296Z,43.10
2022-12-18T12:10:24.919Z,36.30
2022-12-18T12:13:26.156Z,24.03
2022-12-18T12:16:11.056Z,47.40
2022-12-18T12:19:07.687Z,35.17
2022-12-18T12:22:02.955Z,42.60
2022-12-18T12:24:50.853Z,34.03
2022-12-18T12:27:57.870Z,36.93
2022-12-18T12:31:13.955Z,38.27
2022-12-18T12:33:54.811Z,31.57
2022-12-18T12:37:28.081Z,38.67
2022-12-18T12:39:56.117Z,43.30
2022-12-18T12:43:07.182Z,40.87
2022-12-18T12:45:52.151Z,39.27
2022-12-18T12:48:43.680Z,43.70
2022-12-18T12:51:39.854Z,41.30
2022-12-18T12:54:19.078Z,44.37
2022-12-18T12:57:29.712Z,38.67
2022-12-18T13:00:07.701Z,38.27
2022-12-18T13:02:52.649Z,39.33
2022-12-18T13:05:55.591Z,34.70
2022-12-18T13:08:34.939Z,32.00
2022-12-18T13:11:41.541Z,41.97
2022-12-18T13:14:30.627Z,34.73
2022-12-18T13:17:22.555Z,38.93
2022-12-18T13:20:17.032Z,37.43
2022-12-18T13:22:50.881Z,41.47
2022-12-18T13:25:35.625Z,37.10
2022-12-18T13:28:12.794Z,33.00
2022-12-18T13:30:48.880Z,35.37
2022-12-18T13:33:16.551Z,39.30
2022-12-18T13:36:13.143Z,44.50
2022-12-18T13:38:41.730Z,30.47
2022-12-18T13:41:08.755Z,42.37
2022-12-18T13:43:44.646Z,38.73
2022-12-18T13:46:30.258Z,29.33
2022-12-18T13:49:18.606Z,38.77
2022-12-18T13:51:50.890Z,35.73
2022-12-18T13:54:36.713Z,34.93
2022-12-18T13:57:07.612Z,33.90
2022-12-18T13:59:41.610Z,49.20
2022-12-18T14:02:23.105Z,43.47
2022-12-18T14:04:52.362Z,40.53
2022-12-18T14:07:27.441Z,39.77
2022-12-18T14:12:57.828Z,39.90
2022-12-18T14:15:28.360Z,36.80
2022-12-18T14:18:03.232Z,48.47
2022-12-18T14:20:34.017Z,46.13
2022-12-18T14:23:02.116Z,29.57
2022-12-18T14:25:31.802Z,35.93
2022-12-18T14:28:09.180Z,36.60
2022-12-18T14:30:43.163Z,35.53
2022-12-18T14:33:15.916Z,32.60
2022-12-18T14:36:05.837Z,38.07
2022-12-18T14:38:40.949Z,39.27
2022-12-18T14:41:15.773Z,32.20
2022-12-18T14:43:47.216Z,43.70
2022-12-18T14:46:43.710Z,44.97
2022-12-18T14:49:21.156Z,45.57
2022-12-18T14:51:55.920Z,38.37
2022-12-18T14:54:24.735Z,35.27
2022-12-18T14:57:36.523Z,36.70
2022-12-18T15:00:16.080Z,36.97
2022-12-18T15:02:44.760Z,36.10
2022-12-18T15:05:14.821Z,40.37
2022-12-18T15:07:52.261Z,46.77
2022-12-18T15:10:33.282Z,41.23
2022-12-18T15:13:01.766Z,31.93
2022-12-18T15:15:35.029Z,48.63
2022-12-18T15:18:07.713Z,43.07
2022-12-18T15:20:57.678Z,41.03
2022-12-18T15:23:36.819Z,35.47
2022-12-18T15:26:11.716Z,39.50
2022-12-18T15:28:49.836Z,37.67
2022-12-18T15:31:18.115Z,44.73
2022-12-18T15:33:53.383Z,44.60
2022-12-18T15:36:26.462Z,48.23
2022-12-18T15:39:05.381Z,47.73
2022-12-18T15:41:36.593Z,41.77
2022-12-18T15:44:05.088Z,53.30
2022-12-18T15:46:32.449Z,42.47
2022-12-18T15:49:02.676Z,42.87
2022-12-18T15:51:38.411Z,34.70
2022-12-18T15:54:14.162Z,54.47
2022-12-18T15:57:00.092Z,43.70
2022-12-18T15:59:27.625Z,31.73
2022-12-18T16:01:54.734Z,24.77
2022-12-18T16:04:23.553Z,51.07
2022-12-18T16:09:40.244Z,47.17
2022-12-18T16:12:18.955Z,45.40
2022-12-18T16:14:46.890Z,53.07
2022-12-18T16:17:15.766Z,37.97
2022-12-18T16:19:44.065Z,49.43
2022-12-18T16:22:31.611Z,49.03
2022-12-18T16:24:59.145Z,45.43
2022-12-18T16:27:27.245Z,49.57
2022-12-18T16:29:54.252Z,66.00
2022-12-18T16:32:23.747Z,47.27
2022-12-18T16:34:51.714Z,63.30
2022-12-18T16:37:18.736Z,58.30
2022-12-18T16:39:46.915Z,63.63
2022-12-18T16:42:20.786Z,65.63
2022-12-18T16:44:49.836Z,60.00
2022-12-18T16:47:18.017Z,56.97
2022-12-18T16:49:46.440Z,54.73
2022-12-18T16:52:14.971Z,47.43
2022-12-18T16:54:42.091Z,44.23
2022-12-18T16:57:14.800Z,55.60
2022-12-18T16:59:42.055Z,52.77
2022-12-18T17:02:20.975Z,53.53
2022-12-18T17:04:54.602Z,55.87
2022-12-18T17:07:21.667Z,37.37
2022-12-18T17:09:50.495Z,39.50
2022-12-18T17:12:18.996Z,61.40
2022-12-18T17:14:45.997Z,46.80
2022-12-18T17:17:23.390Z,53.20
2022-12-18T17:19:52.610Z,53.00
2022-12-18T17:22:21.809Z,52.20
2022-12-18T17:24:48.836Z,55.03
2022-12-18T17:27:16.131Z,49.60
2022-12-18T17:29:47.705Z,46.50
2022-12-18T17:32:17.605Z,41.37
2022-12-18T17:34:45.411Z,57.00
2022-12-18T17:37:13.631Z,49.00
2022-12-18T17:39:40.819Z,51.37
2022-12-18T17:42:15.505Z,41.03
2022-12-18T17:44:44.786Z,46.13
2022-12-18T17:47:13.994Z,40.83
2022-12-18T17:49:42.411Z,44.70
2022-12-18T17:52:15.318Z,50.63
2022-12-18T17:54:46.352Z,40.47
2022-12-18T17:57:15.434Z,66.37
2022-12-18T17:59:42.630Z,43.80
2022-12-18T18:02:12.385Z,53.60
2022-12-18T18:04:39.786Z,49.97
2022-12-18T18:07:06.778Z,48.47
2022-12-18T18:09:34.154Z,44.93
2022-12-18T18:12:20.531Z,54.77
2022-12-18T18:14:47.589Z,52.17
2022-12-18T18:17:14.607Z,49.73
2022-12-18T18:19:42.323Z,32.43
2022-12-18T18:22:11.189Z,49.23
2022-12-18T18:24:38.351Z,37.27
2022-12-18T18:27:05.409Z,50.87
2022-12-18T18:29:32.422Z,53.70
2022-12-18T18:31:59.728Z,50.43
2022-12-18T18:34:32.887Z,47.47
2022-12-18T18:37:01.448Z,50.20
2022-12-18T18:39:29.531Z,48.17
2022-12-18T18:41:56.526Z,48.23
2022-12-18T18:44:25.990Z,47.23
2022-12-18T18:46:58.466Z,44.30
2022-12-18T18:49:27.967Z,43.60
2022-12-18T18:51:57.907Z,41.93
2022-12-18T18:54:26.232Z,46.77
2022-12-18T18:57:19.576Z,42.13
2022-12-18T18:59:40.520Z,48.53
2022-12-18T19:02:13.928Z,40.57
2022-12-18T19:04:46.399Z,47.57
2022-12-18T19:07:29.448Z,46.33
2022-12-18T19:09:57.245Z,62.10
2022-12-18T19:12:44.934Z,54.97
2022-12-18T19:15:12.026Z,41.77
2022-12-18T19:17:40.826Z,37.47
2022-12-18T19:20:10.534Z,43.77
2022-12-18T19:22:40.045Z,45.23
2022-12-18T19:25:08.505Z,44.60
2022-12-18T19:27:39.395Z,52.43
2022-12-18T19:30:07.834Z,51.00
2022-12-18T19:32:34.859Z,43.70
2022-12-18T19:35:02.068Z,48.70
2022-12-18T19:37:29.296Z,35.33
2022-12-18T19:39:56.731Z,43.40
2022-12-18T19:42:28.127Z,39.17
2022-12-18T19:44:58.874Z,47.37
2022-12-18T19:47:25.850Z,39.70
2022-12-18T19:49:53.301Z,38.40
2022-12-18T19:52:20.370Z,39.47
2022-12-18T19:54:47.733Z,38.97
2022-12-18T19:57:15.787Z,41.50
2022-12-18T19:59:42.925Z,46.87
2022-12-18T20:02:14.541Z,37.93
2022-12-18T20:04:41.804Z,40.23
2022-12-18T20:07:08.880Z,42.10
2022-12-18T20:09:36.991Z,40.00
2022-12-18T20:12:05.060Z,34.33
2022-12-18T20:14:32.163Z,40.27
2022-12-18T20:16:59.267Z,41.73
2022-12-18T20:19:27.478Z,48.60
2022-12-18T20:21:54.458Z,22.13
2022-12-18T20:24:21.520Z,57.43
2022-12-18T20:26:48.729Z,34.93
2022-12-18T20:29:15.633Z,43.07
2022-12-18T20:31:44.362Z,45.90
2022-12-18T20:34:11.526Z,41.70
2022-12-18T20:36:38.833Z,45.60
2022-12-18T20:39:10.049Z,54.67
2022-12-18T20:41:39.841Z,51.73
2022-12-18T20:44:21.613Z,51.17
2022-12-18T20:46:58.130Z,31.10
2022-12-18T20:49:29.015Z,42.43
2022-12-18T20:51:58.485Z,54.33
2022-12-18T20:54:27.867Z,43.53
2022-12-18T20:56:56.104Z,30.93
2022-12-18T20:59:25.640Z,38.60
2022-12-18T21:01:54.888Z,49.70
2022-12-18T21:04:28.516Z,57.70
2022-12-18T21:07:02.703Z,40.53
2022-12-18T21:09:37.698Z,53.77
2022-12-18T21:12:40.494Z,41.10
2022-12-18T21:15:14.903Z,46.30
2022-12-18T21:17:45.084Z,45.17
2022-12-18T21:20:18.233Z,39.27
2022-12-18T21:22:45.757Z,31.30
2022-12-18T21:25:23.939Z,40.17
2022-12-18T21:27:51.498Z,42.13
2022-12-18T21:30:18.461Z,55.07
2022-12-18T21:32:45.765Z,47.93
2022-12-18T21:35:12.808Z,41.77
2022-12-18T21:37:39.878Z,51.30
2022-12-18T21:40:08.368Z,59.27
2022-12-18T21:42:53.862Z,45.23
2022-12-18T21:45:20.820Z,45.40
2022-12-18T21:47:47.780Z,49.07
2022-12-18T21:50:14.662Z,39.17
2022-12-18T21:52:41.958Z,36.07
2022-12-18T21:55:10.241Z,26.03
2022-12-18T21:57:39.689Z,45.60
2022-12-18T22:00:18.292Z,52.63
2022-12-18T22:02:47.789Z,45.30
2022-12-18T22:05:15.053Z,41.90
2022-12-18T22:07:42.049Z,48.07
2022-12-18T22:10:09.731Z,52.70
2022-12-18T22:12:42.918Z,54.07
2022-12-18T22:15:21.538Z,59.90
2022-12-18T22:17:59.859Z,38.00
2022-12-18T22:20:30.131Z,48.20
2022-12-18T22:22:58.788Z,40.20
2022-12-18T22:25:28.122Z,60.30
2022-12-18T22:28:13.972Z,53.40
2022-12-18T22:30:42.141Z,40.23
2022-12-18T22:33:09.152Z,46.77
2022-12-18T22:35:36.174Z,52.03
2022-12-18T22:38:03.673Z,27.70
2022-12-18T22:40:30.662Z,53.23
2022-12-18T22:42:58.261Z,65.90
2022-12-18T22:45:27.097Z,58.53
2022-12-18T22:47:54.414Z,57.60
2022-12-18T22:50:21.585Z,58.67
2022-12-18T22:52:48.552Z,53.70
2022-12-18T22:55:15.577Z,59.53
2022-12-18T22:57:48.504Z,52.10
2022-12-18T23:00:23.796Z,55.80
2022-12-18T23:03:00.443Z,52.57
2022-12-18T23:05:30.572Z,53.40
2022-12-18T23:07:58.401Z,49.87
2022-12-18T23:10:26.275Z,45.83
2022-12-18T23:12:53.437Z,48.33
2022-12-18T23:15:27.863Z,45.30
2022-12-18T23:17:59.648Z,49.83
2022-12-18T23:20:29.672Z,54.43
2022-12-18T23:22:56.657Z,53.50
2022-12-18T23:25:24.170Z,59.73
2022-12-18T23:27:51.139Z,49.00
2022-12-18T23:30:18.182Z,50.00
2022-12-18T23:32:45.104Z,41.70
2022-12-18T23:35:12.871Z,38.67
2022-12-18T23:37:59.212Z,34.67
2022-12-18T23:40:28.143Z,51.23
2022-12-18T23:42:55.652Z,45.67
2022-12-18T23:45:22.653Z,47.37
2022-12-18T23:47:50.477Z,54.70
2022-12-18T23:50:18.244Z,50.07
2022-12-18T23:52:45.178Z,49.03
2022-12-18T23:55:12.111Z,56.00
2022-12-18T23:57:39.065Z,49.73
