createdAt,value
2022-10-16T00:01:53.918Z,9.24
2022-10-16T00:04:22.028Z,9.21
2022-10-16T00:06:49.979Z,9.22
2022-10-16T00:09:18.395Z,9.19
2022-10-16T00:11:47.900Z,9.18
2022-10-16T00:14:17.016Z,9.15
2022-10-16T00:16:48.334Z,9.12
2022-10-16T00:19:16.412Z,9.19
2022-10-16T00:21:44.336Z,9.11
2022-10-16T00:24:15.435Z,9.02
2022-10-16T00:26:49.368Z,8.73
2022-10-16T00:29:19.710Z,8.96
2022-10-16T00:31:50.867Z,8.94
2022-10-16T00:34:23.196Z,8.82
2022-10-16T00:36:57.008Z,8.76
2022-10-16T00:39:25.847Z,8.80
2022-10-16T00:41:53.896Z,8.93
2022-10-16T00:44:50.816Z,8.80
2022-10-16T00:47:23.553Z,8.43
2022-10-16T00:49:53.887Z,8.64
2022-10-16T00:52:22.191Z,8.60
2022-10-16T00:55:54.464Z,8.61
2022-10-16T01:06:15.662Z,8.56
2022-10-16T01:08:55.849Z,8.43
2022-10-16T01:11:30.199Z,8.69
2022-10-16T01:14:04.950Z,8.71
2022-10-16T01:16:41.165Z,8.63
2022-10-16T01:19:27.695Z,8.77
2022-10-16T01:22:46.451Z,8.67
2022-10-16T01:25:33.464Z,8.61
2022-10-16T01:28:20.530Z,8.64
2022-10-16T01:31:05.614Z,8.71
2022-10-16T01:40:02.691Z,8.74
2022-10-16T01:42:37.383Z,8.62
2022-10-16T01:45:12.356Z,8.52
2022-10-16T01:52:34.510Z,8.48
2022-10-16T01:55:50.899Z,8.45
2022-10-16T01:58:28.051Z,8.36
2022-10-16T02:01:36.742Z,8.41
2022-10-16T02:08:42.663Z,8.20
2022-10-16T02:12:09.019Z,8.24
2022-10-16T02:14:40.528Z,7.98
2022-10-16T02:17:19.046Z,8.08
2022-10-16T02:19:55.453Z,7.76
2022-10-16T02:22:33.999Z,7.72
2022-10-16T02:25:08.652Z,7.84
2022-10-16T02:27:43.044Z,7.76
2022-10-16T02:30:16.776Z,7.69
2022-10-16T02:32:47.148Z,7.17
2022-10-16T02:35:16.714Z,6.57
2022-10-16T02:37:48.478Z,7.51
2022-10-16T02:40:21.543Z,7.45
2022-10-16T02:42:55.045Z,7.23
2022-10-16T02:46:08.596Z,7.43
2022-10-16T02:49:02.776Z,7.37
2022-10-16T03:02:00.879Z,7.08
2022-10-16T03:05:32.310Z,6.63
2022-10-16T03:08:04.148Z,7.10
2022-10-16T03:10:33.489Z,6.98
2022-10-16T03:13:02.629Z,7.16
2022-10-16T03:16:12.460Z,7.33
2022-10-16T03:25:39.867Z,7.21
2022-10-16T03:29:34.132Z,6.95
2022-10-16T03:37:04.417Z,7.18
2022-10-16T03:40:14.841Z,7.08
2022-10-16T03:57:10.303Z,7.31
2022-10-16T04:00:05.567Z,7.26
2022-10-16T04:06:32.366Z,7.18
2022-10-16T04:09:05.933Z,7.20
2022-10-16T04:11:57.355Z,7.13
2022-10-16T04:14:32.790Z,7.03
2022-10-16T04:27:31.069Z,7.02
2022-10-16T04:30:28.007Z,6.97
2022-10-16T04:33:12.685Z,6.89
2022-10-16T04:36:19.299Z,6.73
2022-10-16T04:46:12.439Z,6.86
2022-10-16T04:48:43.057Z,6.86
2022-10-16T04:51:15.120Z,6.24
2022-10-16T04:53:50.643Z,7.13
2022-10-16T04:56:42.798Z,7.51
2022-10-16T04:59:22.613Z,7.90
2022-10-16T05:02:12.407Z,8.23
2022-10-16T05:05:57.443Z,8.51
2022-10-16T05:08:33.959Z,9.12
2022-10-16T05:11:30.014Z,9.54
2022-10-16T05:15:09.888Z,9.33
2022-10-16T05:23:16.749Z,10.35
2022-10-16T05:26:08.855Z,10.85
2022-10-16T05:29:10.094Z,10.89
2022-10-16T05:31:54.458Z,10.82
2022-10-16T05:35:07.570Z,10.80
2022-10-16T05:41:37.611Z,11.47
2022-10-16T05:44:29.034Z,11.54
2022-10-16T05:47:27.490Z,11.64
2022-10-16T05:49:57.086Z,11.67
2022-10-16T05:52:25.461Z,11.51
2022-10-16T05:54:53.341Z,12.00
2022-10-16T05:57:21.257Z,12.21
2022-10-16T05:59:49.210Z,12.39
2022-10-16T06:02:17.102Z,12.60
2022-10-16T06:04:45.272Z,12.54
2022-10-16T06:07:14.544Z,12.63
2022-10-16T06:09:42.437Z,12.78
2022-10-16T06:12:10.342Z,12.81
2022-10-16T06:14:38.273Z,13.21
2022-10-16T06:17:07.422Z,13.27
2022-10-16T06:19:35.485Z,13.50
2022-10-16T06:22:05.310Z,13.44
2022-10-16T06:24:34.524Z,13.45
2022-10-16T06:27:02.372Z,13.50
2022-10-16T06:29:30.199Z,13.22
2022-10-16T06:31:58.136Z,12.70
2022-10-16T06:34:26.094Z,12.58
2022-10-16T06:36:53.931Z,12.71
2022-10-16T06:39:21.996Z,12.85
2022-10-16T06:41:51.287Z,13.00
2022-10-16T06:44:19.163Z,13.51
2022-10-16T06:46:47.100Z,13.98
2022-10-16T06:49:16.917Z,14.03
2022-10-16T06:51:44.757Z,13.95
2022-10-16T06:54:12.605Z,14.32
2022-10-16T06:56:40.465Z,14.60
2022-10-16T06:59:09.676Z,14.92
2022-10-16T07:01:37.509Z,15.07
2022-10-16T07:04:05.406Z,14.90
2022-10-16T07:06:35.424Z,14.17
2022-10-16T07:09:08.082Z,14.32
2022-10-16T07:11:36.812Z,14.72
2022-10-16T07:14:05.089Z,15.44
2022-10-16T07:16:35.157Z,15.57
2022-10-16T07:19:04.799Z,15.52
2022-10-16T07:21:37.105Z,15.65
2022-10-16T07:24:07.226Z,15.78
2022-10-16T07:26:37.942Z,15.58
2022-10-16T07:29:05.960Z,15.72
2022-10-16T07:31:35.351Z,16.11
2022-10-16T07:34:03.213Z,15.86
2022-10-16T07:36:31.181Z,16.10
2022-10-16T07:39:00.001Z,15.53
2022-10-16T07:41:29.012Z,15.00
2022-10-16T07:44:01.046Z,15.72
2022-10-16T07:46:29.243Z,16.45
2022-10-16T07:48:58.542Z,16.57
2022-10-16T07:51:27.926Z,16.76
2022-10-16T07:53:56.068Z,17.10
2022-10-16T07:56:24.453Z,17.30
2022-10-16T07:58:52.913Z,17.51
2022-10-16T08:01:21.509Z,16.96
2022-10-16T08:03:51.572Z,16.95
2022-10-16T08:06:26.677Z,16.60
2022-10-16T08:08:56.744Z,16.51
2022-10-16T08:11:25.351Z,16.63
2022-10-16T08:13:53.282Z,17.51
2022-10-16T08:16:21.199Z,17.12
2022-10-16T08:18:49.409Z,17.67
2022-10-16T08:21:21.312Z,17.54
2022-10-16T08:23:55.056Z,17.30
2022-10-16T08:26:26.475Z,17.50
2022-10-16T08:28:54.798Z,17.86
2022-10-16T08:31:23.445Z,18.35
2022-10-16T08:33:52.245Z,18.85
2022-10-16T08:36:20.170Z,18.69
2022-10-16T08:38:52.920Z,18.67
2022-10-16T08:41:52.634Z,18.04
2022-10-16T08:44:35.255Z,18.33
2022-10-16T08:47:15.226Z,18.71
2022-10-16T08:49:45.202Z,19.08
2022-10-16T08:52:14.510Z,19.16
2022-10-16T08:54:48.400Z,19.12
2022-10-16T08:57:23.130Z,19.68
2022-10-16T08:59:53.354Z,19.51
2022-10-16T09:02:30.728Z,19.26
2022-10-16T09:05:23.943Z,19.23
2022-10-16T09:10:46.161Z,20.19
2022-10-16T09:13:23.334Z,20.53
2022-10-16T09:15:58.026Z,20.33
2022-10-16T09:18:32.935Z,19.82
2022-10-16T09:21:10.943Z,19.95
2022-10-16T09:23:39.776Z,20.92
2022-10-16T09:26:14.520Z,20.34
2022-10-16T09:28:42.633Z,19.81
2022-10-16T09:31:18.551Z,20.19
2022-10-16T09:33:50.404Z,20.49
2022-10-16T09:36:20.023Z,19.39
2022-10-16T09:38:47.976Z,20.04
2022-10-16T09:41:22.896Z,20.09
2022-10-16T09:43:55.080Z,20.62
2022-10-16T09:46:31.186Z,21.08
2022-10-16T09:49:00.918Z,21.08
2022-10-16T09:51:31.154Z,21.19
2022-10-16T09:54:01.624Z,20.36
2022-10-16T09:56:33.482Z,21.12
2022-10-16T09:59:03.672Z,21.03
2022-10-16T10:01:34.056Z,20.64
2022-10-16T10:04:04.767Z,20.93
2022-10-16T10:06:35.449Z,20.91
2022-10-16T10:09:16.117Z,20.84
2022-10-16T10:11:49.082Z,21.27
2022-10-16T10:14:26.348Z,21.60
2022-10-16T10:17:03.749Z,21.54
2022-10-16T10:19:33.009Z,20.94
2022-10-16T10:22:00.953Z,21.15
2022-10-16T10:24:28.858Z,21.35
2022-10-16T10:27:09.435Z,20.57
2022-10-16T10:29:51.730Z,21.60
2022-10-16T10:32:33.156Z,21.74
2022-10-16T10:35:15.168Z,21.68
2022-10-16T10:37:57.985Z,21.28
2022-10-16T10:40:36.473Z,20.98
2022-10-16T10:43:19.287Z,21.38
2022-10-16T10:45:49.760Z,21.19
2022-10-16T10:51:06.338Z,21.35
2022-10-16T10:53:45.200Z,21.43
2022-10-16T10:56:25.287Z,21.03
2022-10-16T10:59:27.312Z,21.44
2022-10-16T11:02:01.956Z,21.20
2022-10-16T11:04:42.590Z,21.02
2022-10-16T11:07:17.659Z,21.41
2022-10-16T11:09:50.225Z,21.93
2022-10-16T11:12:21.160Z,21.90
2022-10-16T11:14:55.879Z,22.21
2022-10-16T11:17:28.027Z,21.76
2022-10-16T11:20:00.725Z,21.60
2022-10-16T11:22:34.754Z,21.88
2022-10-16T11:25:13.645Z,22.49
2022-10-16T11:27:45.834Z,22.53
2022-10-16T11:30:20.758Z,22.36
2022-10-16T11:33:12.324Z,22.46
2022-10-16T11:35:46.413Z,21.77
2022-10-16T11:38:20.528Z,21.55
2022-10-16T11:40:52.359Z,21.55
2022-10-16T11:43:27.194Z,21.92
2022-10-16T11:45:59.924Z,21.87
2022-10-16T11:48:34.695Z,21.83
2022-10-16T11:51:11.532Z,21.95
2022-10-16T11:53:47.417Z,22.17
2022-10-16T11:56:17.720Z,22.25
2022-10-16T11:58:56.184Z,22.73
2022-10-16T12:01:32.436Z,22.72
2022-10-16T12:04:19.299Z,21.80
2022-10-16T12:06:52.138Z,21.42
2022-10-16T12:09:25.058Z,21.48
2022-10-16T12:11:53.027Z,22.07
2022-10-16T12:14:57.335Z,22.34
2022-10-16T12:17:29.012Z,22.08
2022-10-16T12:20:01.800Z,22.57
2022-10-16T12:22:32.092Z,22.73
2022-10-16T12:25:00.512Z,22.60
2022-10-16T12:27:31.808Z,21.75
2022-10-16T12:30:01.788Z,21.86
2022-10-16T12:32:46.215Z,21.55
2022-10-16T12:35:22.837Z,21.63
2022-10-16T12:37:51.978Z,22.05
2022-10-16T12:40:29.989Z,22.28
2022-10-16T12:42:57.935Z,21.15
2022-10-16T12:45:29.660Z,21.97
2022-10-16T12:48:01.216Z,22.55
2022-10-16T12:50:33.089Z,22.95
2022-10-16T12:53:01.828Z,22.79
2022-10-16T12:55:37.368Z,22.25
2022-10-16T12:58:24.397Z,21.97
2022-10-16T13:00:58.704Z,21.69
2022-10-16T13:03:51.302Z,21.80
2022-10-16T13:06:30.192Z,21.45
2022-10-16T13:09:33.591Z,21.86
2022-10-16T13:12:13.875Z,22.09
2022-10-16T13:15:21.737Z,21.88
2022-10-16T13:17:59.841Z,21.72
2022-10-16T13:20:35.716Z,21.32
2022-10-16T13:23:15.836Z,21.02
2022-10-16T13:25:58.999Z,20.90
2022-10-16T13:28:32.235Z,20.48
2022-10-16T13:31:02.396Z,20.51
2022-10-16T13:33:35.887Z,20.32
2022-10-16T13:36:06.973Z,20.44
2022-10-16T13:38:37.052Z,20.22
2022-10-16T13:41:07.138Z,20.07
2022-10-16T13:43:37.718Z,19.99
2022-10-16T13:46:07.539Z,20.29
2022-10-16T13:48:36.607Z,20.35
2022-10-16T13:51:12.972Z,20.26
2022-10-16T13:53:41.620Z,20.20
2022-10-16T13:56:15.181Z,20.14
2022-10-16T13:58:43.755Z,20.20
2022-10-16T14:01:19.650Z,20.10
2022-10-16T14:03:48.687Z,19.88
2022-10-16T14:06:23.165Z,19.85
2022-10-16T14:08:55.877Z,19.73
2022-10-16T14:11:25.306Z,19.67
2022-10-16T14:13:54.007Z,19.52
2022-10-16T14:16:24.227Z,19.53
2022-10-16T14:18:58.413Z,18.74
2022-10-16T14:21:28.161Z,19.16
2022-10-16T14:23:57.079Z,19.05
2022-10-16T14:26:27.657Z,18.76
2022-10-16T14:29:12.634Z,18.98
2022-10-16T14:31:41.693Z,18.76
2022-10-16T14:34:25.512Z,18.68
2022-10-16T14:36:54.852Z,18.55
2022-10-16T14:39:25.030Z,18.05
2022-10-16T14:41:54.631Z,18.28
2022-10-16T14:44:28.845Z,18.21
2022-10-16T14:46:56.940Z,18.20
2022-10-16T14:49:26.208Z,17.27
2022-10-16T14:51:56.018Z,17.83
2022-10-16T14:54:23.881Z,17.47
2022-10-16T14:56:53.823Z,17.71
2022-10-16T14:59:30.171Z,17.47
2022-10-16T15:01:58.290Z,17.45
2022-10-16T15:04:26.200Z,17.40
2022-10-16T15:06:56.728Z,17.28
2022-10-16T15:09:24.989Z,17.25
2022-10-16T15:11:52.852Z,17.24
2022-10-16T15:14:20.754Z,17.13
2022-10-16T15:16:48.651Z,17.07
2022-10-16T15:19:16.499Z,16.94
2022-10-16T15:21:44.642Z,16.75
2022-10-16T15:24:19.210Z,16.78
2022-10-16T15:26:50.307Z,16.12
2022-10-16T15:29:18.268Z,16.48
2022-10-16T15:31:48.486Z,16.45
2022-10-16T15:34:16.529Z,16.24
2022-10-16T15:36:44.443Z,16.26
2022-10-16T15:39:16.476Z,16.21
2022-10-16T15:41:45.007Z,16.15
2022-10-16T15:44:12.978Z,14.69
2022-10-16T15:46:40.845Z,15.98
2022-10-16T15:49:08.979Z,15.58
2022-10-16T15:51:40.534Z,15.45
2022-10-16T15:54:08.495Z,15.66
2022-10-16T15:56:38.284Z,15.61
2022-10-16T15:59:06.997Z,15.51
2022-10-16T16:01:35.691Z,15.41
2022-10-16T16:04:10.888Z,15.34
2022-10-16T16:06:48.475Z,15.17
2022-10-16T16:09:16.567Z,15.21
2022-10-16T16:11:45.798Z,15.25
2022-10-16T16:14:15.451Z,15.19
2022-10-16T16:16:43.775Z,14.55
2022-10-16T16:19:12.118Z,15.07
2022-10-16T16:21:40.205Z,15.02
2022-10-16T16:24:09.189Z,14.99
2022-10-16T16:26:40.663Z,14.97
2022-10-16T16:29:13.288Z,14.93
2022-10-16T16:31:42.066Z,14.84
2022-10-16T16:34:10.725Z,14.85
2022-10-16T16:36:39.850Z,13.75
2022-10-16T16:39:08.378Z,14.68
2022-10-16T16:41:36.264Z,14.65
2022-10-16T16:44:06.472Z,14.62
2022-10-16T16:46:36.400Z,14.54
2022-10-16T16:49:05.419Z,14.52
2022-10-16T16:51:36.929Z,14.53
2022-10-16T16:54:08.502Z,14.31
2022-10-16T16:56:37.551Z,14.34
2022-10-16T16:59:05.890Z,14.36
2022-10-16T17:01:35.180Z,14.21
2022-10-16T17:04:03.298Z,13.99
2022-10-16T17:06:34.224Z,14.04
2022-10-16T17:09:04.570Z,14.10
2022-10-16T17:11:32.823Z,13.94
2022-10-16T17:14:01.906Z,13.97
2022-10-16T17:16:34.419Z,14.01
2022-10-16T17:19:04.839Z,13.97
2022-10-16T17:21:33.198Z,13.89
2022-10-16T17:24:02.042Z,13.77
2022-10-16T17:26:30.857Z,13.52
2022-10-16T17:29:01.367Z,13.59
2022-10-16T17:31:31.228Z,13.54
2022-10-16T17:34:00.095Z,13.33
2022-10-16T17:36:31.028Z,12.79
2022-10-16T17:39:01.747Z,13.01
2022-10-16T17:41:29.615Z,13.06
2022-10-16T17:43:57.633Z,12.99
2022-10-16T17:46:26.209Z,12.51
2022-10-16T17:48:56.035Z,13.15
2022-10-16T17:51:25.737Z,13.14
2022-10-16T17:53:56.715Z,13.13
2022-10-16T17:56:25.607Z,12.87
2022-10-16T17:58:56.084Z,12.77
2022-10-16T18:01:26.017Z,12.19
2022-10-16T18:03:55.707Z,12.79
2022-10-16T18:06:23.876Z,12.43
2022-10-16T18:08:51.856Z,12.48
2022-10-16T18:11:21.758Z,12.69
2022-10-16T18:13:52.501Z,12.71
2022-10-16T18:16:20.721Z,12.69
2022-10-16T18:18:48.962Z,12.61
2022-10-16T18:21:20.486Z,12.48
2022-10-16T18:23:51.017Z,11.37
2022-10-16T18:26:22.636Z,12.16
2022-10-16T18:28:53.702Z,12.16
2022-10-16T18:31:23.003Z,12.35
2022-10-16T18:33:51.554Z,12.16
2022-10-16T18:36:21.808Z,12.06
2022-10-16T18:38:50.594Z,11.61
2022-10-16T18:41:19.449Z,10.84
2022-10-16T18:43:49.003Z,11.84
2022-10-16T18:46:19.196Z,11.72
2022-10-16T18:48:48.216Z,11.72
2022-10-16T18:51:19.247Z,11.64
2022-10-16T18:53:50.164Z,11.57
2022-10-16T18:56:20.429Z,11.51
2022-10-16T18:58:51.740Z,11.30
2022-10-16T19:01:22.438Z,11.28
2022-10-16T19:03:54.939Z,11.17
2022-10-16T19:06:23.061Z,11.09
2022-10-16T19:08:51.036Z,11.18
2022-10-16T19:11:20.939Z,11.28
2022-10-16T19:13:51.253Z,11.22
2022-10-16T19:16:21.610Z,11.22
2022-10-16T19:18:50.408Z,11.07
2022-10-16T19:21:18.964Z,11.22
2022-10-16T19:23:47.112Z,11.32
2022-10-16T19:26:17.157Z,11.37
2022-10-16T19:28:46.326Z,11.37
2022-10-16T19:31:17.689Z,10.72
2022-10-16T19:33:47.449Z,11.31
2022-10-16T19:36:18.073Z,11.29
2022-10-16T19:38:46.849Z,11.31
2022-10-16T19:41:16.148Z,11.32
2022-10-16T19:43:44.701Z,11.28
2022-10-16T19:46:14.200Z,11.29
2022-10-16T19:48:48.752Z,11.31
2022-10-16T19:51:19.543Z,11.33
2022-10-16T19:53:48.824Z,11.29
2022-10-16T19:56:19.239Z,11.20
2022-10-16T19:58:47.526Z,11.16
2022-10-16T20:01:16.968Z,11.14
2022-10-16T20:03:47.788Z,11.19
2022-10-16T20:06:17.452Z,11.24
2022-10-16T20:08:48.010Z,11.24
2022-10-16T20:11:18.911Z,11.23
2022-10-16T20:13:47.197Z,11.18
2022-10-16T20:16:17.893Z,11.09
2022-10-16T20:18:48.266Z,10.92
2022-10-16T20:21:17.841Z,10.59
2022-10-16T20:23:47.198Z,10.54
2022-10-16T20:26:15.595Z,10.33
2022-10-16T20:28:44.169Z,10.26
2022-10-16T20:31:22.583Z,10.18
2022-10-16T20:33:53.091Z,10.12
2022-10-16T20:36:22.916Z,10.10
2022-10-16T20:38:50.807Z,10.10
2022-10-16T20:41:19.910Z,10.06
2022-10-16T20:43:49.752Z,10.02
2022-10-16T20:46:21.835Z,10.05
2022-10-16T20:48:51.496Z,10.06
2022-10-16T20:51:21.448Z,9.96
2022-10-16T20:53:53.278Z,10.02
2022-10-16T20:56:21.655Z,10.03
2022-10-16T20:58:49.740Z,10.10
2022-10-16T21:01:19.405Z,9.98
2022-10-16T21:03:53.504Z,9.91
2022-10-16T21:06:21.604Z,9.79
2022-10-16T21:08:49.940Z,9.30
2022-10-16T21:11:20.103Z,9.56
2022-10-16T21:13:48.323Z,9.48
2022-10-16T21:16:17.228Z,9.25
2022-10-16T21:18:45.124Z,9.15
2022-10-16T21:21:21.192Z,9.28
2022-10-16T21:23:49.671Z,9.25
2022-10-16T21:26:18.354Z,9.04
2022-10-16T21:28:46.454Z,9.33
2022-10-16T21:31:15.959Z,9.23
2022-10-16T21:33:44.102Z,9.00
2022-10-16T21:36:18.794Z,9.23
2022-10-16T21:41:19.880Z,9.19
2022-10-16T21:43:48.037Z,9.17
2022-10-16T21:46:17.335Z,9.20
2022-10-16T21:48:45.291Z,9.28
2022-10-16T21:51:14.364Z,9.34
2022-10-16T21:53:43.592Z,9.34
2022-10-16T21:56:15.580Z,9.28
2022-10-16T21:58:44.029Z,9.19
2022-10-16T22:01:13.991Z,8.98
2022-10-16T22:03:42.204Z,8.83
2022-10-16T22:06:11.374Z,8.98
2022-10-16T22:08:40.450Z,8.73
2022-10-16T22:11:12.259Z,8.82
2022-10-16T22:13:41.004Z,8.66
2022-10-16T22:16:10.043Z,8.72
2022-10-16T22:18:39.225Z,7.77
2022-10-16T22:21:08.323Z,8.75
2022-10-16T22:23:36.615Z,8.63
2022-10-16T22:26:06.571Z,8.10
2022-10-16T22:28:36.314Z,8.35
2022-10-16T22:31:06.214Z,8.40
2022-10-16T22:36:09.159Z,8.33
2022-10-16T22:38:38.395Z,8.43
2022-10-16T22:41:09.403Z,8.16
2022-10-16T22:43:39.702Z,8.58
2022-10-16T22:46:10.178Z,8.70
2022-10-16T22:48:38.347Z,8.71
2022-10-16T22:51:07.759Z,8.66
2022-10-16T22:53:36.460Z,8.42
2022-10-16T22:56:05.121Z,8.49
2022-10-16T22:58:33.112Z,8.51
2022-10-16T23:01:02.852Z,8.42
2022-10-16T23:03:30.839Z,8.63
2022-10-16T23:05:58.684Z,8.56
2022-10-16T23:08:26.532Z,8.60
2022-10-16T23:10:54.400Z,8.58
2022-10-16T23:13:22.253Z,8.62
2022-10-16T23:15:50.115Z,8.54
2022-10-16T23:18:19.412Z,8.30
2022-10-16T23:20:47.261Z,8.44
2022-10-16T23:23:15.116Z,8.45
2022-10-16T23:25:47.508Z,8.48
2022-10-16T23:30:48.453Z,8.13
2022-10-16T23:33:16.326Z,8.44
2022-10-16T23:35:45.580Z,8.37
2022-10-16T23:38:13.476Z,8.31
2022-10-16T23:40:41.347Z,8.15
2022-10-16T23:43:09.194Z,8.27
2022-10-16T23:45:37.066Z,8.26
2022-10-16T23:48:05.028Z,8.06
2022-10-16T23:50:32.912Z,8.13
2022-10-16T23:53:06.572Z,8.22
2022-10-16T23:55:37.853Z,8.31
2022-10-16T23:58:05.747Z,8.28
