createdAt,value
2022-10-10T05:31:41.155Z,99.90
2022-10-10T05:34:13.509Z,99.90
2022-10-10T05:36:41.883Z,99.90
2022-10-10T05:39:09.605Z,99.90
2022-10-10T05:41:36.805Z,99.90
2022-10-10T05:44:04.010Z,99.90
2022-10-10T05:46:31.230Z,99.90
2022-10-10T05:48:58.891Z,99.90
2022-10-10T05:51:26.689Z,99.90
2022-10-10T05:53:53.940Z,99.90
2022-10-10T05:56:22.130Z,99.90
2022-10-10T05:58:51.420Z,99.90
2022-10-10T06:01:19.161Z,99.90
2022-10-10T06:03:53.751Z,99.90
2022-10-10T06:06:22.384Z,99.90
2022-10-10T06:08:49.993Z,99.90
2022-10-10T06:11:19.433Z,99.90
2022-10-10T06:13:51.018Z,99.90
2022-10-10T06:16:18.778Z,99.90
2022-10-10T06:18:46.051Z,99.90
2022-10-10T06:21:13.860Z,99.90
2022-10-10T06:23:41.985Z,99.90
2022-10-10T06:26:09.561Z,99.90
2022-10-10T06:28:37.363Z,99.90
2022-10-10T06:31:06.928Z,99.90
2022-10-10T06:33:37.173Z,99.90
2022-10-10T06:36:08.137Z,99.90
2022-10-10T06:38:38.128Z,99.90
2022-10-10T06:41:09.753Z,99.90
2022-10-10T06:43:37.463Z,99.90
2022-10-10T06:46:05.471Z,99.90
2022-10-10T06:48:35.598Z,99.90
2022-10-10T06:51:05.833Z,99.90
2022-10-10T06:53:35.805Z,99.90
2022-10-10T06:56:06.074Z,99.90
2022-10-10T06:58:37.193Z,99.90
2022-10-10T07:01:05.881Z,99.90
2022-10-10T07:03:34.504Z,99.90
2022-10-10T07:06:03.161Z,99.90
2022-10-10T07:08:31.314Z,99.90
2022-10-10T07:10:58.591Z,99.90
2022-10-10T07:13:26.457Z,99.90
2022-10-10T07:15:53.941Z,99.90
2022-10-10T07:18:21.564Z,99.90
2022-10-10T07:20:49.734Z,99.90
2022-10-10T07:23:17.530Z,99.90
2022-10-10T07:25:45.969Z,99.90
2022-10-10T07:28:13.546Z,99.90
2022-10-10T07:30:43.409Z,99.90
2022-10-10T07:33:12.807Z,99.90
2022-10-10T07:35:40.098Z,99.90
2022-10-10T07:38:10.740Z,99.90
2022-10-10T07:40:41.144Z,99.90
2022-10-10T07:43:08.519Z,99.90
2022-10-10T07:45:37.154Z,99.90
2022-10-10T07:48:05.682Z,99.90
2022-10-10T07:50:33.081Z,99.90
2022-10-10T07:53:00.542Z,99.90
2022-10-10T07:55:29.145Z,99.90
2022-10-10T07:58:00.065Z,99.90
2022-10-10T08:00:28.082Z,99.90
2022-10-10T08:02:58.712Z,99.90
2022-10-10T08:05:27.853Z,99.90
2022-10-10T08:07:55.835Z,99.90
2022-10-10T08:10:23.646Z,99.90
2022-10-10T08:12:51.460Z,99.90
2022-10-10T08:15:19.122Z,99.90
2022-10-10T08:17:47.719Z,99.90
2022-10-10T08:20:15.208Z,99.90
2022-10-10T08:22:43.758Z,99.90
2022-10-10T08:25:12.700Z,99.90
2022-10-10T08:27:41.928Z,99.90
2022-10-10T08:30:10.121Z,99.90
2022-10-10T08:32:39.262Z,99.90
2022-10-10T08:35:07.441Z,99.90
2022-10-10T08:37:37.453Z,99.90
2022-10-10T08:40:05.941Z,99.90
2022-10-10T08:42:46.211Z,99.90
2022-10-10T08:45:21.242Z,99.90
2022-10-10T08:47:54.447Z,99.90
2022-10-10T08:50:42.671Z,99.90
2022-10-10T08:53:20.993Z,99.90
2022-10-10T08:55:49.963Z,99.90
2022-10-10T08:58:33.373Z,99.90
2022-10-10T09:01:09.110Z,99.90
2022-10-10T09:03:45.609Z,99.90
2022-10-10T09:09:09.629Z,99.90
2022-10-10T09:12:12.330Z,99.90
2022-10-10T09:15:04.112Z,99.90
2022-10-10T09:18:04.943Z,99.90
2022-10-10T09:20:59.616Z,99.80
2022-10-10T09:23:33.004Z,99.90
2022-10-10T09:26:11.347Z,99.90
2022-10-10T09:28:46.853Z,99.80
2022-10-10T09:31:23.358Z,99.10
2022-10-10T09:36:51.188Z,99.10
2022-10-10T09:39:46.693Z,98.20
2022-10-10T09:42:22.318Z,98.80
2022-10-10T09:44:50.381Z,98.80
2022-10-10T09:47:19.916Z,99.90
2022-10-10T09:49:48.077Z,99.60
2022-10-10T09:52:32.578Z,99.70
2022-10-10T09:55:06.752Z,99.90
2022-10-10T09:57:39.412Z,99.90
2022-10-10T10:00:29.496Z,99.90
2022-10-10T10:03:19.217Z,99.40
2022-10-10T10:05:59.331Z,98.80
2022-10-10T10:08:31.090Z,99.30
2022-10-10T10:11:01.123Z,99.80
2022-10-10T10:13:34.059Z,99.10
2022-10-10T10:16:13.706Z,98.70
2022-10-10T10:18:44.867Z,99.20
2022-10-10T10:21:25.102Z,99.10
2022-10-10T10:23:59.275Z,98.40
2022-10-10T10:26:49.501Z,98.10
2022-10-10T10:29:34.318Z,99.00
2022-10-10T10:32:28.716Z,98.40
2022-10-10T10:35:12.369Z,98.40
2022-10-10T10:38:07.516Z,99.30
2022-10-10T10:41:04.269Z,96.90
2022-10-10T10:44:02.256Z,98.00
2022-10-10T10:47:15.103Z,99.60
2022-10-10T10:50:01.210Z,97.90
2022-10-10T10:52:52.788Z,98.10
2022-10-10T10:55:50.401Z,98.10
2022-10-10T10:59:15.979Z,98.20
2022-10-10T11:01:56.693Z,98.60
2022-10-10T11:05:22.508Z,97.90
2022-10-10T11:08:31.827Z,99.90
2022-10-10T11:11:23.670Z,96.90
2022-10-10T11:14:15.724Z,98.50
2022-10-10T11:16:51.352Z,97.00
2022-10-10T11:19:41.816Z,96.50
2022-10-10T11:22:15.690Z,97.60
2022-10-10T11:25:13.457Z,97.00
2022-10-10T11:28:00.371Z,98.70
2022-10-10T11:30:33.681Z,98.20
2022-10-10T11:33:18.767Z,98.30
2022-10-10T11:35:53.130Z,97.60
2022-10-10T11:38:45.060Z,98.80
2022-10-10T11:41:25.940Z,96.50
2022-10-10T11:44:00.614Z,97.50
2022-10-10T11:47:07.670Z,98.00
2022-10-10T11:49:55.746Z,97.80
2022-10-10T11:57:47.813Z,99.90
2022-10-10T12:00:17.590Z,99.70
2022-10-10T12:02:46.599Z,98.80
2022-10-10T12:05:24.520Z,97.90
2022-10-10T12:11:00.379Z,97.50
2022-10-10T12:13:37.111Z,99.40
2022-10-10T12:16:09.218Z,98.50
2022-10-10T12:19:11.459Z,98.80
2022-10-10T12:22:04.969Z,98.60
2022-10-10T12:24:38.638Z,99.30
2022-10-10T12:27:25.354Z,99.40
2022-10-10T12:32:43.107Z,99.50
2022-10-10T12:35:38.976Z,98.90
2022-10-10T12:38:12.434Z,99.70
2022-10-10T12:41:08.881Z,99.70
2022-10-10T12:43:41.534Z,99.90
2022-10-10T12:49:21.406Z,99.90
2022-10-10T12:52:12.278Z,99.90
2022-10-10T12:54:57.595Z,99.90
2022-10-10T12:57:35.605Z,99.90
2022-10-10T13:00:06.340Z,99.90
2022-10-10T13:02:34.678Z,99.90
2022-10-10T13:05:04.493Z,99.90
2022-10-10T13:07:31.828Z,99.90
2022-10-10T13:10:07.988Z,99.90
2022-10-10T13:12:35.460Z,99.90
2022-10-10T13:15:02.746Z,99.90
2022-10-10T13:17:36.557Z,99.90
2022-10-10T13:20:06.872Z,99.90
2022-10-10T13:22:36.944Z,99.90
2022-10-10T13:25:09.987Z,99.90
2022-10-10T13:27:37.470Z,99.90
2022-10-10T13:30:05.854Z,99.90
2022-10-10T13:32:35.517Z,99.90
2022-10-10T13:35:07.559Z,99.90
2022-10-10T13:37:35.912Z,99.90
2022-10-10T13:40:03.631Z,99.90
2022-10-10T13:42:36.944Z,99.90
2022-10-10T13:45:30.749Z,99.90
2022-10-10T13:56:21.491Z,99.90
2022-10-10T13:58:55.150Z,99.90
2022-10-10T14:01:30.273Z,99.90
2022-10-10T14:04:15.747Z,99.90
2022-10-10T14:06:54.122Z,99.90
2022-10-10T14:09:40.192Z,99.90
2022-10-10T14:12:16.912Z,99.90
2022-10-10T14:14:47.941Z,99.90
2022-10-10T14:17:16.770Z,99.90
2022-10-10T14:19:46.158Z,99.90
2022-10-10T14:22:13.832Z,99.90
2022-10-10T14:24:41.192Z,99.90
2022-10-10T14:27:26.159Z,99.90
2022-10-10T14:29:56.891Z,99.90
2022-10-10T14:32:25.549Z,99.90
2022-10-10T14:35:00.315Z,99.90
2022-10-10T14:37:32.034Z,99.90
2022-10-10T14:39:59.506Z,99.90
2022-10-10T14:42:26.868Z,99.90
2022-10-10T14:44:54.237Z,99.90
2022-10-10T14:47:23.722Z,99.90
2022-10-10T14:49:53.378Z,99.90
2022-10-10T14:52:20.875Z,99.90
2022-10-10T14:54:48.156Z,99.90
2022-10-10T14:57:15.677Z,99.90
2022-10-10T14:59:47.126Z,99.90
2022-10-10T15:02:20.478Z,99.90
2022-10-10T15:04:48.328Z,99.90
2022-10-10T15:07:16.109Z,99.90
2022-10-10T15:10:17.640Z,99.90
2022-10-10T15:12:34.000Z,99.90
2022-10-10T15:15:01.464Z,99.90
2022-10-10T15:17:30.640Z,99.90
2022-10-10T15:19:57.884Z,99.90
2022-10-10T15:22:25.547Z,99.90
2022-10-10T15:24:52.704Z,99.90
2022-10-10T15:27:20.126Z,99.90
2022-10-10T15:29:50.281Z,99.90
2022-10-10T15:32:17.612Z,99.90
2022-10-10T15:34:48.822Z,99.90
2022-10-10T15:37:16.327Z,99.90
2022-10-10T15:39:44.813Z,99.90
2022-10-10T15:42:17.299Z,99.90
2022-10-10T15:44:51.787Z,99.90
2022-10-10T15:47:20.460Z,99.90
2022-10-10T15:49:48.018Z,99.90
2022-10-10T15:52:15.540Z,99.90
2022-10-10T15:54:42.756Z,99.90
2022-10-10T15:57:09.925Z,99.90
2022-10-10T15:59:40.421Z,99.90
