createdAt,value
2023-02-19T00:00:00.119Z,22.55
2023-02-19T00:02:27.831Z,22.55
2023-02-19T00:05:29.337Z,22.54
2023-02-19T00:07:57.006Z,22.53
2023-02-19T00:10:24.661Z,22.54
2023-02-19T00:12:54.933Z,22.53
2023-02-19T00:15:22.898Z,22.52
2023-02-19T00:17:50.590Z,22.52
2023-02-19T00:20:18.338Z,22.51
2023-02-19T00:22:46.142Z,22.51
2023-02-19T00:25:13.741Z,22.50
2023-02-19T00:27:41.439Z,22.50
2023-02-19T00:30:11.297Z,22.49
2023-02-19T00:32:39.027Z,22.50
2023-02-19T00:35:06.974Z,22.48
2023-02-19T00:37:34.654Z,22.49
2023-02-19T00:40:02.344Z,22.48
2023-02-19T00:42:30.557Z,22.47
2023-02-19T00:44:58.241Z,22.47
2023-02-19T00:47:27.302Z,22.48
2023-02-19T00:49:55.052Z,22.47
2023-02-19T00:52:22.786Z,22.47
2023-02-19T00:54:50.454Z,22.48
2023-02-19T00:57:18.151Z,22.48
2023-02-19T00:59:45.946Z,22.47
2023-02-19T01:02:13.575Z,22.49
2023-02-19T01:04:42.618Z,22.49
2023-02-19T01:07:10.278Z,22.48
2023-02-19T01:09:38.199Z,22.48
2023-02-19T01:12:05.947Z,22.48
2023-02-19T01:14:33.750Z,22.47
2023-02-19T01:17:01.408Z,22.47
2023-02-19T01:19:35.152Z,22.48
2023-02-19T01:22:04.135Z,22.46
2023-02-19T01:24:31.740Z,22.46
2023-02-19T01:26:59.489Z,22.44
2023-02-19T01:29:27.164Z,22.44
2023-02-19T01:31:54.953Z,22.44
2023-02-19T01:34:54.949Z,22.44
2023-02-19T01:37:24.092Z,22.43
2023-02-19T01:39:51.768Z,22.43
2023-02-19T01:42:19.434Z,22.43
2023-02-19T01:45:05.818Z,22.43
2023-02-19T01:47:33.511Z,22.42
2023-02-19T01:50:01.667Z,22.43
2023-02-19T01:52:31.897Z,22.43
2023-02-19T01:54:59.564Z,22.42
2023-02-19T01:57:28.053Z,22.42
2023-02-19T01:59:56.116Z,22.40
2023-02-19T02:02:25.084Z,22.41
2023-02-19T02:05:11.616Z,22.40
2023-02-19T02:07:58.133Z,22.41
2023-02-19T02:10:25.885Z,22.41
2023-02-19T02:12:54.473Z,22.42
2023-02-19T02:15:24.205Z,22.42
2023-02-19T02:17:53.219Z,22.42
2023-02-19T02:20:28.845Z,22.41
2023-02-19T02:22:59.053Z,22.42
2023-02-19T02:25:30.851Z,22.41
2023-02-19T02:28:02.259Z,22.41
2023-02-19T02:30:35.378Z,22.41
2023-02-19T02:35:31.447Z,22.39
2023-02-19T02:38:00.537Z,22.38
2023-02-19T02:40:28.130Z,22.38
2023-02-19T02:42:57.980Z,22.38
2023-02-19T02:45:39.958Z,22.38
2023-02-19T02:48:10.732Z,22.35
2023-02-19T02:50:38.992Z,22.36
2023-02-19T02:53:25.116Z,22.35
2023-02-19T02:55:53.203Z,22.36
2023-02-19T02:58:21.149Z,22.36
2023-02-19T03:01:06.841Z,22.36
2023-02-19T03:03:35.969Z,22.35
2023-02-19T03:06:04.400Z,22.35
2023-02-19T03:08:32.351Z,22.35
2023-02-19T03:11:20.698Z,22.35
2023-02-19T03:14:05.570Z,22.35
2023-02-19T03:16:51.534Z,22.35
2023-02-19T03:19:20.686Z,22.35
2023-02-19T03:21:49.010Z,22.36
2023-02-19T03:24:34.223Z,22.37
2023-02-19T03:27:02.074Z,22.36
2023-02-19T03:29:30.713Z,22.36
2023-02-19T03:31:58.814Z,22.36
2023-02-19T03:34:28.377Z,22.36
2023-02-19T03:36:57.749Z,22.34
2023-02-19T03:39:25.349Z,22.36
2023-02-19T03:41:57.062Z,22.35
2023-02-19T03:44:26.233Z,22.34
2023-02-19T03:46:55.009Z,22.34
2023-02-19T03:49:24.918Z,22.33
2023-02-19T03:51:54.993Z,22.33
2023-02-19T03:54:23.866Z,22.33
2023-02-19T03:56:51.784Z,22.33
2023-02-19T03:59:20.174Z,22.32
2023-02-19T04:01:48.553Z,22.31
2023-02-19T04:04:17.501Z,22.31
2023-02-19T04:06:45.662Z,22.32
2023-02-19T04:09:14.728Z,22.31
2023-02-19T04:11:42.378Z,22.31
2023-02-19T04:14:10.639Z,22.32
2023-02-19T04:16:39.078Z,22.31
2023-02-19T04:19:07.777Z,22.31
2023-02-19T04:21:35.384Z,22.32
2023-02-19T04:24:04.110Z,22.30
2023-02-19T04:26:33.255Z,22.30
2023-02-19T04:29:00.970Z,22.31
2023-02-19T04:31:29.126Z,22.31
2023-02-19T04:33:57.000Z,22.32
2023-02-19T04:36:24.615Z,22.32
2023-02-19T04:38:52.267Z,22.32
2023-02-19T04:41:19.920Z,22.32
2023-02-19T04:43:48.984Z,22.32
2023-02-19T04:46:16.789Z,22.32
2023-02-19T04:48:44.459Z,22.31
2023-02-19T04:51:12.337Z,22.31
2023-02-19T04:53:40.118Z,22.30
2023-02-19T04:56:08.341Z,22.31
2023-02-19T04:58:36.282Z,22.29
2023-02-19T05:01:05.420Z,22.28
2023-02-19T05:03:35.114Z,22.29
2023-02-19T05:06:03.397Z,22.27
2023-02-19T05:08:31.107Z,22.27
2023-02-19T05:10:59.209Z,22.28
2023-02-19T05:13:26.954Z,22.27
2023-02-19T05:15:58.127Z,22.27
2023-02-19T05:18:27.240Z,22.27
2023-02-19T05:20:54.871Z,22.27
2023-02-19T05:23:22.471Z,22.27
2023-02-19T05:25:50.148Z,22.25
2023-02-19T05:28:21.045Z,22.25
2023-02-19T05:30:49.346Z,22.25
2023-02-19T05:33:17.152Z,22.25
2023-02-19T05:35:53.221Z,22.26
2023-02-19T05:38:20.862Z,22.25
2023-02-19T05:40:48.483Z,22.27
2023-02-19T05:43:16.164Z,22.26
2023-02-19T05:45:43.825Z,22.27
2023-02-19T05:48:11.885Z,22.28
2023-02-19T05:50:39.946Z,22.27
2023-02-19T05:53:09.165Z,22.27
2023-02-19T05:55:36.873Z,22.28
2023-02-19T05:58:04.588Z,22.29
2023-02-19T06:00:33.232Z,22.27
2023-02-19T06:03:00.921Z,22.29
2023-02-19T06:05:28.617Z,22.29
2023-02-19T06:07:56.301Z,22.29
2023-02-19T06:10:25.372Z,22.28
2023-02-19T06:12:53.996Z,22.29
2023-02-19T06:15:21.663Z,22.30
2023-02-19T06:17:49.441Z,22.32
2023-02-19T06:20:17.146Z,22.31
2023-02-19T06:22:44.756Z,22.33
2023-02-19T06:25:13.241Z,22.34
2023-02-19T06:27:42.268Z,22.35
2023-02-19T06:30:10.662Z,22.36
2023-02-19T06:32:38.352Z,22.37
2023-02-19T06:35:15.212Z,22.38
2023-02-19T06:37:42.911Z,22.38
2023-02-19T06:40:10.795Z,22.40
2023-02-19T06:42:38.457Z,22.41
2023-02-19T06:45:07.853Z,22.41
2023-02-19T06:47:35.481Z,22.42
2023-02-19T06:50:21.374Z,22.44
2023-02-19T06:52:49.051Z,22.44
2023-02-19T06:55:16.742Z,22.46
2023-02-19T06:57:44.400Z,22.47
2023-02-19T07:00:13.925Z,22.47
2023-02-19T07:02:41.577Z,22.49
2023-02-19T07:05:09.366Z,22.48
2023-02-19T07:07:37.120Z,22.48
2023-02-19T07:10:05.036Z,22.48
2023-02-19T07:12:32.695Z,22.49
2023-02-19T07:15:00.849Z,22.52
2023-02-19T07:17:29.900Z,22.55
2023-02-19T07:19:57.537Z,22.55
2023-02-19T07:22:25.206Z,22.56
2023-02-19T07:24:52.873Z,22.58
2023-02-19T07:27:20.583Z,22.61
2023-02-19T07:29:48.281Z,22.63
2023-02-19T07:32:15.953Z,22.64
2023-02-19T07:34:45.587Z,22.64
2023-02-19T07:37:13.248Z,22.65
2023-02-19T07:39:40.876Z,22.66
2023-02-19T07:42:08.517Z,22.67
2023-02-19T07:44:36.138Z,22.69
2023-02-19T07:47:03.990Z,22.70
2023-02-19T07:49:33.101Z,22.72
2023-02-19T07:52:02.189Z,22.74
2023-02-19T07:54:29.977Z,22.75
2023-02-19T07:56:57.740Z,22.75
2023-02-19T07:59:25.345Z,22.76
2023-02-19T08:02:10.648Z,22.78
2023-02-19T08:04:38.349Z,22.79
2023-02-19T08:07:07.725Z,22.80
2023-02-19T08:09:35.326Z,22.81
2023-02-19T08:12:20.754Z,22.82
2023-02-19T08:14:48.421Z,22.84
2023-02-19T08:17:16.681Z,22.85
2023-02-19T08:19:44.334Z,22.85
2023-02-19T08:22:16.980Z,22.87
2023-02-19T08:24:45.159Z,22.89
2023-02-19T08:27:13.237Z,22.88
2023-02-19T08:29:40.936Z,22.89
2023-02-19T08:32:09.318Z,22.88
2023-02-19T08:34:37.168Z,22.88
2023-02-19T08:37:05.450Z,22.88
2023-02-19T08:39:34.825Z,22.91
2023-02-19T08:42:03.169Z,22.94
2023-02-19T08:44:30.829Z,22.98
2023-02-19T08:46:58.972Z,23.01
2023-02-19T08:49:27.943Z,23.04
2023-02-19T08:51:56.911Z,23.07
2023-02-19T08:54:24.553Z,23.08
2023-02-19T08:56:54.229Z,23.10
2023-02-19T08:59:21.975Z,23.11
2023-02-19T09:01:49.600Z,23.13
2023-02-19T09:04:17.854Z,23.13
2023-02-19T09:06:45.469Z,23.13
2023-02-19T09:09:13.745Z,23.12
2023-02-19T09:11:41.437Z,23.12
2023-02-19T09:14:11.252Z,23.14
2023-02-19T09:16:38.914Z,23.17
2023-02-19T09:19:07.882Z,23.21
2023-02-19T09:21:35.522Z,23.23
2023-02-19T09:24:03.950Z,23.23
2023-02-19T09:26:31.676Z,23.24
2023-02-19T09:29:00.635Z,23.27
2023-02-19T09:31:29.872Z,23.30
2023-02-19T09:33:58.356Z,23.32
2023-02-19T09:36:26.000Z,23.32
2023-02-19T09:38:54.286Z,23.35
2023-02-19T09:41:23.799Z,23.37
2023-02-19T09:43:52.118Z,23.39
2023-02-19T09:46:23.833Z,23.40
2023-02-19T09:48:53.658Z,23.43
2023-02-19T09:51:22.077Z,23.46
2023-02-19T09:53:51.317Z,23.52
2023-02-19T09:56:19.032Z,23.54
2023-02-19T09:58:48.607Z,23.53
2023-02-19T10:01:16.293Z,23.54
2023-02-19T10:03:46.804Z,23.56
2023-02-19T10:06:19.094Z,23.56
2023-02-19T10:08:47.824Z,23.55
2023-02-19T10:11:15.570Z,23.57
2023-02-19T10:13:43.908Z,23.61
2023-02-19T10:16:16.954Z,23.64
2023-02-19T10:18:45.135Z,23.65
2023-02-19T10:21:14.206Z,23.66
2023-02-19T10:23:43.202Z,23.67
2023-02-19T10:26:11.523Z,23.69
2023-02-19T10:28:39.292Z,23.70
2023-02-19T10:31:09.400Z,23.69
2023-02-19T10:33:37.194Z,23.69
2023-02-19T10:36:06.742Z,23.69
2023-02-19T10:38:34.779Z,23.70
2023-02-19T10:41:06.133Z,23.70
2023-02-19T10:43:34.263Z,23.70
2023-02-19T10:46:03.451Z,23.74
2023-02-19T10:48:31.717Z,23.73
2023-02-19T10:51:05.609Z,23.72
2023-02-19T10:53:42.612Z,23.72
2023-02-19T10:56:12.720Z,23.69
2023-02-19T10:58:42.484Z,23.66
2023-02-19T11:01:14.746Z,23.67
2023-02-19T11:03:42.421Z,23.67
2023-02-19T11:06:11.329Z,23.70
2023-02-19T11:08:46.381Z,23.69
2023-02-19T11:11:24.591Z,23.67
2023-02-19T11:13:52.302Z,23.66
2023-02-19T11:16:20.792Z,23.67
2023-02-19T11:18:56.877Z,23.66
2023-02-19T11:21:28.736Z,23.66
2023-02-19T11:23:56.409Z,23.67
2023-02-19T11:26:26.835Z,23.68
2023-02-19T11:28:56.627Z,23.69
2023-02-19T11:31:25.805Z,23.69
2023-02-19T11:33:57.379Z,23.72
2023-02-19T11:36:53.651Z,23.70
2023-02-19T11:39:22.033Z,23.70
2023-02-19T11:41:55.299Z,23.69
2023-02-19T11:44:30.262Z,23.73
2023-02-19T11:47:01.925Z,23.72
2023-02-19T11:49:33.853Z,23.73
2023-02-19T11:52:20.887Z,23.74
2023-02-19T11:54:51.109Z,23.75
2023-02-19T11:57:31.439Z,23.73
2023-02-19T12:00:01.149Z,23.72
2023-02-19T12:02:35.488Z,23.70
2023-02-19T12:05:11.326Z,23.69
2023-02-19T12:08:16.841Z,23.68
2023-02-19T12:10:48.010Z,23.65
2023-02-19T12:13:19.234Z,23.63
2023-02-19T12:15:50.566Z,23.61
2023-02-19T12:18:25.356Z,23.59
2023-02-19T12:21:25.173Z,23.57
2023-02-19T12:23:57.780Z,23.54
2023-02-19T12:26:26.069Z,23.53
2023-02-19T12:29:03.419Z,23.51
2023-02-19T12:31:43.602Z,23.51
2023-02-19T12:34:17.581Z,23.47
2023-02-19T12:36:46.828Z,23.48
2023-02-19T12:39:15.838Z,23.47
2023-02-19T12:41:44.462Z,23.46
2023-02-19T12:44:17.747Z,23.46
2023-02-19T12:46:49.932Z,23.46
2023-02-19T12:49:21.487Z,23.48
2023-02-19T12:51:50.419Z,23.48
2023-02-19T12:54:19.036Z,23.48
2023-02-19T12:56:48.772Z,23.48
2023-02-19T12:59:19.139Z,23.47
2023-02-19T13:01:48.220Z,23.47
2023-02-19T13:04:19.091Z,23.46
2023-02-19T13:06:47.855Z,23.44
2023-02-19T13:09:17.293Z,23.41
2023-02-19T13:11:45.521Z,23.40
2023-02-19T13:14:17.077Z,23.36
2023-02-19T13:16:47.073Z,23.35
2023-02-19T13:19:16.128Z,23.33
2023-02-19T13:22:01.174Z,23.31
2023-02-19T13:24:30.674Z,23.30
2023-02-19T13:27:05.231Z,23.29
2023-02-19T13:29:50.711Z,23.27
2023-02-19T13:32:27.057Z,23.26
2023-02-19T13:34:57.751Z,23.24
2023-02-19T13:37:26.142Z,23.23
2023-02-19T13:39:55.322Z,23.22
2023-02-19T13:42:26.560Z,23.21
2023-02-19T13:44:58.008Z,23.21
2023-02-19T13:47:45.062Z,23.20
2023-02-19T13:50:18.855Z,23.21
2023-02-19T13:52:47.239Z,23.21
2023-02-19T13:55:34.161Z,23.21
2023-02-19T13:58:16.629Z,23.23
2023-02-19T14:00:52.121Z,23.24
2023-02-19T14:03:29.374Z,23.24
2023-02-19T14:06:01.184Z,23.26
2023-02-19T14:08:43.681Z,23.25
2023-02-19T14:11:15.628Z,23.24
2023-02-19T14:13:59.539Z,23.24
2023-02-19T14:16:31.717Z,23.22
2023-02-19T14:18:59.462Z,23.22
2023-02-19T14:21:36.084Z,23.22
2023-02-19T14:24:03.704Z,23.20
2023-02-19T14:26:31.952Z,23.18
2023-02-19T14:29:01.074Z,23.16
2023-02-19T14:31:29.905Z,23.15
2023-02-19T14:33:58.620Z,23.14
2023-02-19T14:36:35.187Z,23.13
2023-02-19T14:39:04.143Z,23.12
2023-02-19T14:41:32.037Z,23.10
2023-02-19T14:44:01.165Z,23.09
2023-02-19T14:46:30.578Z,23.08
2023-02-19T14:49:01.038Z,23.08
2023-02-19T14:51:31.457Z,23.07
2023-02-19T14:54:01.344Z,23.07
2023-02-19T14:56:29.368Z,23.03
2023-02-19T14:59:10.435Z,23.02
2023-02-19T15:01:38.047Z,23.02
2023-02-19T15:04:06.576Z,23.01
2023-02-19T15:06:35.114Z,23.00
2023-02-19T15:09:05.569Z,22.99
2023-02-19T15:11:33.296Z,22.99
2023-02-19T15:14:02.402Z,22.97
2023-02-19T15:16:30.264Z,22.96
2023-02-19T15:18:58.673Z,22.95
2023-02-19T15:21:26.542Z,22.94
2023-02-19T15:23:55.008Z,22.92
2023-02-19T15:26:25.262Z,22.93
2023-02-19T15:29:00.229Z,22.90
2023-02-19T15:31:28.696Z,22.89
2023-02-19T15:33:56.499Z,22.87
2023-02-19T15:36:25.835Z,22.85
2023-02-19T15:38:54.657Z,22.83
2023-02-19T15:41:23.733Z,22.82
2023-02-19T15:43:54.010Z,22.80
2023-02-19T15:46:22.026Z,22.79
2023-02-19T15:48:51.211Z,22.77
2023-02-19T15:51:21.298Z,22.77
2023-02-19T15:53:49.477Z,22.76
2023-02-19T15:56:18.488Z,22.75
2023-02-19T15:58:47.073Z,22.72
2023-02-19T16:01:17.102Z,22.72
2023-02-19T16:03:46.287Z,22.71
2023-02-19T16:06:32.318Z,22.71
2023-02-19T16:09:04.356Z,22.71
2023-02-19T16:11:35.526Z,22.71
2023-02-19T16:14:19.271Z,22.72
2023-02-19T16:16:48.577Z,22.72
2023-02-19T16:19:22.208Z,22.72
2023-02-19T16:21:49.828Z,22.73
2023-02-19T16:24:18.895Z,22.72
2023-02-19T16:26:47.318Z,22.72
2023-02-19T16:29:18.141Z,22.72
2023-02-19T16:31:50.857Z,22.72
2023-02-19T16:34:18.907Z,22.72
2023-02-19T16:37:07.284Z,22.71
2023-02-19T16:39:35.147Z,22.69
2023-02-19T16:42:14.269Z,22.70
2023-02-19T16:44:42.273Z,22.68
2023-02-19T16:47:16.837Z,22.67
2023-02-19T16:49:47.392Z,22.68
2023-02-19T16:52:15.474Z,22.67
2023-02-19T16:54:44.342Z,22.67
2023-02-19T16:57:12.020Z,22.66
2023-02-19T16:59:40.524Z,22.65
2023-02-19T17:02:09.110Z,22.64
2023-02-19T17:04:38.974Z,22.63
2023-02-19T17:07:06.592Z,22.64
2023-02-19T17:09:35.385Z,22.63
2023-02-19T17:12:04.395Z,22.63
2023-02-19T17:14:31.992Z,22.63
2023-02-19T17:17:02.308Z,22.64
2023-02-19T17:19:30.141Z,22.64
2023-02-19T17:22:01.545Z,22.64
2023-02-19T17:24:29.181Z,22.64
2023-02-19T17:26:57.696Z,22.64
2023-02-19T17:29:25.661Z,22.64
2023-02-19T17:31:53.492Z,22.63
2023-02-19T17:34:22.425Z,22.63
2023-02-19T17:36:50.092Z,22.63
2023-02-19T17:39:19.502Z,22.63
2023-02-19T17:41:48.041Z,22.62
2023-02-19T17:44:15.822Z,22.61
2023-02-19T17:46:44.308Z,22.61
2023-02-19T17:49:22.428Z,22.60
2023-02-19T17:51:50.873Z,22.60
2023-02-19T17:54:19.940Z,22.59
2023-02-19T17:56:47.628Z,22.59
2023-02-19T17:59:18.269Z,22.59
2023-02-19T18:01:46.163Z,22.57
2023-02-19T18:04:13.910Z,22.57
2023-02-19T18:06:44.374Z,22.55
2023-02-19T18:09:15.197Z,22.57
2023-02-19T18:11:48.401Z,22.56
2023-02-19T18:14:16.069Z,22.56
2023-02-19T18:16:50.236Z,22.54
2023-02-19T18:19:18.158Z,22.54
2023-02-19T18:21:45.810Z,22.54
2023-02-19T18:24:14.357Z,22.55
2023-02-19T18:26:42.214Z,22.54
2023-02-19T18:29:11.288Z,22.55
2023-02-19T18:31:41.599Z,22.55
2023-02-19T18:34:11.521Z,22.54
2023-02-19T18:36:49.453Z,22.56
2023-02-19T18:39:17.361Z,22.55
2023-02-19T18:41:48.620Z,22.54
2023-02-19T18:44:20.168Z,22.54
2023-02-19T18:46:48.693Z,22.55
2023-02-19T18:49:25.434Z,22.55
2023-02-19T18:52:13.180Z,22.54
2023-02-19T18:54:40.883Z,22.55
2023-02-19T18:57:08.768Z,22.54
2023-02-19T18:59:38.730Z,22.53
2023-02-19T19:02:07.781Z,22.52
2023-02-19T19:04:37.637Z,22.51
2023-02-19T19:07:05.525Z,22.50
2023-02-19T19:09:33.494Z,22.51
2023-02-19T19:12:02.635Z,22.51
2023-02-19T19:14:30.281Z,22.51
2023-02-19T19:17:00.220Z,22.49
2023-02-19T19:19:28.706Z,22.49
2023-02-19T19:21:56.393Z,22.50
2023-02-19T19:24:24.282Z,22.49
2023-02-19T19:26:54.511Z,22.49
2023-02-19T19:29:22.802Z,22.50
2023-02-19T19:31:51.681Z,22.50
2023-02-19T19:34:20.776Z,22.50
2023-02-19T19:36:48.476Z,22.51
2023-02-19T19:39:16.958Z,22.51
2023-02-19T19:41:44.541Z,22.52
2023-02-19T19:44:13.035Z,22.51
2023-02-19T19:46:46.574Z,22.52
2023-02-19T19:49:17.625Z,22.52
2023-02-19T19:51:48.048Z,22.52
2023-02-19T19:54:15.794Z,22.52
2023-02-19T19:56:43.519Z,22.52
2023-02-19T19:59:12.673Z,22.52
2023-02-19T20:01:40.375Z,22.52
2023-02-19T20:04:08.135Z,22.51
2023-02-19T20:06:40.594Z,22.50
2023-02-19T20:09:09.690Z,22.50
2023-02-19T20:11:38.196Z,22.50
2023-02-19T20:14:05.916Z,22.50
2023-02-19T20:16:35.730Z,22.50
2023-02-19T20:19:03.408Z,22.50
2023-02-19T20:21:30.991Z,22.48
2023-02-19T20:23:59.633Z,22.48
2023-02-19T20:26:28.921Z,22.49
2023-02-19T20:28:56.753Z,22.49
2023-02-19T20:31:25.826Z,22.48
2023-02-19T20:33:53.655Z,22.47
2023-02-19T20:36:22.599Z,22.48
2023-02-19T20:38:50.443Z,22.47
2023-02-19T20:41:19.120Z,22.48
2023-02-19T20:43:48.167Z,22.48
2023-02-19T20:46:16.012Z,22.49
2023-02-19T20:48:44.629Z,22.49
2023-02-19T20:51:14.793Z,22.49
2023-02-19T20:53:43.361Z,22.49
2023-02-19T20:56:12.316Z,22.49
2023-02-19T20:58:43.635Z,22.50
2023-02-19T21:01:12.843Z,22.50
2023-02-19T21:03:41.563Z,22.50
2023-02-19T21:06:09.524Z,22.49
2023-02-19T21:08:39.598Z,22.49
2023-02-19T21:11:07.202Z,22.48
2023-02-19T21:13:36.100Z,22.47
2023-02-19T21:16:03.886Z,22.47
2023-02-19T21:18:33.014Z,22.48
2023-02-19T21:21:01.789Z,22.47
2023-02-19T21:23:29.448Z,22.47
2023-02-19T21:25:57.098Z,22.48
2023-02-19T21:28:26.605Z,22.46
2023-02-19T21:30:54.315Z,22.46
2023-02-19T21:33:24.672Z,22.44
2023-02-19T21:35:53.733Z,22.43
2023-02-19T21:38:22.731Z,22.43
2023-02-19T21:40:50.410Z,22.42
2023-02-19T21:43:19.081Z,22.43
2023-02-19T21:45:46.761Z,22.41
2023-02-19T21:48:15.828Z,22.42
2023-02-19T21:50:45.752Z,22.43
2023-02-19T21:53:19.694Z,22.42
2023-02-19T21:55:57.888Z,22.42
2023-02-19T21:58:27.065Z,22.42
2023-02-19T22:00:56.354Z,22.43
2023-02-19T22:03:24.890Z,22.42
2023-02-19T22:05:52.616Z,22.43
2023-02-19T22:08:21.698Z,22.43
2023-02-19T22:10:50.250Z,22.44
2023-02-19T22:13:17.880Z,22.41
2023-02-19T22:15:46.392Z,22.41
2023-02-19T22:18:14.028Z,22.40
2023-02-19T22:20:42.601Z,22.38
2023-02-19T22:23:10.232Z,22.39
2023-02-19T22:25:39.297Z,22.38
2023-02-19T22:28:08.470Z,22.39
2023-02-19T22:30:36.207Z,22.37
2023-02-19T22:33:04.734Z,22.37
2023-02-19T22:35:32.389Z,22.37
2023-02-19T22:38:00.088Z,22.36
2023-02-19T22:40:28.512Z,22.34
2023-02-19T22:42:57.617Z,22.33
2023-02-19T22:45:25.701Z,22.34
2023-02-19T22:47:55.650Z,22.33
2023-02-19T22:50:25.343Z,22.33
2023-02-19T22:52:55.544Z,22.32
2023-02-19T22:55:23.132Z,22.31
2023-02-19T22:57:50.773Z,22.31
2023-02-19T23:00:22.872Z,22.32
2023-02-19T23:02:50.700Z,22.33
2023-02-19T23:05:19.129Z,22.33
2023-02-19T23:07:46.866Z,22.34
2023-02-19T23:10:15.749Z,22.34
2023-02-19T23:12:43.387Z,22.34
2023-02-19T23:15:12.102Z,22.34
2023-02-19T23:17:41.263Z,22.34
2023-02-19T23:20:09.633Z,22.34
2023-02-19T23:22:37.285Z,22.33
2023-02-19T23:25:05.755Z,22.34
2023-02-19T23:27:33.377Z,22.32
2023-02-19T23:30:01.042Z,22.31
2023-02-19T23:32:28.668Z,22.31
2023-02-19T23:34:57.784Z,22.30
2023-02-19T23:37:25.514Z,22.31
2023-02-19T23:39:53.216Z,22.30
2023-02-19T23:42:20.866Z,22.29
2023-02-19T23:44:48.535Z,22.28
2023-02-19T23:47:16.249Z,22.29
2023-02-19T23:49:43.947Z,22.28
2023-02-19T23:52:25.201Z,22.29
2023-02-19T23:54:52.849Z,22.28
2023-02-19T23:57:20.572Z,22.28
2023-02-19T23:59:49.181Z,22.28
