createdAt,value
2023-08-31T00:00:38.628Z,25.20
2023-08-31T00:03:06.357Z,25.19
2023-08-31T00:05:32.990Z,25.21
2023-08-31T00:07:59.812Z,25.19
2023-08-31T00:10:26.990Z,25.19
2023-08-31T00:12:53.568Z,25.20
2023-08-31T00:15:20.144Z,25.19
2023-08-31T00:17:46.746Z,25.18
2023-08-31T00:20:13.944Z,25.20
2023-08-31T00:22:40.541Z,25.18
2023-08-31T00:25:09.512Z,25.19
2023-08-31T00:27:38.176Z,25.16
2023-08-31T00:30:10.777Z,25.19
2023-08-31T00:32:37.451Z,25.19
2023-08-31T00:35:04.928Z,25.19
2023-08-31T00:37:31.512Z,25.19
2023-08-31T00:39:58.033Z,25.19
2023-08-31T00:42:25.983Z,25.19
2023-08-31T00:44:52.699Z,25.19
2023-08-31T00:47:20.164Z,25.17
2023-08-31T00:49:46.721Z,25.19
2023-08-31T00:52:13.246Z,25.19
2023-08-31T00:54:39.883Z,25.19
2023-08-31T00:57:06.564Z,25.19
2023-08-31T00:59:33.313Z,25.19
2023-08-31T01:02:05.857Z,25.21
2023-08-31T01:04:39.595Z,25.21
2023-08-31T01:07:25.686Z,25.21
2023-08-31T01:09:56.215Z,25.22
2023-08-31T01:12:30.744Z,25.23
2023-08-31T01:15:03.267Z,25.13
2023-08-31T01:17:30.885Z,25.22
2023-08-31T01:20:00.104Z,25.21
2023-08-31T01:22:45.386Z,25.22
2023-08-31T01:25:12.116Z,25.23
2023-08-31T01:27:38.831Z,25.23
2023-08-31T01:30:06.359Z,25.23
2023-08-31T01:32:33.088Z,25.21
2023-08-31T01:34:59.748Z,25.22
2023-08-31T01:37:41.681Z,25.23
2023-08-31T01:40:30.345Z,25.21
2023-08-31T01:42:56.858Z,25.23
2023-08-31T01:45:23.637Z,25.23
2023-08-31T01:47:50.337Z,25.23
2023-08-31T01:50:16.937Z,25.22
2023-08-31T01:52:43.498Z,25.23
2023-08-31T01:55:10.145Z,25.19
2023-08-31T01:57:36.732Z,25.21
2023-08-31T02:00:05.476Z,25.22
2023-08-31T02:02:32.262Z,25.22
2023-08-31T02:05:02.497Z,25.22
2023-08-31T02:07:29.388Z,25.21
2023-08-31T02:09:55.973Z,25.21
2023-08-31T02:12:22.642Z,25.23
2023-08-31T02:14:49.232Z,25.21
2023-08-31T02:17:15.765Z,25.22
2023-08-31T02:19:42.289Z,25.17
2023-08-31T02:22:08.949Z,25.21
2023-08-31T02:24:35.497Z,25.21
2023-08-31T02:27:02.008Z,25.20
2023-08-31T02:29:29.128Z,25.19
2023-08-31T02:31:55.714Z,25.21
2023-08-31T02:34:22.294Z,25.21
2023-08-31T02:36:48.807Z,25.19
2023-08-31T02:39:16.943Z,25.21
2023-08-31T02:41:43.488Z,25.21
2023-08-31T02:44:10.039Z,25.20
2023-08-31T02:46:36.649Z,25.20
2023-08-31T02:49:03.246Z,25.20
2023-08-31T02:51:29.776Z,25.19
2023-08-31T02:53:56.361Z,25.20
2023-08-31T02:56:22.933Z,25.19
2023-08-31T02:58:49.482Z,25.20
2023-08-31T03:01:16.483Z,25.21
2023-08-31T03:03:43.458Z,25.20
2023-08-31T03:06:10.343Z,25.17
2023-08-31T03:08:37.439Z,25.19
2023-08-31T03:11:04.683Z,25.19
2023-08-31T03:13:32.200Z,25.19
2023-08-31T03:15:59.000Z,25.19
2023-08-31T03:18:25.617Z,25.19
2023-08-31T03:20:52.262Z,25.19
2023-08-31T03:23:18.774Z,25.19
2023-08-31T03:25:45.333Z,25.18
2023-08-31T03:28:11.917Z,25.16
2023-08-31T03:30:38.572Z,25.17
2023-08-31T03:33:05.595Z,25.17
2023-08-31T03:35:33.442Z,25.17
2023-08-31T03:38:00.329Z,25.17
2023-08-31T03:40:26.873Z,25.15
2023-08-31T03:42:54.989Z,25.16
2023-08-31T03:45:21.754Z,25.16
2023-08-31T03:47:48.385Z,25.16
2023-08-31T03:50:15.007Z,25.13
2023-08-31T03:52:41.582Z,25.15
2023-08-31T03:55:08.282Z,25.17
2023-08-31T03:57:34.783Z,25.16
2023-08-31T04:00:01.313Z,25.16
2023-08-31T04:02:28.400Z,25.16
2023-08-31T04:04:55.054Z,25.14
2023-08-31T04:07:21.622Z,25.16
2023-08-31T04:09:48.249Z,25.16
2023-08-31T04:12:14.797Z,25.16
2023-08-31T04:14:41.352Z,25.17
2023-08-31T04:17:08.005Z,25.17
2023-08-31T04:19:34.616Z,25.17
2023-08-31T04:22:01.151Z,25.18
2023-08-31T04:24:28.150Z,25.17
2023-08-31T04:26:54.638Z,25.18
2023-08-31T04:29:21.212Z,25.17
2023-08-31T04:31:47.759Z,25.18
2023-08-31T04:34:14.669Z,25.17
2023-08-31T04:36:41.220Z,25.17
2023-08-31T04:39:08.796Z,25.17
2023-08-31T04:41:35.407Z,25.17
2023-08-31T04:44:01.983Z,25.17
2023-08-31T04:46:28.559Z,25.17
2023-08-31T04:48:55.130Z,25.16
2023-08-31T04:51:33.539Z,25.15
2023-08-31T04:54:00.638Z,25.16
2023-08-31T04:56:31.546Z,25.17
2023-08-31T04:58:58.111Z,25.17
2023-08-31T05:01:24.651Z,25.16
2023-08-31T05:03:51.359Z,25.15
2023-08-31T05:06:17.946Z,25.16
2023-08-31T05:08:44.621Z,25.16
2023-08-31T05:11:11.125Z,25.16
2023-08-31T05:13:38.727Z,25.17
2023-08-31T05:16:05.278Z,25.16
2023-08-31T05:18:31.818Z,25.15
2023-08-31T05:20:58.342Z,25.10
2023-08-31T05:23:24.888Z,25.16
2023-08-31T05:25:51.428Z,25.16
2023-08-31T05:28:18.156Z,25.08
2023-08-31T05:31:04.213Z,25.17
2023-08-31T05:33:34.828Z,25.16
2023-08-31T05:36:03.135Z,25.17
2023-08-31T05:38:29.761Z,25.17
2023-08-31T05:41:04.606Z,25.17
2023-08-31T05:43:31.127Z,25.17
2023-08-31T05:45:57.729Z,25.17
2023-08-31T05:48:24.359Z,25.17
2023-08-31T05:50:51.261Z,25.17
2023-08-31T05:53:17.810Z,25.17
2023-08-31T05:55:44.307Z,25.19
2023-08-31T05:58:10.865Z,25.11
2023-08-31T06:00:37.430Z,25.19
2023-08-31T06:03:06.698Z,25.17
2023-08-31T06:05:33.865Z,25.16
2023-08-31T06:08:00.409Z,25.17
2023-08-31T06:10:26.944Z,25.10
2023-08-31T06:12:53.914Z,25.18
2023-08-31T06:15:20.502Z,25.19
2023-08-31T06:17:47.049Z,25.18
2023-08-31T06:20:13.624Z,25.17
2023-08-31T06:22:40.157Z,25.18
2023-08-31T06:25:07.952Z,25.18
2023-08-31T06:27:34.532Z,25.19
2023-08-31T06:30:01.141Z,25.18
2023-08-31T06:32:28.693Z,25.18
2023-08-31T06:34:55.255Z,25.18
2023-08-31T06:37:21.805Z,25.18
2023-08-31T06:39:48.372Z,25.20
2023-08-31T06:42:14.920Z,25.19
2023-08-31T06:44:41.447Z,25.19
2023-08-31T06:47:08.079Z,25.19
2023-08-31T06:49:35.524Z,25.19
2023-08-31T06:52:04.431Z,25.19
2023-08-31T06:54:33.253Z,25.12
2023-08-31T06:56:59.881Z,25.18
2023-08-31T06:59:26.409Z,25.19
2023-08-31T07:01:52.919Z,25.19
2023-08-31T07:04:19.512Z,25.19
2023-08-31T07:06:46.079Z,25.17
2023-08-31T07:09:12.738Z,25.19
2023-08-31T07:11:40.460Z,25.18
2023-08-31T07:14:07.046Z,25.19
2023-08-31T07:16:33.585Z,25.19
2023-08-31T07:19:00.396Z,25.19
2023-08-31T07:21:27.491Z,25.20
2023-08-31T07:23:54.349Z,25.19
2023-08-31T07:26:21.017Z,25.19
2023-08-31T07:28:47.983Z,25.18
2023-08-31T07:31:14.789Z,25.20
2023-08-31T07:33:41.658Z,25.21
2023-08-31T07:36:08.542Z,25.21
2023-08-31T07:38:35.244Z,25.22
2023-08-31T07:41:01.871Z,25.21
2023-08-31T07:43:28.511Z,25.20
2023-08-31T07:45:55.155Z,25.19
2023-08-31T07:48:21.703Z,25.20
2023-08-31T07:50:49.832Z,25.18
2023-08-31T07:53:17.086Z,25.19
2023-08-31T07:55:48.567Z,25.19
2023-08-31T07:58:15.126Z,25.19
2023-08-31T08:00:41.745Z,25.19
2023-08-31T08:03:08.394Z,25.18
2023-08-31T08:05:35.026Z,25.17
2023-08-31T08:08:01.586Z,25.16
2023-08-31T08:10:28.088Z,25.17
2023-08-31T08:12:54.593Z,25.17
2023-08-31T08:15:21.177Z,25.18
2023-08-31T08:17:48.407Z,25.17
2023-08-31T08:20:15.046Z,25.17
2023-08-31T08:22:41.594Z,25.17
2023-08-31T08:25:08.509Z,25.18
2023-08-31T08:27:35.942Z,25.17
2023-08-31T08:30:03.782Z,25.18
2023-08-31T08:32:30.323Z,25.17
2023-08-31T08:34:56.933Z,25.17
2023-08-31T08:37:23.495Z,25.17
2023-08-31T08:39:52.556Z,25.17
2023-08-31T08:42:20.548Z,25.19
2023-08-31T08:44:47.143Z,25.18
2023-08-31T08:47:13.741Z,25.17
2023-08-31T08:49:40.290Z,25.18
2023-08-31T08:52:06.892Z,25.19
2023-08-31T08:54:33.464Z,25.18
2023-08-31T08:57:00.112Z,25.17
2023-08-31T08:59:26.697Z,25.19
2023-08-31T09:01:53.277Z,25.17
2023-08-31T09:04:20.113Z,25.17
2023-08-31T09:06:46.726Z,25.18
2023-08-31T09:09:13.342Z,25.17
2023-08-31T09:11:39.930Z,25.19
2023-08-31T09:14:19.474Z,25.17
2023-08-31T09:16:50.251Z,25.18
2023-08-31T09:19:24.398Z,25.17
2023-08-31T09:21:51.726Z,25.17
2023-08-31T09:24:19.314Z,25.17
2023-08-31T09:26:47.529Z,25.18
2023-08-31T09:29:14.081Z,25.17
2023-08-31T09:31:47.987Z,25.16
2023-08-31T09:34:18.362Z,25.17
2023-08-31T09:36:45.106Z,25.15
2023-08-31T09:39:12.488Z,25.17
2023-08-31T09:41:56.926Z,25.18
2023-08-31T09:44:23.504Z,25.17
2023-08-31T09:46:50.065Z,25.16
2023-08-31T09:49:17.713Z,25.17
2023-08-31T09:51:49.582Z,25.19
2023-08-31T09:54:20.018Z,25.18
2023-08-31T09:56:47.416Z,25.17
2023-08-31T09:59:15.128Z,25.18
2023-08-31T10:01:42.302Z,25.17
2023-08-31T10:04:09.902Z,25.17
2023-08-31T10:06:37.274Z,25.17
2023-08-31T10:09:04.791Z,25.17
2023-08-31T10:11:31.884Z,25.10
2023-08-31T10:13:58.805Z,25.17
2023-08-31T10:16:28.623Z,25.18
2023-08-31T10:18:58.295Z,25.17
2023-08-31T10:21:24.899Z,25.16
2023-08-31T10:23:51.732Z,25.17
2023-08-31T10:26:25.001Z,25.17
2023-08-31T10:28:52.234Z,25.17
2023-08-31T10:31:19.191Z,25.17
2023-08-31T10:33:46.754Z,25.17
2023-08-31T10:36:17.877Z,25.17
2023-08-31T10:38:48.561Z,25.16
2023-08-31T10:41:14.984Z,25.17
2023-08-31T10:43:47.411Z,25.18
2023-08-31T10:46:36.034Z,25.19
2023-08-31T10:49:02.577Z,25.10
2023-08-31T10:51:31.244Z,25.20
2023-08-31T10:54:32.008Z,25.20
2023-08-31T10:56:58.485Z,25.20
2023-08-31T10:59:26.559Z,25.19
2023-08-31T11:02:00.960Z,25.20
2023-08-31T11:04:30.760Z,25.20
2023-08-31T11:07:17.226Z,25.19
2023-08-31T11:09:44.393Z,25.18
2023-08-31T11:12:11.381Z,25.17
2023-08-31T11:14:38.006Z,25.17
2023-08-31T11:17:07.647Z,25.17
2023-08-31T11:19:34.890Z,25.17
2023-08-31T11:22:03.330Z,25.17
2023-08-31T11:24:33.261Z,25.16
2023-08-31T11:26:59.973Z,25.16
2023-08-31T11:29:26.514Z,25.16
2023-08-31T11:31:53.100Z,25.16
2023-08-31T11:34:20.348Z,25.14
2023-08-31T11:36:47.597Z,25.16
2023-08-31T11:39:14.455Z,25.17
2023-08-31T11:41:44.576Z,25.17
2023-08-31T11:44:12.493Z,25.16
2023-08-31T11:46:39.590Z,25.16
2023-08-31T11:49:06.814Z,25.17
2023-08-31T11:51:34.753Z,25.14
2023-08-31T11:54:04.968Z,25.15
2023-08-31T11:56:44.471Z,25.17
2023-08-31T11:59:13.162Z,25.16
2023-08-31T12:01:41.107Z,25.16
2023-08-31T12:04:14.000Z,25.17
2023-08-31T12:06:40.820Z,25.17
2023-08-31T12:09:10.936Z,25.17
2023-08-31T12:11:37.572Z,25.16
2023-08-31T12:14:05.436Z,25.17
2023-08-31T12:16:36.290Z,25.17
2023-08-31T12:19:04.963Z,25.17
2023-08-31T12:21:34.489Z,25.16
2023-08-31T12:24:03.552Z,25.09
2023-08-31T12:26:31.532Z,25.17
2023-08-31T12:28:58.168Z,25.16
2023-08-31T12:31:24.996Z,25.17
2023-08-31T12:33:51.659Z,25.17
2023-08-31T12:36:18.251Z,25.16
2023-08-31T12:38:44.844Z,25.17
2023-08-31T12:41:11.417Z,25.17
2023-08-31T12:43:38.197Z,25.17
2023-08-31T12:46:06.704Z,25.17
2023-08-31T12:48:36.603Z,25.17
2023-08-31T12:51:03.431Z,25.17
2023-08-31T12:53:29.977Z,25.17
2023-08-31T12:55:56.522Z,25.17
2023-08-31T12:58:23.695Z,25.16
2023-08-31T13:00:51.663Z,25.17
2023-08-31T13:03:18.356Z,25.17
2023-08-31T13:05:44.923Z,25.17
2023-08-31T13:08:11.932Z,25.16
2023-08-31T13:10:38.946Z,25.17
2023-08-31T13:13:05.483Z,25.17
2023-08-31T13:15:34.927Z,25.16
2023-08-31T13:18:01.602Z,25.16
2023-08-31T13:20:28.514Z,25.17
2023-08-31T13:22:55.100Z,25.17
2023-08-31T13:25:21.716Z,25.13
2023-08-31T13:27:48.290Z,25.17
2023-08-31T13:30:14.861Z,25.17
2023-08-31T13:32:41.687Z,25.17
2023-08-31T13:35:08.897Z,25.16
2023-08-31T13:37:35.620Z,25.17
2023-08-31T13:40:02.429Z,25.16
2023-08-31T13:42:34.512Z,25.17
2023-08-31T13:45:01.069Z,25.17
2023-08-31T13:47:27.637Z,25.16
2023-08-31T13:49:54.205Z,25.17
2023-08-31T13:52:22.397Z,25.17
2023-08-31T13:54:48.972Z,25.17
2023-08-31T13:57:18.538Z,25.19
2023-08-31T13:59:45.628Z,25.18
2023-08-31T14:02:12.118Z,25.19
2023-08-31T14:04:38.625Z,25.19
2023-08-31T14:07:05.185Z,25.19
2023-08-31T14:09:32.922Z,25.19
2023-08-31T14:11:59.692Z,25.18
2023-08-31T14:14:26.396Z,25.17
2023-08-31T14:16:53.025Z,25.17
2023-08-31T14:19:21.114Z,25.17
2023-08-31T14:21:48.956Z,25.17
2023-08-31T14:24:15.546Z,25.16
2023-08-31T14:26:42.057Z,25.16
2023-08-31T14:29:08.597Z,25.16
2023-08-31T14:31:35.140Z,25.15
2023-08-31T14:34:01.901Z,25.15
2023-08-31T14:36:28.515Z,25.15
2023-08-31T14:38:55.132Z,25.14
2023-08-31T14:41:21.747Z,25.14
2023-08-31T14:43:48.309Z,25.14
2023-08-31T14:46:14.907Z,25.15
2023-08-31T14:48:41.544Z,25.15
2023-08-31T14:51:10.084Z,25.14
2023-08-31T14:53:36.677Z,25.14
2023-08-31T14:56:04.785Z,25.14
2023-08-31T14:58:31.345Z,25.14
2023-08-31T15:00:58.060Z,25.15
2023-08-31T15:03:25.255Z,25.14
2023-08-31T15:05:51.950Z,25.15
2023-08-31T15:08:18.504Z,25.16
2023-08-31T15:10:45.153Z,25.14
2023-08-31T15:13:11.749Z,25.15
2023-08-31T15:15:38.475Z,25.16
2023-08-31T15:18:06.146Z,25.14
2023-08-31T15:20:32.775Z,25.14
2023-08-31T15:22:59.692Z,25.14
2023-08-31T15:25:26.361Z,25.15
2023-08-31T15:27:53.043Z,25.16
2023-08-31T15:30:19.635Z,25.14
2023-08-31T15:32:46.231Z,25.14
2023-08-31T15:35:12.949Z,25.15
2023-08-31T15:37:39.504Z,25.16
2023-08-31T15:40:06.659Z,25.16
2023-08-31T15:42:33.298Z,25.16
2023-08-31T15:45:00.318Z,25.15
2023-08-31T15:47:27.118Z,25.15
2023-08-31T15:49:53.754Z,25.15
2023-08-31T15:52:20.359Z,25.16
2023-08-31T15:54:46.910Z,25.16
2023-08-31T15:57:13.483Z,25.15
2023-08-31T15:59:40.840Z,25.14
2023-08-31T16:02:07.566Z,25.16
2023-08-31T16:04:34.776Z,25.14
2023-08-31T16:07:01.377Z,25.15
2023-08-31T16:09:28.061Z,25.14
2023-08-31T16:11:54.650Z,25.13
2023-08-31T16:14:21.206Z,25.14
2023-08-31T16:16:47.806Z,25.14
2023-08-31T16:19:14.385Z,25.14
2023-08-31T16:21:41.076Z,25.11
2023-08-31T16:24:07.640Z,25.14
2023-08-31T16:26:34.174Z,25.14
2023-08-31T16:29:00.777Z,25.14
2023-08-31T16:31:27.283Z,25.13
2023-08-31T16:33:53.890Z,25.14
2023-08-31T16:36:21.274Z,25.13
2023-08-31T16:38:47.894Z,25.14
2023-08-31T16:41:14.445Z,25.14
2023-08-31T16:43:42.691Z,25.14
2023-08-31T16:46:09.359Z,25.14
2023-08-31T16:48:35.894Z,25.14
2023-08-31T16:51:02.462Z,25.14
2023-08-31T16:53:29.013Z,25.15
2023-08-31T16:55:55.839Z,25.14
2023-08-31T16:58:22.484Z,25.13
2023-08-31T17:00:49.326Z,25.15
2023-08-31T17:03:16.408Z,25.15
2023-08-31T17:05:43.038Z,25.16
2023-08-31T17:08:09.595Z,25.16
2023-08-31T17:10:39.264Z,25.16
2023-08-31T17:13:05.804Z,25.17
2023-08-31T17:15:32.608Z,25.16
2023-08-31T17:17:59.204Z,25.16
2023-08-31T17:20:26.869Z,25.16
2023-08-31T17:22:53.630Z,25.16
2023-08-31T17:25:21.016Z,25.15
2023-08-31T17:27:47.535Z,25.14
2023-08-31T17:30:14.206Z,25.14
2023-08-31T17:32:40.826Z,25.13
2023-08-31T17:35:07.893Z,25.14
2023-08-31T17:37:35.017Z,25.13
2023-08-31T17:40:05.462Z,25.14
2023-08-31T17:42:31.984Z,25.13
2023-08-31T17:44:58.619Z,25.13
2023-08-31T17:47:25.188Z,25.13
2023-08-31T17:49:51.845Z,25.09
2023-08-31T17:52:18.513Z,25.13
2023-08-31T17:54:45.098Z,25.11
2023-08-31T17:57:11.830Z,25.13
2023-08-31T17:59:38.595Z,25.12
2023-08-31T18:02:05.303Z,25.12
2023-08-31T18:04:32.733Z,25.13
2023-08-31T18:06:59.254Z,25.12
2023-08-31T18:09:31.182Z,25.12
2023-08-31T18:11:57.841Z,25.12
2023-08-31T18:14:24.346Z,25.13
2023-08-31T18:16:50.868Z,25.13
2023-08-31T18:19:17.863Z,25.13
2023-08-31T18:21:44.414Z,25.12
2023-08-31T18:24:10.942Z,25.11
2023-08-31T18:26:37.553Z,25.13
2023-08-31T18:29:04.249Z,25.13
2023-08-31T18:31:30.874Z,25.13
2023-08-31T18:33:57.533Z,25.13
2023-08-31T18:36:24.093Z,25.13
2023-08-31T18:38:50.661Z,25.13
2023-08-31T18:41:17.237Z,25.11
2023-08-31T18:43:46.286Z,25.12
2023-08-31T18:46:12.903Z,25.12
2023-08-31T18:48:39.653Z,25.13
2023-08-31T18:51:06.184Z,25.13
2023-08-31T18:53:32.705Z,25.13
2023-08-31T18:56:01.973Z,25.13
2023-08-31T18:58:28.988Z,25.11
2023-08-31T19:00:56.992Z,25.13
2023-08-31T19:03:23.587Z,25.13
2023-08-31T19:05:51.967Z,25.13
2023-08-31T19:08:18.905Z,25.13
2023-08-31T19:10:45.448Z,25.13
2023-08-31T19:13:12.048Z,25.11
2023-08-31T19:15:38.611Z,25.05
2023-08-31T19:18:07.643Z,25.13
2023-08-31T19:20:35.180Z,25.14
2023-08-31T19:23:03.741Z,25.13
2023-08-31T19:25:31.628Z,25.13
2023-08-31T19:28:05.265Z,25.12
2023-08-31T19:30:31.911Z,25.13
2023-08-31T19:32:58.671Z,25.06
2023-08-31T19:35:56.086Z,25.11
2023-08-31T19:38:12.354Z,25.12
2023-08-31T19:40:39.042Z,25.11
2023-08-31T19:43:05.661Z,25.13
2023-08-31T19:45:32.235Z,25.13
2023-08-31T19:47:58.850Z,25.12
2023-08-31T19:50:27.642Z,25.13
2023-08-31T19:52:54.279Z,25.13
2023-08-31T19:55:21.025Z,25.11
2023-08-31T19:57:47.535Z,25.13
2023-08-31T20:00:15.633Z,25.11
2023-08-31T20:02:42.222Z,25.13
2023-08-31T20:05:08.873Z,25.12
2023-08-31T20:07:35.491Z,25.13
2023-08-31T20:10:03.880Z,25.12
2023-08-31T20:12:30.573Z,25.12
2023-08-31T20:14:57.151Z,25.13
2023-08-31T20:17:23.722Z,25.13
2023-08-31T20:19:50.292Z,25.14
2023-08-31T20:22:16.786Z,25.14
2023-08-31T20:24:43.314Z,25.11
2023-08-31T20:27:09.903Z,25.16
2023-08-31T20:29:36.771Z,25.15
2023-08-31T20:32:05.460Z,25.13
2023-08-31T20:34:32.214Z,25.13
2023-08-31T20:37:01.380Z,25.13
2023-08-31T20:39:29.136Z,25.13
2023-08-31T20:41:55.812Z,25.11
2023-08-31T20:44:22.404Z,25.11
2023-08-31T20:46:49.288Z,25.10
2023-08-31T20:49:16.302Z,25.11
2023-08-31T20:51:44.138Z,25.11
2023-08-31T20:54:11.655Z,25.11
2023-08-31T20:56:40.093Z,25.10
2023-08-31T20:59:06.684Z,25.10
2023-08-31T21:01:33.223Z,25.09
2023-08-31T21:04:00.308Z,25.10
2023-08-31T21:06:29.831Z,25.10
2023-08-31T21:08:56.432Z,25.08
2023-08-31T21:11:24.152Z,25.09
2023-08-31T21:13:53.844Z,25.09
2023-08-31T21:16:23.287Z,25.06
2023-08-31T21:18:51.198Z,25.08
2023-08-31T21:21:17.726Z,25.08
2023-08-31T21:23:44.305Z,25.08
2023-08-31T21:26:10.843Z,25.07
2023-08-31T21:28:37.374Z,25.08
2023-08-31T21:31:04.793Z,25.07
2023-08-31T21:33:31.914Z,25.07
2023-08-31T21:36:00.261Z,25.08
2023-08-31T21:38:26.819Z,25.08
2023-08-31T21:40:53.345Z,25.04
2023-08-31T21:43:19.911Z,25.07
2023-08-31T21:45:46.419Z,25.07
2023-08-31T21:48:13.252Z,25.07
2023-08-31T21:50:41.171Z,25.07
2023-08-31T21:53:07.981Z,25.06
2023-08-31T21:55:34.636Z,25.07
2023-08-31T21:58:01.176Z,25.06
2023-08-31T22:00:27.735Z,25.07
2023-08-31T22:02:54.328Z,25.08
2023-08-31T22:05:22.118Z,25.08
2023-08-31T22:07:49.178Z,25.07
2023-08-31T22:10:16.209Z,25.07
2023-08-31T22:12:42.944Z,25.05
2023-08-31T22:15:16.999Z,25.07
2023-08-31T22:17:47.649Z,25.07
2023-08-31T22:20:15.338Z,25.07
2023-08-31T22:22:43.016Z,25.07
2023-08-31T22:25:11.087Z,25.07
2023-08-31T22:27:37.855Z,25.05
2023-08-31T22:30:04.942Z,25.07
2023-08-31T22:32:31.617Z,25.07
2023-08-31T22:34:58.221Z,25.06
2023-08-31T22:37:25.618Z,25.06
2023-08-31T22:39:52.723Z,25.07
2023-08-31T22:42:19.393Z,25.06
2023-08-31T22:44:46.084Z,25.05
2023-08-31T22:47:12.614Z,25.06
2023-08-31T22:49:39.133Z,25.06
2023-08-31T22:52:11.691Z,25.06
2023-08-31T22:54:39.181Z,25.05
2023-08-31T22:57:15.336Z,25.06
2023-08-31T22:59:42.893Z,25.07
2023-08-31T23:02:09.401Z,25.07
2023-08-31T23:04:35.949Z,25.06
2023-08-31T23:07:02.495Z,25.05
2023-08-31T23:09:29.888Z,25.05
2023-08-31T23:11:59.189Z,25.03
2023-08-31T23:14:25.824Z,25.06
2023-08-31T23:16:52.328Z,25.04
2023-08-31T23:19:18.940Z,25.03
2023-08-31T23:21:46.882Z,25.06
2023-08-31T23:24:13.778Z,25.06
2023-08-31T23:26:40.403Z,25.04
2023-08-31T23:29:07.924Z,25.06
2023-08-31T23:31:35.370Z,25.07
2023-08-31T23:34:02.224Z,25.06
2023-08-31T23:36:28.818Z,25.07
2023-08-31T23:38:55.354Z,25.07
2023-08-31T23:41:21.916Z,25.05
2023-08-31T23:43:48.441Z,25.07
2023-08-31T23:46:15.050Z,25.07
2023-08-31T23:48:41.659Z,25.06
2023-08-31T23:51:08.371Z,25.06
2023-08-31T23:53:34.942Z,25.05
2023-08-31T23:56:08.127Z,25.06
2023-08-31T23:58:34.714Z,25.06
