createdAt,value
2022-10-20T00:02:25.360Z,49.08
2022-10-20T00:04:51.743Z,49.85
2022-10-20T00:07:18.084Z,49.86
2022-10-20T00:09:44.444Z,49.11
2022-10-20T00:12:10.752Z,49.05
2022-10-20T00:14:37.111Z,49.43
2022-10-20T00:17:03.443Z,49.72
2022-10-20T00:19:29.762Z,49.23
2022-10-20T00:21:56.145Z,49.08
2022-10-20T00:24:22.486Z,49.50
2022-10-20T00:26:48.793Z,49.48
2022-10-20T00:29:15.199Z,49.54
2022-10-20T00:31:41.611Z,49.00
2022-10-20T00:34:07.962Z,49.52
2022-10-20T00:36:34.311Z,49.33
2022-10-20T00:39:00.665Z,49.45
2022-10-20T00:41:26.991Z,49.14
2022-10-20T00:43:53.464Z,49.38
2022-10-20T00:46:20.658Z,49.25
2022-10-20T00:48:47.003Z,49.19
2022-10-20T00:51:13.363Z,49.57
2022-10-20T00:53:39.707Z,49.31
2022-10-20T00:56:06.063Z,49.30
2022-10-20T00:58:32.381Z,49.56
2022-10-20T01:00:58.727Z,49.41
2022-10-20T01:03:25.034Z,49.18
2022-10-20T01:05:51.378Z,49.27
2022-10-20T01:08:17.723Z,49.51
2022-10-20T01:10:44.022Z,49.36
2022-10-20T01:13:10.327Z,49.24
2022-10-20T01:15:36.706Z,49.38
2022-10-20T01:18:03.036Z,49.66
2022-10-20T01:20:29.370Z,48.96
2022-10-20T01:22:55.700Z,49.12
2022-10-20T01:25:22.011Z,49.56
2022-10-20T01:27:48.325Z,49.36
2022-10-20T01:30:14.672Z,49.38
2022-10-20T01:32:41.011Z,49.57
2022-10-20T01:35:07.358Z,49.41
2022-10-20T01:37:48.585Z,49.72
2022-10-20T01:40:16.555Z,49.66
2022-10-20T01:42:42.894Z,50.06
2022-10-20T01:45:09.231Z,49.79
2022-10-20T01:47:35.898Z,49.30
2022-10-20T01:50:02.429Z,49.17
2022-10-20T01:52:28.762Z,49.11
2022-10-20T01:54:55.102Z,49.68
2022-10-20T01:57:21.419Z,49.34
2022-10-20T01:59:47.748Z,49.51
2022-10-20T02:02:14.097Z,49.64
2022-10-20T02:04:40.434Z,49.57
2022-10-20T02:07:06.734Z,49.56
2022-10-20T02:09:33.067Z,49.31
2022-10-20T02:11:59.409Z,49.95
2022-10-20T02:14:25.792Z,49.21
2022-10-20T02:16:52.111Z,50.29
2022-10-20T02:19:18.456Z,49.71
2022-10-20T02:21:44.804Z,49.32
2022-10-20T02:24:11.180Z,49.68
2022-10-20T02:26:37.503Z,49.68
2022-10-20T02:29:03.855Z,49.61
2022-10-20T02:31:30.209Z,49.32
2022-10-20T02:33:56.533Z,49.21
2022-10-20T02:36:22.837Z,49.13
2022-10-20T02:38:49.118Z,49.68
2022-10-20T02:41:15.517Z,48.97
2022-10-20T02:43:41.868Z,49.08
2022-10-20T02:46:08.261Z,49.46
2022-10-20T02:48:34.633Z,49.20
2022-10-20T02:51:01.045Z,49.38
2022-10-20T02:53:27.369Z,49.19
2022-10-20T02:55:53.668Z,49.21
2022-10-20T02:58:20.037Z,49.29
2022-10-20T03:00:46.382Z,49.43
2022-10-20T03:03:13.597Z,49.63
2022-10-20T03:05:39.922Z,49.11
2022-10-20T03:08:06.317Z,49.96
2022-10-20T03:10:32.654Z,49.35
2022-10-20T03:12:58.976Z,49.09
2022-10-20T03:15:25.323Z,49.23
2022-10-20T03:17:51.649Z,49.36
2022-10-20T03:20:18.028Z,49.34
2022-10-20T03:22:44.373Z,49.25
2022-10-20T03:25:10.733Z,49.46
2022-10-20T03:27:37.297Z,49.68
2022-10-20T03:30:03.903Z,49.68
2022-10-20T03:32:30.271Z,49.47
2022-10-20T03:34:56.576Z,49.22
2022-10-20T03:37:22.922Z,49.03
2022-10-20T03:39:49.257Z,49.50
2022-10-20T03:42:15.597Z,49.27
2022-10-20T03:44:41.962Z,49.37
2022-10-20T03:47:08.334Z,48.99
2022-10-20T03:49:34.666Z,49.42
2022-10-20T03:52:01.014Z,49.35
2022-10-20T03:54:27.333Z,49.22
2022-10-20T03:56:53.666Z,48.91
2022-10-20T03:59:19.996Z,49.33
2022-10-20T04:01:46.422Z,48.87
2022-10-20T04:04:12.800Z,49.09
2022-10-20T04:06:39.209Z,48.77
2022-10-20T04:09:05.589Z,49.01
2022-10-20T04:11:31.964Z,48.98
2022-10-20T04:13:58.308Z,49.43
2022-10-20T04:16:24.615Z,49.19
2022-10-20T04:18:50.947Z,49.04
2022-10-20T04:21:18.151Z,49.09
2022-10-20T04:23:44.574Z,48.93
2022-10-20T04:26:10.906Z,49.05
2022-10-20T04:28:37.216Z,49.07
2022-10-20T04:31:03.549Z,48.86
2022-10-20T04:33:29.860Z,49.45
2022-10-20T04:35:56.188Z,49.18
2022-10-20T04:38:22.505Z,49.28
2022-10-20T04:40:48.897Z,48.88
2022-10-20T04:43:15.233Z,49.06
2022-10-20T04:45:41.560Z,49.50
2022-10-20T04:48:07.916Z,49.32
2022-10-20T04:50:34.247Z,48.98
2022-10-20T04:53:00.574Z,48.90
2022-10-20T04:55:26.902Z,49.20
2022-10-20T04:57:53.238Z,48.66
2022-10-20T05:00:19.555Z,48.89
2022-10-20T05:02:45.896Z,49.17
2022-10-20T05:05:13.117Z,49.34
2022-10-20T05:07:39.820Z,49.05
2022-10-20T05:10:06.363Z,48.90
2022-10-20T05:12:32.718Z,48.27
2022-10-20T05:14:59.077Z,48.43
2022-10-20T05:17:25.411Z,48.59
2022-10-20T05:19:52.613Z,48.72
2022-10-20T05:22:18.991Z,48.54
2022-10-20T05:24:45.333Z,48.89
2022-10-20T05:27:11.676Z,48.62
2022-10-20T05:29:38.029Z,48.77
2022-10-20T05:32:04.385Z,49.23
2022-10-20T05:34:30.729Z,48.75
2022-10-20T05:36:57.044Z,49.29
2022-10-20T05:39:23.420Z,48.95
2022-10-20T05:41:50.017Z,48.58
2022-10-20T05:44:16.339Z,48.98
2022-10-20T05:46:42.749Z,48.83
2022-10-20T05:49:09.141Z,48.54
2022-10-20T05:51:35.486Z,48.72
2022-10-20T05:54:01.826Z,49.26
2022-10-20T05:56:28.886Z,48.63
2022-10-20T05:58:55.398Z,49.22
2022-10-20T06:01:21.999Z,49.26
2022-10-20T06:03:48.498Z,48.98
2022-10-20T06:06:15.890Z,48.92
2022-10-20T06:08:42.468Z,48.52
2022-10-20T06:11:09.146Z,48.93
2022-10-20T06:13:35.478Z,48.81
2022-10-20T06:16:01.832Z,48.98
2022-10-20T06:18:28.190Z,48.37
2022-10-20T06:20:54.565Z,48.36
2022-10-20T06:23:23.704Z,48.74
2022-10-20T06:25:50.123Z,48.20
2022-10-20T06:28:17.423Z,48.91
2022-10-20T06:30:43.758Z,48.42
2022-10-20T06:33:10.983Z,47.81
2022-10-20T06:35:37.337Z,48.20
2022-10-20T06:38:04.550Z,48.44
2022-10-20T06:40:30.889Z,48.27
2022-10-20T06:42:57.375Z,48.21
2022-10-20T06:45:24.755Z,48.47
2022-10-20T06:47:51.215Z,48.53
2022-10-20T06:50:18.604Z,48.13
2022-10-20T06:52:46.000Z,48.34
2022-10-20T06:55:13.447Z,48.51
2022-10-20T06:57:40.837Z,48.95
2022-10-20T07:00:08.210Z,48.93
2022-10-20T07:02:36.010Z,48.91
2022-10-20T07:05:02.689Z,48.98
2022-10-20T07:07:29.226Z,48.56
2022-10-20T07:09:56.657Z,49.04
2022-10-20T07:12:24.033Z,48.72
2022-10-20T07:14:50.458Z,48.82
2022-10-20T07:17:17.845Z,48.96
2022-10-20T07:19:44.305Z,48.46
2022-10-20T07:22:11.905Z,48.83
2022-10-20T07:24:38.346Z,48.61
2022-10-20T07:27:04.823Z,48.76
2022-10-20T07:29:31.265Z,48.37
2022-10-20T07:31:59.953Z,48.29
2022-10-20T07:34:28.257Z,48.74
2022-10-20T07:36:54.787Z,48.80
2022-10-20T07:39:21.248Z,48.96
2022-10-20T07:41:47.802Z,48.71
2022-10-20T07:44:15.362Z,48.31
2022-10-20T07:46:41.863Z,49.02
2022-10-20T07:51:54.968Z,48.39
2022-10-20T07:54:22.378Z,49.03
2022-10-20T07:56:49.764Z,48.42
2022-10-20T07:59:16.237Z,48.99
2022-10-20T08:01:43.770Z,48.77
2022-10-20T08:04:10.945Z,48.79
2022-10-20T08:06:39.109Z,48.67
2022-10-20T08:09:06.951Z,49.14
2022-10-20T08:11:33.432Z,48.66
2022-10-20T08:14:00.783Z,48.29
2022-10-20T08:16:30.916Z,48.66
2022-10-20T08:19:03.147Z,48.26
2022-10-20T08:21:29.608Z,48.72
2022-10-20T08:23:57.066Z,48.86
2022-10-20T08:26:24.396Z,48.81
2022-10-20T08:28:50.793Z,49.18
2022-10-20T08:31:17.368Z,48.95
2022-10-20T08:33:43.810Z,48.84
2022-10-20T08:36:10.204Z,49.26
2022-10-20T08:38:36.620Z,48.85
2022-10-20T08:41:03.044Z,49.26
2022-10-20T08:43:30.309Z,49.20
2022-10-20T08:45:56.627Z,49.31
2022-10-20T08:48:23.880Z,49.67
2022-10-20T08:50:51.101Z,48.78
2022-10-20T08:53:18.357Z,47.31
2022-10-20T08:55:45.571Z,48.78
2022-10-20T08:58:12.802Z,48.85
2022-10-20T09:00:39.217Z,49.36
2022-10-20T09:03:06.469Z,49.11
2022-10-20T09:05:34.764Z,49.12
2022-10-20T09:08:01.287Z,49.79
2022-10-20T09:10:29.576Z,48.88
2022-10-20T09:12:58.764Z,49.29
2022-10-20T09:15:25.176Z,49.55
2022-10-20T09:17:52.404Z,48.62
2022-10-20T09:20:18.953Z,49.04
2022-10-20T09:22:45.440Z,49.08
2022-10-20T09:25:12.645Z,49.16
2022-10-20T09:27:40.926Z,49.72
2022-10-20T09:30:09.213Z,49.60
2022-10-20T09:32:52.910Z,48.93
2022-10-20T09:35:19.430Z,49.41
2022-10-20T09:37:48.553Z,48.96
2022-10-20T09:40:15.075Z,49.05
2022-10-20T09:42:43.337Z,49.14
2022-10-20T09:45:09.699Z,49.19
2022-10-20T09:47:36.130Z,48.82
2022-10-20T09:50:02.518Z,49.55
2022-10-20T09:52:28.847Z,49.53
2022-10-20T09:54:56.047Z,49.35
2022-10-20T09:57:22.377Z,49.39
2022-10-20T09:59:48.712Z,49.18
2022-10-20T10:02:15.231Z,49.46
2022-10-20T10:04:41.601Z,49.81
2022-10-20T10:07:10.782Z,50.04
2022-10-20T10:09:37.133Z,49.31
2022-10-20T10:12:03.456Z,49.74
2022-10-20T10:14:29.800Z,49.81
2022-10-20T10:16:57.005Z,49.14
2022-10-20T10:19:23.340Z,49.76
2022-10-20T10:21:49.655Z,48.81
2022-10-20T10:24:16.855Z,49.20
2022-10-20T10:26:43.187Z,49.51
2022-10-20T10:29:10.394Z,50.03
2022-10-20T10:31:36.725Z,49.62
2022-10-20T10:34:03.066Z,49.62
2022-10-20T10:36:29.405Z,48.56
2022-10-20T10:38:55.939Z,49.87
2022-10-20T10:41:22.275Z,49.51
2022-10-20T10:43:49.154Z,49.89
2022-10-20T10:46:16.390Z,49.05
2022-10-20T10:48:42.734Z,48.80
2022-10-20T10:51:09.966Z,48.45
2022-10-20T10:53:36.299Z,47.88
2022-10-20T10:56:02.681Z,48.15
2022-10-20T10:58:29.021Z,47.90
2022-10-20T11:00:55.376Z,47.87
2022-10-20T11:03:21.891Z,47.50
2022-10-20T11:05:48.245Z,47.49
2022-10-20T11:08:14.700Z,48.13
2022-10-20T11:10:41.036Z,47.57
2022-10-20T11:13:07.404Z,47.37
2022-10-20T11:15:38.113Z,46.98
2022-10-20T11:18:04.640Z,47.29
2022-10-20T11:20:31.008Z,46.71
2022-10-20T11:22:57.367Z,46.64
2022-10-20T11:25:23.774Z,46.56
2022-10-20T11:27:50.120Z,46.43
2022-10-20T11:30:16.469Z,46.34
2022-10-20T11:32:42.794Z,46.83
2022-10-20T11:35:09.979Z,46.56
2022-10-20T11:37:36.441Z,46.26
2022-10-20T11:40:06.054Z,46.17
2022-10-20T11:42:35.146Z,46.55
2022-10-20T11:45:01.643Z,46.37
2022-10-20T11:47:27.964Z,46.50
2022-10-20T11:49:54.301Z,46.59
2022-10-20T11:52:20.770Z,46.60
2022-10-20T11:54:47.111Z,46.31
2022-10-20T11:57:13.439Z,46.45
2022-10-20T11:59:39.831Z,46.39
2022-10-20T12:02:06.272Z,46.19
2022-10-20T12:04:32.613Z,46.42
2022-10-20T12:06:58.966Z,45.98
2022-10-20T12:09:25.321Z,46.43
2022-10-20T12:11:54.486Z,46.11
2022-10-20T12:14:20.837Z,46.02
2022-10-20T12:16:47.296Z,45.97
2022-10-20T12:19:13.607Z,46.00
2022-10-20T12:21:39.872Z,46.01
2022-10-20T12:24:06.236Z,46.25
2022-10-20T12:26:32.552Z,45.87
2022-10-20T12:28:58.857Z,45.72
2022-10-20T12:31:25.186Z,46.09
2022-10-20T12:33:51.503Z,46.08
2022-10-20T12:36:17.842Z,45.83
2022-10-20T12:38:44.198Z,46.18
2022-10-20T12:41:10.520Z,45.99
2022-10-20T12:43:36.856Z,45.97
2022-10-20T12:46:03.199Z,45.84
2022-10-20T12:48:29.494Z,45.67
2022-10-20T12:50:55.790Z,45.71
2022-10-20T12:53:24.934Z,46.00
2022-10-20T12:55:51.254Z,45.52
2022-10-20T12:58:17.581Z,45.73
2022-10-20T13:00:43.952Z,45.81
2022-10-20T13:03:13.455Z,46.04
2022-10-20T13:05:44.856Z,45.50
2022-10-20T13:08:11.187Z,45.59
2022-10-20T13:10:37.510Z,46.48
2022-10-20T13:13:06.629Z,47.40
2022-10-20T13:15:35.742Z,48.34
2022-10-20T13:18:02.076Z,47.12
2022-10-20T13:20:28.413Z,47.03
2022-10-20T13:22:54.778Z,48.74
2022-10-20T13:25:21.134Z,47.82
2022-10-20T13:27:47.442Z,48.48
2022-10-20T13:30:13.911Z,49.07
2022-10-20T13:32:53.915Z,48.54
2022-10-20T13:35:29.664Z,48.79
2022-10-20T13:37:58.780Z,47.92
2022-10-20T13:40:27.866Z,47.29
2022-10-20T13:42:56.980Z,46.68
2022-10-20T13:45:26.092Z,46.54
2022-10-20T13:47:52.422Z,47.29
2022-10-20T13:52:52.739Z,47.79
2022-10-20T13:55:19.275Z,46.89
2022-10-20T13:57:50.784Z,47.39
2022-10-20T14:00:19.253Z,46.90
2022-10-20T14:02:48.374Z,46.33
2022-10-20T14:05:14.686Z,46.79
2022-10-20T14:07:40.981Z,47.46
2022-10-20T14:10:10.083Z,46.96
2022-10-20T14:12:39.453Z,47.32
2022-10-20T14:15:05.960Z,47.96
2022-10-20T14:17:32.255Z,45.16
2022-10-20T14:20:01.382Z,44.95
2022-10-20T14:22:27.659Z,45.44
2022-10-20T14:24:53.963Z,46.19
2022-10-20T14:27:20.265Z,47.96
2022-10-20T14:29:49.369Z,48.17
2022-10-20T14:32:18.484Z,48.53
2022-10-20T14:34:44.780Z,48.61
2022-10-20T14:37:11.093Z,48.90
2022-10-20T14:39:40.509Z,48.95
2022-10-20T14:42:06.832Z,48.91
2022-10-20T14:44:35.930Z,49.08
2022-10-20T14:47:02.266Z,49.60
2022-10-20T14:49:28.579Z,49.25
2022-10-20T14:51:54.880Z,49.49
2022-10-20T14:54:24.074Z,49.24
2022-10-20T14:56:53.243Z,49.52
2022-10-20T14:59:19.535Z,49.59
2022-10-20T15:01:45.841Z,48.44
2022-10-20T15:04:13.034Z,48.37
2022-10-20T15:06:39.353Z,47.87
2022-10-20T15:09:05.755Z,48.28
2022-10-20T15:11:32.156Z,48.95
2022-10-20T15:13:58.482Z,48.55
2022-10-20T15:16:24.815Z,48.91
2022-10-20T15:18:53.958Z,48.85
2022-10-20T15:21:20.326Z,49.21
2022-10-20T15:23:49.452Z,48.53
2022-10-20T15:26:15.772Z,48.77
2022-10-20T15:28:42.089Z,48.00
2022-10-20T15:31:08.504Z,48.04
2022-10-20T15:33:34.794Z,48.54
2022-10-20T15:36:01.102Z,47.35
2022-10-20T15:38:30.206Z,48.01
2022-10-20T15:43:25.607Z,46.31
2022-10-20T15:45:54.711Z,46.90
2022-10-20T15:48:21.029Z,46.72
2022-10-20T15:50:50.136Z,47.61
2022-10-20T15:53:19.286Z,47.63
2022-10-20T15:55:45.584Z,47.65
2022-10-20T15:58:12.043Z,48.70
2022-10-20T16:00:38.418Z,48.53
2022-10-20T16:03:04.751Z,47.69
2022-10-20T16:05:31.109Z,47.69
2022-10-20T16:07:57.404Z,47.56
2022-10-20T16:10:23.863Z,48.82
2022-10-20T16:12:50.161Z,49.25
2022-10-20T16:15:16.449Z,49.64
2022-10-20T16:17:42.774Z,49.78
2022-10-20T16:20:09.225Z,49.69
2022-10-20T16:22:35.855Z,49.70
2022-10-20T16:25:02.419Z,49.43
2022-10-20T16:27:28.751Z,50.54
2022-10-20T16:29:55.100Z,49.90
2022-10-20T16:32:21.429Z,50.10
2022-10-20T16:34:47.770Z,50.24
2022-10-20T16:37:14.360Z,49.79
2022-10-20T16:39:40.906Z,49.78
2022-10-20T16:42:07.253Z,49.65
2022-10-20T16:44:33.848Z,50.16
2022-10-20T16:47:00.179Z,50.23
2022-10-20T16:49:26.514Z,50.26
2022-10-20T16:51:52.860Z,50.16
2022-10-20T16:54:19.210Z,50.01
2022-10-20T16:56:45.704Z,50.19
2022-10-20T16:59:12.896Z,49.79
2022-10-20T17:01:39.228Z,50.24
2022-10-20T17:04:05.608Z,50.32
2022-10-20T17:06:31.920Z,50.04
2022-10-20T17:08:58.300Z,49.70
2022-10-20T17:11:24.646Z,50.25
2022-10-20T17:13:50.984Z,49.71
2022-10-20T17:16:17.312Z,50.00
2022-10-20T17:18:43.663Z,50.33
2022-10-20T17:21:09.975Z,50.21
2022-10-20T17:23:38.851Z,49.95
2022-10-20T17:26:08.114Z,50.04
2022-10-20T17:28:34.453Z,50.78
2022-10-20T17:31:00.945Z,50.65
2022-10-20T17:33:27.275Z,50.10
2022-10-20T17:35:53.649Z,50.51
2022-10-20T17:38:20.012Z,50.01
2022-10-20T17:40:46.366Z,49.89
2022-10-20T17:43:12.703Z,50.27
2022-10-20T17:45:39.053Z,50.23
2022-10-20T17:48:05.421Z,50.22
2022-10-20T17:50:31.750Z,50.43
2022-10-20T17:52:58.082Z,50.25
2022-10-20T17:55:24.429Z,50.16
2022-10-20T17:57:50.772Z,50.29
2022-10-20T18:00:26.791Z,49.78
2022-10-20T18:03:03.479Z,50.24
2022-10-20T18:05:29.810Z,50.07
2022-10-20T18:07:56.480Z,50.44
2022-10-20T18:10:22.918Z,49.97
2022-10-20T18:12:49.262Z,50.16
2022-10-20T18:15:15.593Z,50.22
2022-10-20T18:17:41.929Z,50.13
2022-10-20T18:20:08.273Z,50.38
2022-10-20T18:22:34.813Z,50.30
2022-10-20T18:25:01.352Z,49.61
2022-10-20T18:27:27.695Z,50.01
2022-10-20T18:29:54.044Z,49.57
2022-10-20T18:32:20.417Z,49.75
2022-10-20T18:34:46.767Z,50.52
2022-10-20T18:37:13.069Z,50.11
2022-10-20T18:39:39.437Z,50.22
2022-10-20T18:42:05.823Z,50.45
2022-10-20T18:44:32.160Z,49.94
2022-10-20T18:46:58.463Z,49.84
2022-10-20T18:49:24.785Z,50.19
2022-10-20T18:51:51.094Z,50.11
2022-10-20T18:54:17.421Z,50.26
2022-10-20T18:56:43.729Z,49.99
2022-10-20T18:59:10.074Z,50.50
2022-10-20T19:01:36.419Z,49.87
2022-10-20T19:04:02.760Z,50.45
2022-10-20T19:06:29.300Z,49.62
2022-10-20T19:08:55.698Z,50.04
2022-10-20T19:11:21.993Z,50.42
2022-10-20T19:13:48.352Z,50.04
2022-10-20T19:16:14.698Z,50.18
2022-10-20T19:18:41.333Z,49.89
2022-10-20T19:21:07.993Z,50.25
2022-10-20T19:23:34.350Z,50.54
2022-10-20T19:26:00.692Z,49.99
2022-10-20T19:28:27.074Z,50.34
2022-10-20T19:30:53.401Z,50.40
2022-10-20T19:33:19.715Z,50.13
2022-10-20T19:35:46.049Z,49.72
2022-10-20T19:38:13.255Z,50.28
2022-10-20T19:40:39.579Z,50.20
2022-10-20T19:43:05.915Z,50.32
2022-10-20T19:45:32.251Z,50.28
2022-10-20T19:47:58.568Z,49.90
2022-10-20T19:50:24.861Z,50.47
2022-10-20T19:52:54.122Z,50.03
2022-10-20T19:55:22.838Z,49.86
2022-10-20T19:57:49.167Z,50.31
2022-10-20T20:00:15.492Z,50.43
2022-10-20T20:02:41.920Z,50.06
2022-10-20T20:05:09.149Z,50.08
2022-10-20T20:07:35.678Z,50.36
2022-10-20T20:10:02.617Z,50.42
2022-10-20T20:12:28.941Z,50.21
2022-10-20T20:14:55.286Z,49.83
2022-10-20T20:17:21.597Z,50.62
2022-10-20T20:19:47.986Z,50.08
2022-10-20T20:22:14.328Z,50.21
2022-10-20T20:24:40.619Z,49.88
2022-10-20T20:27:06.936Z,49.80
2022-10-20T20:29:33.266Z,50.26
2022-10-20T20:31:59.596Z,49.99
2022-10-20T20:34:25.903Z,50.33
2022-10-20T20:36:52.257Z,50.38
2022-10-20T20:39:18.591Z,49.38
2022-10-20T20:41:44.964Z,48.35
2022-10-20T20:44:11.337Z,48.17
2022-10-20T20:46:37.699Z,47.82
2022-10-20T20:49:04.068Z,47.13
2022-10-20T20:51:30.378Z,46.98
2022-10-20T20:53:56.705Z,46.82
2022-10-20T20:56:25.959Z,46.87
2022-10-20T20:58:55.102Z,46.92
2022-10-20T21:01:21.999Z,46.31
2022-10-20T21:03:48.413Z,45.59
2022-10-20T21:06:15.670Z,46.07
2022-10-20T21:08:42.026Z,46.99
2022-10-20T21:11:08.431Z,46.86
2022-10-20T21:13:34.794Z,46.61
2022-10-20T21:16:04.008Z,46.41
2022-10-20T21:18:33.153Z,46.75
2022-10-20T21:20:59.603Z,47.12
2022-10-20T21:23:26.039Z,47.56
2022-10-20T21:25:54.451Z,47.25
2022-10-20T21:28:20.863Z,47.05
2022-10-20T21:30:47.245Z,48.22
2022-10-20T21:33:15.505Z,47.88
2022-10-20T21:35:41.923Z,47.40
2022-10-20T21:38:10.268Z,47.22
2022-10-20T21:40:36.668Z,47.67
2022-10-20T21:43:03.060Z,46.89
2022-10-20T21:45:29.486Z,47.38
2022-10-20T21:47:56.824Z,46.57
2022-10-20T21:50:24.150Z,46.88
2022-10-20T21:52:50.580Z,46.86
2022-10-20T21:55:17.858Z,47.23
2022-10-20T22:00:21.920Z,47.52
2022-10-20T22:02:51.189Z,47.08
2022-10-20T22:05:18.552Z,47.30
2022-10-20T22:07:45.008Z,47.73
2022-10-20T22:10:12.504Z,46.86
2022-10-20T22:12:38.961Z,46.94
2022-10-20T22:15:06.377Z,47.46
2022-10-20T22:17:32.820Z,46.66
2022-10-20T22:20:00.186Z,46.47
2022-10-20T22:22:27.570Z,46.14
2022-10-20T22:24:54.934Z,46.50
2022-10-20T22:27:41.558Z,46.37
2022-10-20T22:30:07.867Z,46.77
2022-10-20T22:32:35.647Z,46.42
2022-10-20T22:35:03.208Z,45.91
2022-10-20T22:37:29.666Z,45.90
2022-10-20T22:39:57.028Z,46.07
2022-10-20T22:42:25.022Z,46.73
2022-10-20T22:44:51.577Z,46.24
2022-10-20T22:47:18.943Z,46.99
2022-10-20T22:49:45.391Z,46.77
2022-10-20T22:52:11.823Z,46.49
2022-10-20T22:54:39.343Z,46.76
2022-10-20T22:57:05.797Z,47.13
2022-10-20T22:59:32.235Z,47.28
2022-10-20T23:01:59.632Z,47.06
2022-10-20T23:04:26.067Z,47.42
2022-10-20T23:06:53.530Z,47.76
2022-10-20T23:09:21.001Z,46.58
2022-10-20T23:11:48.400Z,46.78
2022-10-20T23:14:15.805Z,47.27
2022-10-20T23:16:42.244Z,46.90
2022-10-20T23:19:08.774Z,46.56
2022-10-20T23:21:35.208Z,47.23
2022-10-20T23:24:02.579Z,47.34
2022-10-20T23:26:29.017Z,47.64
2022-10-20T23:28:56.363Z,47.25
2022-10-20T23:31:22.796Z,46.80
2022-10-20T23:33:50.163Z,46.58
2022-10-20T23:36:16.617Z,46.78
2022-10-20T23:38:43.070Z,47.18
2022-10-20T23:41:10.422Z,47.59
2022-10-20T23:43:37.823Z,46.87
2022-10-20T23:46:04.274Z,46.62
2022-10-20T23:48:30.707Z,46.51
2022-10-20T23:50:58.076Z,46.71
2022-10-20T23:53:25.461Z,46.25
2022-10-20T23:55:52.784Z,46.16
2022-10-20T23:58:20.162Z,46.20
