createdAt,value
2019-03-03T00:02:41.936Z,90.00
2019-03-03T00:07:09.574Z,89.90
2019-03-03T00:11:37.293Z,89.70
2019-03-03T00:16:04.847Z,90.00
2019-03-03T00:20:16.566Z,90.10
2019-03-03T00:24:28.064Z,90.10
2019-03-03T00:28:39.316Z,90.10
2019-03-03T00:32:50.608Z,90.10
2019-03-03T00:37:03.452Z,90.10
2019-03-03T00:41:16.379Z,90.00
2019-03-03T00:45:33.298Z,90.00
2019-03-03T00:49:48.832Z,90.10
2019-03-03T00:54:17.915Z,90.10
2019-03-03T00:58:30.725Z,90.10
2019-03-03T01:02:43.688Z,90.10
2019-03-03T01:06:56.510Z,90.10
2019-03-03T01:11:09.306Z,90.20
2019-03-03T01:15:38.708Z,90.20
2019-03-03T01:19:57.648Z,90.30
2019-03-03T01:24:25.862Z,90.30
2019-03-03T01:28:37.120Z,90.30
2019-03-03T01:32:48.261Z,90.20
2019-03-03T01:36:59.482Z,90.30
2019-03-03T01:41:10.599Z,90.40
2019-03-03T01:45:21.742Z,90.40
2019-03-03T01:49:32.995Z,90.40
2019-03-03T01:53:44.315Z,90.70
2019-03-03T01:57:55.523Z,90.80
2019-03-03T02:02:06.787Z,90.80
2019-03-03T02:06:18.000Z,90.70
2019-03-03T02:10:29.212Z,91.00
2019-03-03T02:14:40.327Z,90.70
2019-03-03T02:18:51.491Z,90.70
2019-03-03T02:23:02.813Z,90.70
2019-03-03T02:27:14.003Z,90.60
2019-03-03T02:31:25.122Z,90.60
2019-03-03T02:35:36.331Z,90.60
2019-03-03T02:39:49.029Z,90.90
2019-03-03T02:44:00.168Z,90.60
2019-03-03T02:48:11.289Z,90.60
2019-03-03T02:52:22.519Z,90.60
2019-03-03T02:56:33.759Z,90.70
2019-03-03T03:00:47.063Z,90.70
2019-03-03T03:04:58.199Z,90.70
2019-03-03T03:09:11.206Z,90.70
2019-03-03T03:13:26.330Z,90.80
2019-03-03T03:17:45.008Z,90.70
2019-03-03T03:21:57.863Z,90.70
2019-03-03T03:26:19.515Z,90.70
2019-03-03T03:30:43.661Z,90.70
2019-03-03T03:34:59.192Z,90.70
2019-03-03T03:39:17.948Z,90.60
2019-03-03T03:43:47.728Z,90.50
2019-03-03T03:48:03.440Z,90.40
2019-03-03T03:52:16.213Z,90.20
2019-03-03T03:56:38.453Z,90.00
2019-03-03T04:00:51.345Z,89.50
2019-03-03T04:05:04.080Z,89.10
2019-03-03T04:09:17.052Z,88.50
2019-03-03T04:13:44.740Z,88.20
2019-03-03T04:18:01.075Z,88.20
2019-03-03T04:22:30.168Z,87.90
2019-03-03T04:26:46.192Z,87.60
2019-03-03T04:31:07.747Z,87.50
2019-03-03T04:35:23.300Z,87.40
2019-03-03T04:39:42.489Z,87.30
2019-03-03T04:44:07.207Z,86.80
2019-03-03T04:48:20.034Z,86.40
2019-03-03T04:52:32.784Z,86.50
2019-03-03T04:56:45.644Z,86.50
2019-03-03T05:01:01.384Z,86.30
2019-03-03T05:05:17.138Z,85.50
2019-03-03T05:09:32.452Z,85.30
2019-03-03T05:13:57.351Z,85.10
2019-03-03T05:18:10.111Z,84.40
2019-03-03T05:22:21.358Z,84.10
2019-03-03T05:26:32.707Z,83.80
2019-03-03T05:30:45.023Z,83.80
2019-03-03T05:34:56.317Z,84.00
2019-03-03T05:39:07.647Z,83.20
2019-03-03T05:43:18.898Z,83.20
2019-03-03T05:47:30.159Z,83.10
2019-03-03T05:51:41.371Z,83.00
2019-03-03T05:55:52.588Z,82.40
2019-03-03T06:00:04.792Z,82.20
2019-03-03T06:04:16.041Z,82.00
2019-03-03T06:08:27.188Z,81.60
2019-03-03T06:12:38.610Z,80.80
2019-03-03T06:16:49.854Z,80.50
2019-03-03T06:21:01.336Z,80.30
2019-03-03T06:25:14.065Z,80.10
2019-03-03T06:29:25.215Z,79.70
2019-03-03T06:33:36.428Z,79.60
2019-03-03T06:37:47.559Z,79.40
2019-03-03T06:41:58.788Z,79.40
2019-03-03T06:46:10.004Z,78.50
2019-03-03T06:50:21.487Z,78.40
2019-03-03T06:54:32.635Z,78.30
2019-03-03T06:58:43.870Z,78.20
2019-03-03T07:02:55.991Z,78.10
2019-03-03T07:07:07.619Z,78.10
2019-03-03T07:11:19.999Z,77.90
2019-03-03T07:15:31.394Z,77.90
2019-03-03T07:19:42.544Z,77.70
2019-03-03T07:23:53.885Z,77.40
2019-03-03T07:28:06.078Z,77.40
2019-03-03T07:32:17.299Z,77.30
2019-03-03T07:36:28.413Z,77.50
2019-03-03T07:40:39.633Z,77.40
2019-03-03T07:44:50.878Z,77.10
2019-03-03T07:49:01.999Z,77.00
2019-03-03T07:53:14.313Z,76.70
2019-03-03T07:57:25.383Z,76.50
2019-03-03T08:01:36.508Z,76.10
2019-03-03T08:05:47.624Z,76.20
2019-03-03T08:09:58.767Z,76.20
2019-03-03T08:14:10.022Z,76.20
2019-03-03T08:18:21.191Z,76.10
2019-03-03T08:22:32.414Z,76.20
2019-03-03T08:26:43.625Z,76.40
2019-03-03T08:30:55.078Z,76.40
2019-03-03T08:35:09.340Z,75.90
2019-03-03T08:39:20.463Z,75.80
2019-03-03T08:43:33.334Z,75.40
2019-03-03T08:48:04.353Z,75.00
2019-03-03T08:52:20.204Z,74.00
2019-03-03T08:56:48.223Z,73.30
2019-03-03T09:01:13.162Z,72.70
2019-03-03T09:05:26.194Z,72.30
2019-03-03T09:09:38.964Z,71.90
2019-03-03T09:13:51.963Z,71.40
2019-03-03T09:18:04.822Z,70.90
2019-03-03T09:22:20.461Z,71.10
2019-03-03T09:26:47.876Z,69.40
2019-03-03T09:31:06.835Z,68.80
2019-03-03T09:35:37.508Z,69.30
2019-03-03T09:40:08.807Z,69.10
2019-03-03T09:44:16.498Z,69.60
2019-03-03T09:48:38.255Z,69.10
2019-03-03T09:52:51.332Z,69.00
2019-03-03T09:57:14.197Z,69.30
2019-03-03T10:01:36.160Z,69.10
2019-03-03T10:05:51.536Z,68.70
2019-03-03T10:10:04.414Z,69.30
2019-03-03T10:14:23.308Z,69.70
2019-03-03T10:18:42.091Z,69.20
2019-03-03T10:22:57.630Z,69.10
2019-03-03T10:27:10.388Z,69.50
2019-03-03T10:31:23.261Z,69.70
2019-03-03T10:35:54.364Z,69.40
2019-03-03T10:40:12.327Z,68.80
2019-03-03T10:44:27.953Z,68.60
2019-03-03T10:48:45.876Z,68.30
2019-03-03T10:52:58.641Z,68.10
2019-03-03T10:57:27.843Z,68.10
2019-03-03T11:01:43.681Z,68.70
2019-03-03T11:06:11.355Z,69.10
2019-03-03T11:10:38.867Z,69.10
2019-03-03T11:15:00.836Z,69.00
2019-03-03T11:19:13.735Z,69.80
2019-03-03T11:23:42.360Z,70.90
2019-03-03T11:28:28.737Z,71.90
2019-03-03T11:32:57.996Z,72.60
2019-03-03T11:37:14.166Z,74.20
2019-03-03T11:41:25.980Z,75.80
2019-03-03T11:45:58.249Z,76.10
2019-03-03T11:50:30.432Z,77.40
2019-03-03T11:55:08.089Z,78.40
2019-03-03T11:59:29.874Z,79.00
2019-03-03T12:03:48.508Z,80.30
2019-03-03T12:08:13.258Z,80.50
2019-03-03T12:12:26.034Z,80.20
2019-03-03T12:16:47.900Z,80.00
2019-03-03T12:21:01.615Z,80.00
2019-03-03T12:25:29.397Z,79.10
2019-03-03T12:29:58.691Z,79.00
2019-03-03T12:34:11.606Z,80.00
2019-03-03T12:38:40.487Z,79.30
2019-03-03T12:43:02.415Z,78.30
2019-03-03T12:47:24.368Z,77.40
2019-03-03T12:51:40.276Z,77.30
2019-03-03T12:55:53.171Z,76.70
2019-03-03T13:00:14.937Z,76.30
2019-03-03T13:04:30.467Z,76.40
2019-03-03T13:08:59.892Z,75.70
2019-03-03T13:13:15.480Z,75.20
2019-03-03T13:17:48.265Z,74.90
2019-03-03T13:22:00.591Z,74.70
2019-03-03T13:26:28.176Z,74.70
2019-03-03T13:30:46.884Z,74.90
2019-03-03T13:34:59.888Z,74.40
2019-03-03T13:39:16.962Z,74.60
2019-03-03T13:43:28.287Z,74.90
2019-03-03T13:47:39.566Z,74.40
2019-03-03T13:51:50.769Z,74.60
2019-03-03T13:56:01.963Z,74.40
2019-03-03T14:00:18.313Z,74.10
2019-03-03T14:04:29.546Z,74.20
2019-03-03T14:08:39.705Z,74.60
2019-03-03T14:12:50.810Z,74.80
2019-03-03T14:17:02.380Z,74.70
2019-03-03T14:21:13.913Z,74.80
2019-03-03T14:25:25.313Z,74.60
2019-03-03T14:29:36.462Z,74.70
2019-03-03T14:33:47.683Z,74.10
2019-03-03T14:37:58.990Z,74.20
2019-03-03T14:42:10.222Z,74.00
2019-03-03T14:46:21.363Z,73.90
2019-03-03T14:50:32.484Z,73.90
2019-03-03T14:54:43.641Z,73.50
2019-03-03T14:58:54.801Z,73.70
2019-03-03T15:03:08.494Z,73.50
2019-03-03T15:07:19.789Z,73.60
2019-03-03T15:11:30.965Z,73.50
2019-03-03T15:15:42.184Z,73.40
2019-03-03T15:19:53.325Z,73.00
2019-03-03T15:24:04.576Z,73.30
2019-03-03T15:28:15.760Z,72.90
2019-03-03T15:32:27.191Z,73.20
2019-03-03T15:36:38.416Z,73.50
2019-03-03T15:40:49.544Z,73.90
2019-03-03T15:45:00.701Z,75.00
2019-03-03T15:49:11.808Z,76.80
2019-03-03T15:53:22.979Z,77.90
2019-03-03T15:57:34.124Z,77.40
2019-03-03T16:01:45.250Z,77.90
2019-03-03T16:05:56.407Z,78.80
2019-03-03T16:10:10.662Z,79.70
2019-03-03T16:14:21.836Z,79.90
2019-03-03T16:18:33.084Z,79.90
2019-03-03T16:22:44.307Z,79.90
2019-03-03T16:26:55.565Z,78.80
2019-03-03T16:31:07.641Z,78.80
2019-03-03T16:35:18.832Z,78.80
2019-03-03T16:39:30.181Z,79.00
2019-03-03T16:43:41.322Z,79.40
2019-03-03T16:47:55.822Z,79.20
2019-03-03T16:52:09.838Z,79.30
2019-03-03T16:56:21.026Z,79.70
2019-03-03T17:00:33.042Z,80.00
2019-03-03T17:04:44.205Z,80.20
2019-03-03T17:08:55.361Z,80.20
2019-03-03T17:13:06.512Z,80.50
2019-03-03T17:17:17.638Z,80.80
2019-03-03T17:21:28.761Z,80.70
2019-03-03T17:25:39.882Z,80.70
2019-03-03T17:29:51.053Z,80.80
2019-03-03T17:34:02.297Z,80.70
2019-03-03T17:38:13.446Z,80.60
2019-03-03T17:42:24.570Z,80.60
2019-03-03T17:46:35.693Z,80.60
2019-03-03T17:50:46.811Z,80.90
2019-03-03T17:54:57.944Z,81.00
2019-03-03T17:59:09.126Z,81.00
2019-03-03T18:03:20.355Z,81.10
2019-03-03T18:07:31.612Z,81.10
2019-03-03T18:11:42.847Z,81.00
2019-03-03T18:15:54.001Z,80.90
2019-03-03T18:20:08.186Z,80.90
2019-03-03T18:24:19.513Z,81.20
2019-03-03T18:28:30.884Z,81.00
2019-03-03T18:32:42.154Z,80.80
2019-03-03T18:36:53.519Z,81.40
2019-03-03T18:41:04.636Z,80.80
2019-03-03T18:45:19.998Z,80.30
2019-03-03T18:49:32.686Z,80.20
2019-03-03T18:53:43.946Z,81.10
2019-03-03T18:57:55.117Z,80.30
2019-03-03T19:02:06.411Z,80.30
2019-03-03T19:06:17.537Z,80.00
2019-03-03T19:10:34.083Z,79.70
2019-03-03T19:14:45.198Z,79.40
2019-03-03T19:18:56.331Z,79.30
2019-03-03T19:23:07.649Z,78.80
2019-03-03T19:27:19.418Z,78.90
2019-03-03T19:31:30.758Z,78.80
2019-03-03T19:35:42.047Z,79.10
2019-03-03T19:39:53.620Z,79.10
2019-03-03T19:44:05.141Z,78.90
2019-03-03T19:48:19.733Z,78.80
2019-03-03T19:52:30.870Z,78.70
2019-03-03T19:56:42.095Z,78.70
2019-03-03T20:00:53.455Z,78.30
2019-03-03T20:05:05.364Z,78.00
2019-03-03T20:09:18.155Z,78.00
2019-03-03T20:13:29.597Z,78.00
2019-03-03T20:17:42.656Z,77.50
2019-03-03T20:21:53.878Z,77.50
2019-03-03T20:26:05.174Z,77.40
2019-03-03T20:30:23.616Z,77.10
2019-03-03T20:34:34.824Z,76.90
2019-03-03T20:38:46.083Z,76.70
2019-03-03T20:42:57.374Z,76.60
2019-03-03T20:47:08.564Z,76.10
2019-03-03T20:51:19.688Z,75.90
2019-03-03T20:55:32.238Z,75.80
2019-03-03T20:59:43.531Z,75.90
2019-03-03T21:03:54.755Z,76.10
2019-03-03T21:08:05.963Z,76.10
2019-03-03T21:12:17.251Z,76.20
2019-03-03T21:16:28.580Z,76.10
2019-03-03T21:20:40.618Z,75.90
2019-03-03T21:24:52.031Z,75.60
2019-03-03T21:29:03.196Z,75.90
2019-03-03T21:33:14.529Z,75.70
2019-03-03T21:37:25.681Z,75.60
2019-03-03T21:41:36.834Z,75.50
2019-03-03T21:45:47.999Z,75.50
2019-03-03T21:49:59.149Z,75.40
2019-03-03T21:54:10.399Z,75.30
2019-03-03T21:58:21.590Z,75.30
2019-03-03T22:02:32.731Z,75.30
2019-03-03T22:06:44.059Z,75.40
2019-03-03T22:10:55.443Z,75.80
2019-03-03T22:15:09.633Z,75.60
2019-03-03T22:19:20.999Z,75.60
2019-03-03T22:23:32.150Z,75.10
2019-03-03T22:27:43.390Z,75.00
2019-03-03T22:31:54.676Z,75.80
2019-03-03T22:36:05.900Z,75.10
2019-03-03T22:40:21.590Z,75.10
2019-03-03T22:44:32.700Z,75.30
2019-03-03T22:48:45.238Z,75.20
2019-03-03T22:52:56.565Z,75.30
2019-03-03T22:57:07.724Z,76.30
2019-03-03T23:01:20.465Z,75.50
2019-03-03T23:05:54.615Z,75.40
2019-03-03T23:10:21.180Z,75.30
2019-03-03T23:14:43.829Z,75.30
2019-03-03T23:19:00.654Z,75.30
2019-03-03T23:23:18.658Z,75.40
2019-03-03T23:27:29.775Z,75.60
2019-03-03T23:31:40.932Z,75.70
2019-03-03T23:35:52.466Z,75.60
2019-03-03T23:40:04.652Z,75.80
2019-03-03T23:44:15.792Z,75.80
2019-03-03T23:48:27.060Z,75.90
2019-03-03T23:52:38.187Z,75.80
2019-03-03T23:56:49.347Z,75.80
