createdAt,value
2024-02-18T00:02:36.455Z,3.85
2024-02-18T00:05:19.242Z,3.60
2024-02-18T00:08:02.234Z,3.70
2024-02-18T00:10:44.963Z,2.95
2024-02-18T00:13:27.878Z,3.75
2024-02-18T00:16:12.053Z,2.85
2024-02-18T00:18:54.878Z,2.83
2024-02-18T00:21:38.739Z,3.03
2024-02-18T00:24:21.551Z,3.22
2024-02-18T00:27:04.696Z,3.13
2024-02-18T00:29:47.402Z,3.33
2024-02-18T00:32:31.478Z,3.70
2024-02-18T00:35:14.451Z,3.38
2024-02-18T00:37:58.880Z,3.22
2024-02-18T00:40:42.001Z,3.17
2024-02-18T00:43:24.688Z,3.35
2024-02-18T00:46:16.273Z,3.10
2024-02-18T00:49:08.811Z,2.67
2024-02-18T00:51:51.734Z,2.90
2024-02-18T00:54:35.033Z,3.17
2024-02-18T00:57:17.800Z,2.75
2024-02-18T01:00:00.615Z,2.97
2024-02-18T01:02:43.337Z,2.90
2024-02-18T01:05:27.425Z,2.30
2024-02-18T01:08:10.133Z,3.10
2024-02-18T01:10:52.914Z,3.22
2024-02-18T01:13:35.656Z,2.58
2024-02-18T01:16:18.331Z,2.60
2024-02-18T01:19:01.198Z,2.17
2024-02-18T01:21:45.409Z,2.42
2024-02-18T01:24:28.268Z,2.45
2024-02-18T01:27:11.019Z,2.30
2024-02-18T01:29:53.647Z,2.22
2024-02-18T01:32:36.384Z,2.30
2024-02-18T01:35:19.286Z,2.50
2024-02-18T01:38:03.387Z,2.13
2024-02-18T01:40:46.143Z,2.20
2024-02-18T01:43:28.815Z,1.85
2024-02-18T01:46:11.810Z,2.05
2024-02-18T01:48:55.054Z,2.28
2024-02-18T01:51:38.229Z,2.20
2024-02-18T01:54:22.429Z,2.00
2024-02-18T01:57:07.463Z,1.80
2024-02-18T01:59:50.520Z,1.95
2024-02-18T02:02:33.268Z,1.90
2024-02-18T02:05:17.620Z,1.85
2024-02-18T02:08:00.956Z,1.90
2024-02-18T02:10:45.421Z,1.60
2024-02-18T02:13:28.171Z,1.70
2024-02-18T02:16:11.047Z,1.80
2024-02-18T02:18:53.964Z,1.52
2024-02-18T02:21:36.648Z,1.63
2024-02-18T02:24:19.417Z,2.20
2024-02-18T02:27:06.312Z,1.48
2024-02-18T02:29:50.526Z,1.63
2024-02-18T02:32:35.683Z,2.17
2024-02-18T02:35:18.547Z,2.10
2024-02-18T02:38:01.291Z,2.00
2024-02-18T02:40:43.976Z,1.55
2024-02-18T02:43:27.404Z,1.92
2024-02-18T02:46:11.584Z,1.88
2024-02-18T02:48:54.408Z,1.77
2024-02-18T02:51:37.183Z,1.80
2024-02-18T02:54:19.999Z,1.67
2024-02-18T02:57:02.811Z,1.77
2024-02-18T02:59:45.499Z,1.60
2024-02-18T03:02:29.601Z,1.88
2024-02-18T03:05:12.471Z,1.95
2024-02-18T03:07:55.253Z,1.70
2024-02-18T03:10:38.292Z,1.80
2024-02-18T03:13:21.463Z,1.70
2024-02-18T03:16:04.491Z,1.50
2024-02-18T03:18:48.885Z,1.50
2024-02-18T03:21:31.677Z,1.67
2024-02-18T03:24:14.380Z,1.77
2024-02-18T03:26:57.097Z,1.67
2024-02-18T03:29:39.754Z,1.55
2024-02-18T03:32:22.878Z,1.77
2024-02-18T03:35:07.838Z,1.70
2024-02-18T03:37:50.669Z,1.92
2024-02-18T03:40:33.456Z,1.70
2024-02-18T03:43:16.190Z,1.70
2024-02-18T03:45:59.310Z,1.88
2024-02-18T03:48:42.246Z,2.90
2024-02-18T03:51:26.459Z,4.38
2024-02-18T03:54:09.309Z,4.00
2024-02-18T03:56:52.229Z,3.33
2024-02-18T03:59:35.244Z,2.75
2024-02-18T04:02:17.912Z,2.28
2024-02-18T04:05:00.626Z,1.88
2024-02-18T04:07:44.803Z,1.88
2024-02-18T04:10:27.519Z,2.05
2024-02-18T04:13:10.304Z,1.58
2024-02-18T04:15:53.129Z,2.13
2024-02-18T04:18:35.928Z,1.73
2024-02-18T04:21:18.726Z,1.30
2024-02-18T04:24:02.750Z,1.60
2024-02-18T04:26:45.532Z,1.45
2024-02-18T04:29:28.268Z,1.40
2024-02-18T04:32:11.054Z,1.33
2024-02-18T04:34:53.784Z,1.30
2024-02-18T04:37:36.552Z,1.50
2024-02-18T04:40:20.746Z,1.40
2024-02-18T04:43:03.658Z,1.55
2024-02-18T04:45:48.189Z,1.35
2024-02-18T04:48:31.564Z,1.58
2024-02-18T04:51:14.392Z,1.42
2024-02-18T04:53:57.095Z,1.65
2024-02-18T04:56:41.191Z,1.45
2024-02-18T04:59:24.105Z,1.55
2024-02-18T05:02:09.837Z,1.70
2024-02-18T05:04:53.461Z,1.80
2024-02-18T05:07:36.213Z,1.73
2024-02-18T05:10:18.969Z,1.95
2024-02-18T05:13:03.527Z,1.92
2024-02-18T05:15:47.685Z,2.42
2024-02-18T05:18:30.630Z,2.28
2024-02-18T05:21:13.396Z,2.97
2024-02-18T05:23:58.087Z,3.40
2024-02-18T05:26:40.770Z,3.83
2024-02-18T05:29:24.853Z,3.70
2024-02-18T05:32:07.835Z,3.92
2024-02-18T05:34:50.705Z,3.88
2024-02-18T05:37:33.630Z,3.75
2024-02-18T05:40:16.540Z,3.80
2024-02-18T05:42:59.370Z,3.72
2024-02-18T05:45:43.534Z,3.67
2024-02-18T05:48:26.736Z,3.55
2024-02-18T05:51:09.855Z,3.65
2024-02-18T05:53:52.578Z,3.55
2024-02-18T05:56:35.373Z,3.53
2024-02-18T05:59:18.079Z,3.40
2024-02-18T06:02:02.304Z,3.63
2024-02-18T06:04:45.479Z,4.05
2024-02-18T06:07:28.302Z,4.10
2024-02-18T06:10:11.428Z,4.22
2024-02-18T06:12:54.172Z,5.40
2024-02-18T06:15:36.940Z,5.57
2024-02-18T06:18:21.355Z,6.18
2024-02-18T06:21:05.365Z,6.03
2024-02-18T06:23:48.160Z,6.15
2024-02-18T06:26:31.068Z,6.40
2024-02-18T06:29:13.787Z,6.25
2024-02-18T06:31:56.486Z,7.40
2024-02-18T06:34:40.706Z,6.28
2024-02-18T06:37:23.463Z,8.13
2024-02-18T06:40:06.925Z,6.65
2024-02-18T06:42:49.971Z,7.28
2024-02-18T06:45:32.715Z,7.38
2024-02-18T06:48:15.671Z,7.53
2024-02-18T06:50:59.844Z,7.38
2024-02-18T06:53:42.609Z,6.72
2024-02-18T06:56:25.318Z,7.07
2024-02-18T06:59:08.021Z,7.57
2024-02-18T07:01:50.832Z,7.18
2024-02-18T07:04:33.641Z,6.93
2024-02-18T07:07:18.013Z,7.70
2024-02-18T07:10:00.918Z,7.70
2024-02-18T07:12:43.686Z,7.10
2024-02-18T07:15:26.472Z,7.10
2024-02-18T07:18:09.466Z,7.15
2024-02-18T07:20:52.435Z,7.68
2024-02-18T07:23:36.541Z,7.20
2024-02-18T07:26:19.321Z,7.22
2024-02-18T07:29:01.995Z,7.05
2024-02-18T07:31:44.751Z,7.75
2024-02-18T07:34:27.604Z,6.90
2024-02-18T07:37:11.884Z,6.75
2024-02-18T07:39:56.051Z,7.28
2024-02-18T07:42:39.561Z,6.28
2024-02-18T07:45:22.329Z,6.90
2024-02-18T07:48:05.481Z,7.00
2024-02-18T07:50:48.216Z,7.53
2024-02-18T07:53:30.896Z,6.88
2024-02-18T07:56:15.342Z,6.68
2024-02-18T07:58:58.095Z,6.90
2024-02-18T08:01:41.006Z,7.28
2024-02-18T08:04:23.975Z,6.82
2024-02-18T08:07:06.887Z,6.97
2024-02-18T08:09:49.668Z,7.30
2024-02-18T08:12:34.357Z,7.40
2024-02-18T08:15:17.118Z,6.95
2024-02-18T08:17:59.967Z,7.28
2024-02-18T08:20:42.658Z,7.18
2024-02-18T08:23:28.750Z,7.55
2024-02-18T08:26:20.971Z,7.32
2024-02-18T08:29:05.046Z,7.10
2024-02-18T08:31:47.796Z,7.20
2024-02-18T08:34:30.987Z,7.22
2024-02-18T08:37:13.858Z,7.40
2024-02-18T08:39:56.679Z,7.05
2024-02-18T08:42:39.405Z,7.20
2024-02-18T08:45:23.574Z,7.28
2024-02-18T08:48:06.896Z,7.07
2024-02-18T08:50:50.137Z,6.60
2024-02-18T08:53:32.985Z,7.28
2024-02-18T08:56:16.519Z,6.90
2024-02-18T08:58:59.270Z,6.75
2024-02-18T09:01:43.388Z,7.13
2024-02-18T09:04:26.304Z,6.53
2024-02-18T09:07:09.407Z,6.60
2024-02-18T09:09:52.252Z,7.53
2024-02-18T09:12:35.151Z,7.20
2024-02-18T09:15:17.883Z,6.93
2024-02-18T09:18:02.026Z,7.28
2024-02-18T09:20:45.080Z,6.85
2024-02-18T09:23:28.466Z,6.75
2024-02-18T09:26:11.581Z,7.07
2024-02-18T09:28:54.442Z,7.00
2024-02-18T09:31:37.859Z,6.47
2024-02-18T09:34:22.243Z,7.32
2024-02-18T09:37:05.336Z,7.43
2024-02-18T09:39:48.140Z,7.32
2024-02-18T09:42:36.245Z,6.80
2024-02-18T09:45:20.987Z,7.20
2024-02-18T09:48:04.070Z,6.95
2024-02-18T09:50:50.958Z,7.00
2024-02-18T09:53:34.938Z,7.35
2024-02-18T09:56:17.899Z,7.30
2024-02-18T09:59:00.694Z,6.57
2024-02-18T10:01:43.693Z,7.63
2024-02-18T10:04:26.738Z,7.68
2024-02-18T10:07:10.959Z,7.63
2024-02-18T10:09:53.850Z,6.53
2024-02-18T10:12:36.882Z,8.32
2024-02-18T10:15:20.449Z,7.22
2024-02-18T10:18:04.480Z,7.13
2024-02-18T10:20:48.743Z,7.22
2024-02-18T10:23:32.917Z,6.70
2024-02-18T10:26:16.855Z,7.80
2024-02-18T10:28:59.651Z,7.15
2024-02-18T10:31:42.464Z,7.35
2024-02-18T10:34:25.920Z,6.95
2024-02-18T10:37:10.302Z,6.80
2024-02-18T10:39:55.959Z,6.90
2024-02-18T10:42:41.026Z,6.90
2024-02-18T10:45:24.188Z,6.75
2024-02-18T10:48:10.089Z,7.47
2024-02-18T10:50:53.562Z,7.20
2024-02-18T10:53:42.090Z,6.90
2024-02-18T10:56:26.237Z,6.25
2024-02-18T10:59:12.545Z,6.90
2024-02-18T11:01:58.011Z,5.97
2024-02-18T11:04:40.962Z,7.07
2024-02-18T11:07:24.879Z,7.28
2024-02-18T11:10:08.931Z,6.80
2024-02-18T11:12:53.394Z,6.75
2024-02-18T11:15:37.597Z,7.20
2024-02-18T11:18:20.459Z,6.68
2024-02-18T11:21:03.461Z,7.28
2024-02-18T11:23:49.470Z,6.30
2024-02-18T11:26:32.281Z,6.10
2024-02-18T11:29:17.073Z,5.95
2024-02-18T11:31:59.844Z,6.97
2024-02-18T11:34:47.230Z,6.78
2024-02-18T11:37:32.666Z,6.03
2024-02-18T11:40:17.418Z,6.10
2024-02-18T11:43:00.666Z,6.03
2024-02-18T11:45:48.532Z,5.93
2024-02-18T11:48:31.619Z,5.60
2024-02-18T11:51:14.726Z,6.03
2024-02-18T11:53:57.962Z,6.00
2024-02-18T11:56:40.854Z,5.68
2024-02-18T11:59:23.612Z,5.50
2024-02-18T12:02:09.222Z,5.80
2024-02-18T12:04:52.436Z,5.07
2024-02-18T12:07:37.551Z,5.15
2024-02-18T12:10:20.701Z,4.80
2024-02-18T12:13:03.978Z,5.03
2024-02-18T12:15:47.075Z,5.00
2024-02-18T12:18:31.825Z,4.55
2024-02-18T12:21:17.564Z,4.25
2024-02-18T12:24:01.926Z,4.60
2024-02-18T12:26:44.685Z,4.10
2024-02-18T12:29:27.451Z,4.13
2024-02-18T12:32:10.474Z,3.70
2024-02-18T12:34:54.682Z,3.65
2024-02-18T12:37:37.727Z,3.65
2024-02-18T12:40:21.032Z,2.72
2024-02-18T12:43:26.725Z,3.38
2024-02-18T12:46:09.706Z,2.90
2024-02-18T12:48:53.251Z,3.33
2024-02-18T12:51:43.987Z,3.13
2024-02-18T12:54:26.794Z,3.47
2024-02-18T12:57:09.944Z,3.25
2024-02-18T12:59:52.648Z,3.10
2024-02-18T13:02:35.678Z,3.40
2024-02-18T13:05:18.742Z,3.42
2024-02-18T13:08:05.803Z,3.10
2024-02-18T13:10:49.176Z,3.28
2024-02-18T13:13:31.923Z,3.50
2024-02-18T13:16:14.625Z,3.42
2024-02-18T13:18:57.411Z,2.92
2024-02-18T13:21:40.363Z,3.63
2024-02-18T13:24:24.483Z,3.60
2024-02-18T13:27:07.449Z,3.03
2024-02-18T13:29:50.250Z,3.55
2024-02-18T13:32:33.202Z,3.28
2024-02-18T13:35:16.233Z,2.90
2024-02-18T13:37:58.991Z,3.10
2024-02-18T13:40:43.070Z,2.78
2024-02-18T13:43:25.900Z,3.42
2024-02-18T13:46:08.666Z,3.00
2024-02-18T13:48:51.598Z,3.28
2024-02-18T13:51:35.086Z,2.92
2024-02-18T13:54:18.289Z,3.08
2024-02-18T13:57:02.425Z,2.90
2024-02-18T13:59:45.442Z,3.10
2024-02-18T14:02:28.233Z,3.17
2024-02-18T14:05:12.405Z,2.72
2024-02-18T14:07:55.210Z,3.00
2024-02-18T14:10:37.948Z,2.85
2024-02-18T14:13:23.729Z,2.47
2024-02-18T14:16:06.930Z,2.30
2024-02-18T14:18:49.872Z,2.70
2024-02-18T14:21:32.875Z,2.33
2024-02-18T14:24:16.323Z,2.60
2024-02-18T14:26:59.857Z,2.60
2024-02-18T14:29:43.990Z,2.78
2024-02-18T14:32:26.837Z,2.45
2024-02-18T14:35:09.751Z,2.80
2024-02-18T14:37:52.541Z,2.58
2024-02-18T14:40:37.009Z,2.88
2024-02-18T14:43:19.987Z,2.40
2024-02-18T14:46:04.126Z,2.95
2024-02-18T14:48:46.913Z,2.67
2024-02-18T14:51:30.390Z,2.75
2024-02-18T14:54:13.196Z,2.80
2024-02-18T14:56:55.980Z,3.05
2024-02-18T14:59:38.720Z,2.72
2024-02-18T15:02:23.154Z,3.17
2024-02-18T15:05:07.908Z,2.97
2024-02-18T15:07:51.190Z,2.90
2024-02-18T15:10:34.061Z,3.53
2024-02-18T15:13:19.019Z,3.28
2024-02-18T15:16:01.893Z,3.45
2024-02-18T15:18:46.824Z,3.42
2024-02-18T15:21:30.279Z,3.42
2024-02-18T15:24:13.043Z,3.63
2024-02-18T15:26:55.804Z,3.33
2024-02-18T15:29:38.506Z,3.33
2024-02-18T15:32:21.225Z,3.70
2024-02-18T15:35:05.778Z,3.58
2024-02-18T15:37:48.592Z,3.60
2024-02-18T15:40:31.488Z,3.75
2024-02-18T15:43:15.206Z,3.95
2024-02-18T15:45:58.947Z,3.40
2024-02-18T15:48:41.856Z,3.63
2024-02-18T15:51:28.608Z,3.83
2024-02-18T15:54:11.376Z,4.30
2024-02-18T15:56:54.228Z,4.40
2024-02-18T15:59:36.962Z,3.55
2024-02-18T16:02:19.755Z,3.85
2024-02-18T16:05:02.565Z,3.90
2024-02-18T16:07:46.716Z,3.70
2024-02-18T16:10:29.876Z,3.80
2024-02-18T16:13:12.907Z,3.58
2024-02-18T16:15:55.801Z,3.75
2024-02-18T16:18:38.945Z,3.40
2024-02-18T16:21:21.829Z,3.90
2024-02-18T16:24:06.292Z,3.22
2024-02-18T16:26:49.447Z,3.80
2024-02-18T16:29:33.749Z,3.58
2024-02-18T16:32:16.488Z,3.47
2024-02-18T16:34:59.610Z,3.50
2024-02-18T16:37:42.809Z,3.40
2024-02-18T16:40:27.053Z,3.33
2024-02-18T16:43:10.031Z,3.42
2024-02-18T16:45:53.498Z,3.42
2024-02-18T16:48:38.745Z,3.50
2024-02-18T16:51:24.785Z,3.00
2024-02-18T16:54:07.518Z,3.72
2024-02-18T16:56:52.133Z,3.47
2024-02-18T16:59:38.275Z,3.30
2024-02-18T17:02:21.235Z,3.45
2024-02-18T17:05:07.070Z,3.33
2024-02-18T17:07:49.886Z,3.38
2024-02-18T17:10:33.124Z,3.08
2024-02-18T17:13:17.887Z,3.20
2024-02-18T17:16:00.755Z,3.15
2024-02-18T17:18:43.788Z,3.30
2024-02-18T17:21:27.061Z,2.88
2024-02-18T17:24:10.386Z,3.45
2024-02-18T17:26:53.682Z,3.72
2024-02-18T17:29:38.316Z,3.58
2024-02-18T17:32:23.398Z,3.40
2024-02-18T17:35:06.707Z,3.10
2024-02-18T17:37:50.187Z,3.53
2024-02-18T17:40:33.028Z,3.40
2024-02-18T17:43:15.789Z,3.20
2024-02-18T17:46:00.527Z,3.80
2024-02-18T17:48:43.501Z,3.15
2024-02-18T17:51:32.148Z,3.28
2024-02-18T17:54:15.268Z,3.45
2024-02-18T17:56:58.360Z,3.58
2024-02-18T17:59:41.507Z,3.25
2024-02-18T18:02:25.737Z,3.30
2024-02-18T18:05:09.474Z,3.40
2024-02-18T18:07:55.783Z,3.35
2024-02-18T18:10:39.387Z,3.50
2024-02-18T18:13:22.288Z,3.22
2024-02-18T18:16:08.297Z,3.17
2024-02-18T18:18:52.627Z,3.00
2024-02-18T18:21:35.461Z,3.38
2024-02-18T18:24:18.316Z,3.28
2024-02-18T18:27:01.234Z,4.00
2024-02-18T18:29:45.417Z,3.03
2024-02-18T18:32:28.943Z,3.50
2024-02-18T18:35:13.604Z,3.45
2024-02-18T18:37:56.550Z,3.55
2024-02-18T18:40:39.353Z,3.40
2024-02-18T18:43:22.286Z,3.15
2024-02-18T18:46:05.141Z,2.72
2024-02-18T18:48:47.931Z,2.88
2024-02-18T18:51:33.213Z,2.55
2024-02-18T18:54:16.181Z,2.58
2024-02-18T18:56:58.937Z,2.95
2024-02-18T18:59:41.707Z,2.88
2024-02-18T19:02:24.565Z,2.92
2024-02-18T19:05:07.740Z,3.10
2024-02-18T19:07:52.127Z,2.80
2024-02-18T19:10:35.981Z,2.85
2024-02-18T19:13:31.423Z,3.05
2024-02-18T19:16:21.633Z,2.78
2024-02-18T19:19:04.914Z,2.90
2024-02-18T19:21:47.762Z,2.72
2024-02-18T19:24:31.958Z,2.88
2024-02-18T19:27:14.788Z,3.13
2024-02-18T19:29:57.585Z,3.03
2024-02-18T19:32:40.353Z,2.88
2024-02-18T19:35:24.185Z,3.00
2024-02-18T19:38:07.103Z,2.78
2024-02-18T19:40:51.262Z,3.20
2024-02-18T19:43:34.002Z,2.63
2024-02-18T19:46:17.181Z,2.80
2024-02-18T19:49:00.991Z,2.85
2024-02-18T19:51:44.016Z,3.10
2024-02-18T19:54:29.761Z,3.10
2024-02-18T19:57:14.331Z,3.08
2024-02-18T19:59:57.121Z,2.80
2024-02-18T20:02:39.802Z,3.00
2024-02-18T20:05:22.988Z,3.08
2024-02-18T20:08:06.153Z,3.30
2024-02-18T20:10:50.236Z,3.08
2024-02-18T20:13:34.423Z,2.92
2024-02-18T20:16:17.258Z,3.03
2024-02-18T20:19:00.200Z,3.08
2024-02-18T20:21:43.055Z,3.00
2024-02-18T20:24:25.838Z,3.20
2024-02-18T20:27:08.615Z,3.25
2024-02-18T20:29:52.856Z,3.40
2024-02-18T20:32:35.634Z,3.50
2024-02-18T20:35:18.659Z,3.13
2024-02-18T20:38:01.441Z,3.40
2024-02-18T20:40:48.686Z,2.63
2024-02-18T20:43:31.770Z,3.13
2024-02-18T20:46:19.488Z,3.50
2024-02-18T20:49:03.440Z,3.05
2024-02-18T20:51:46.882Z,3.08
2024-02-18T20:54:29.783Z,3.15
2024-02-18T20:57:13.525Z,2.80
2024-02-18T20:59:56.772Z,2.63
2024-02-18T21:02:41.326Z,2.00
2024-02-18T21:05:24.243Z,2.15
2024-02-18T21:08:07.237Z,2.08
2024-02-18T21:10:50.134Z,1.90
2024-02-18T21:13:32.910Z,1.70
2024-02-18T21:16:16.061Z,1.63
2024-02-18T21:19:00.239Z,2.20
2024-02-18T21:21:43.987Z,1.90
2024-02-18T21:24:26.935Z,1.80
2024-02-18T21:27:09.728Z,1.70
2024-02-18T21:29:52.479Z,1.70
2024-02-18T21:32:35.251Z,1.75
2024-02-18T21:35:20.851Z,1.70
2024-02-18T21:38:06.903Z,2.22
2024-02-18T21:40:49.716Z,2.38
2024-02-18T21:43:32.470Z,2.42
2024-02-18T21:46:15.880Z,2.33
2024-02-18T21:48:58.725Z,2.30
2024-02-18T21:51:43.039Z,2.50
2024-02-18T21:54:25.816Z,2.42
2024-02-18T21:57:08.482Z,2.38
2024-02-18T21:59:51.241Z,2.70
2024-02-18T22:02:34.024Z,2.70
2024-02-18T22:05:20.151Z,2.40
2024-02-18T22:08:05.324Z,2.67
2024-02-18T22:10:48.087Z,2.80
2024-02-18T22:13:30.818Z,2.70
2024-02-18T22:16:13.714Z,3.00
2024-02-18T22:18:56.644Z,3.03
2024-02-18T22:21:39.537Z,2.90
2024-02-18T22:24:25.251Z,3.05
2024-02-18T22:27:07.943Z,3.20
2024-02-18T22:29:50.663Z,2.92
2024-02-18T22:32:33.439Z,2.92
2024-02-18T22:35:16.323Z,2.60
2024-02-18T22:37:59.107Z,2.63
2024-02-18T22:40:43.157Z,3.13
2024-02-18T22:43:25.956Z,2.97
2024-02-18T22:46:08.816Z,2.85
2024-02-18T22:48:51.801Z,3.40
2024-02-18T22:51:35.989Z,3.22
2024-02-18T22:54:18.718Z,2.85
2024-02-18T22:57:02.734Z,2.90
2024-02-18T22:59:46.171Z,2.75
2024-02-18T23:02:29.637Z,2.70
2024-02-18T23:05:13.018Z,3.05
2024-02-18T23:07:55.797Z,3.20
2024-02-18T23:10:38.440Z,3.17
2024-02-18T23:13:23.114Z,3.22
2024-02-18T23:16:06.239Z,3.22
2024-02-18T23:18:49.169Z,3.40
2024-02-18T23:21:31.934Z,3.10
2024-02-18T23:24:14.725Z,3.17
2024-02-18T23:26:57.485Z,3.67
2024-02-18T23:29:41.516Z,3.45
2024-02-18T23:32:24.413Z,3.50
2024-02-18T23:35:07.694Z,3.45
2024-02-18T23:37:50.467Z,2.92
2024-02-18T23:40:33.804Z,3.47
2024-02-18T23:43:21.405Z,3.50
2024-02-18T23:46:06.108Z,3.20
2024-02-18T23:48:52.898Z,3.33
2024-02-18T23:51:36.945Z,3.60
2024-02-18T23:54:19.674Z,3.97
2024-02-18T23:57:02.363Z,3.53
2024-02-18T23:59:45.216Z,4.47
