createdAt,value
2017-09-21T00:01:11.791Z,13.07
2017-09-21T00:03:40.857Z,12.80
2017-09-21T00:06:09.084Z,13.50
2017-09-21T00:08:37.406Z,13.97
2017-09-21T00:11:05.685Z,15.23
2017-09-21T00:13:33.954Z,15.20
2017-09-21T00:16:02.194Z,15.07
2017-09-21T00:18:31.264Z,15.70
2017-09-21T00:20:59.518Z,13.60
2017-09-21T00:23:27.786Z,16.57
2017-09-21T00:25:56.036Z,15.07
2017-09-21T00:28:24.300Z,16.00
2017-09-21T00:30:53.303Z,15.10
2017-09-21T00:33:21.562Z,14.80
2017-09-21T00:35:50.603Z,14.87
2017-09-21T00:38:18.873Z,15.03
2017-09-21T00:40:48.768Z,14.40
2017-09-21T00:43:17.042Z,16.33
2017-09-21T00:45:45.307Z,16.27
2017-09-21T00:48:14.363Z,17.00
2017-09-21T00:50:42.650Z,16.43
2017-09-21T00:53:11.683Z,16.27
2017-09-21T00:55:39.943Z,15.00
2017-09-21T00:58:08.954Z,20.40
2017-09-21T01:00:37.230Z,18.57
2017-09-21T01:03:05.515Z,18.73
2017-09-21T01:05:33.815Z,21.83
2017-09-21T01:08:02.087Z,19.80
2017-09-21T01:10:30.317Z,20.10
2017-09-21T01:12:59.358Z,19.00
2017-09-21T01:15:27.642Z,18.30
2017-09-21T01:17:55.882Z,20.60
2017-09-21T01:20:24.910Z,19.80
2017-09-21T01:22:53.277Z,17.70
2017-09-21T01:25:21.561Z,19.90
2017-09-21T01:27:49.841Z,20.27
2017-09-21T01:30:18.126Z,20.20
2017-09-21T01:32:46.420Z,19.67
2017-09-21T01:35:14.703Z,19.20
2017-09-21T01:37:42.987Z,18.50
2017-09-21T01:40:11.270Z,19.37
2017-09-21T01:42:40.334Z,20.57
2017-09-21T01:45:08.635Z,20.77
2017-09-21T01:47:36.877Z,22.17
2017-09-21T01:50:05.156Z,20.17
2017-09-21T01:52:33.425Z,19.27
2017-09-21T01:55:01.703Z,20.03
2017-09-21T01:57:29.984Z,20.00
2017-09-21T01:59:58.258Z,20.67
2017-09-21T02:02:26.534Z,20.60
2017-09-21T02:04:54.822Z,20.00
2017-09-21T02:07:23.072Z,21.90
2017-09-21T02:09:51.346Z,20.90
2017-09-21T02:12:19.638Z,22.87
2017-09-21T02:14:47.906Z,21.73
2017-09-21T02:17:16.173Z,22.43
2017-09-21T02:19:45.182Z,23.10
2017-09-21T02:22:13.443Z,23.50
2017-09-21T02:24:42.479Z,23.63
2017-09-21T02:27:11.157Z,22.73
2017-09-21T02:29:39.418Z,22.97
2017-09-21T02:32:07.673Z,23.27
2017-09-21T02:34:36.699Z,23.40
2017-09-21T02:37:04.975Z,22.57
2017-09-21T02:39:33.226Z,24.10
2017-09-21T02:42:02.266Z,22.00
2017-09-21T02:44:30.531Z,22.70
2017-09-21T02:46:58.799Z,22.87
2017-09-21T02:49:27.068Z,22.90
2017-09-21T02:51:56.107Z,24.03
2017-09-21T02:54:24.337Z,20.30
2017-09-21T02:56:53.362Z,23.63
2017-09-21T02:59:22.233Z,25.47
2017-09-21T03:01:51.264Z,25.30
2017-09-21T03:04:19.485Z,23.40
2017-09-21T03:06:48.504Z,22.57
2017-09-21T03:09:17.527Z,23.43
2017-09-21T03:11:45.748Z,22.43
2017-09-21T03:14:14.767Z,22.77
2017-09-21T03:16:43.015Z,25.43
2017-09-21T03:19:11.250Z,24.63
2017-09-21T03:21:39.494Z,23.73
2017-09-21T03:24:07.770Z,22.40
2017-09-21T03:26:36.060Z,23.70
2017-09-21T03:29:04.297Z,24.20
2017-09-21T03:31:32.536Z,23.60
2017-09-21T03:34:01.543Z,22.70
2017-09-21T03:36:29.798Z,23.20
2017-09-21T03:38:58.056Z,23.00
2017-09-21T03:41:26.298Z,24.03
2017-09-21T03:43:54.569Z,22.57
2017-09-21T03:46:22.822Z,21.07
2017-09-21T03:48:51.106Z,22.07
2017-09-21T03:51:19.375Z,20.40
2017-09-21T03:53:47.619Z,20.17
2017-09-21T03:56:15.878Z,22.27
2017-09-21T03:58:44.925Z,19.30
2017-09-21T04:01:13.171Z,21.13
2017-09-21T04:03:41.422Z,22.40
2017-09-21T04:06:09.683Z,20.37
2017-09-21T04:08:37.928Z,21.33
2017-09-21T04:11:06.192Z,21.30
2017-09-21T04:13:34.478Z,22.57
2017-09-21T04:16:02.752Z,21.37
2017-09-21T04:18:30.987Z,21.03
2017-09-21T04:21:00.125Z,20.43
2017-09-21T04:23:28.394Z,24.20
2017-09-21T04:25:56.645Z,21.40
2017-09-21T04:28:25.673Z,23.27
2017-09-21T04:30:53.930Z,22.33
2017-09-21T04:33:22.188Z,21.87
2017-09-21T04:35:51.214Z,20.93
2017-09-21T04:38:19.470Z,21.77
2017-09-21T04:40:48.482Z,21.40
2017-09-21T04:43:16.766Z,22.20
2017-09-21T04:45:45.059Z,22.10
2017-09-21T04:48:13.386Z,22.23
2017-09-21T04:50:42.722Z,21.53
2017-09-21T04:53:10.974Z,23.07
2017-09-21T04:55:40.027Z,22.13
2017-09-21T04:58:08.280Z,22.77
2017-09-21T05:00:36.605Z,20.87
2017-09-21T05:03:04.963Z,21.47
2017-09-21T05:05:33.273Z,21.67
2017-09-21T05:08:01.618Z,19.40
2017-09-21T05:10:29.923Z,20.90
2017-09-21T05:12:58.991Z,21.93
2017-09-21T05:15:27.330Z,19.90
2017-09-21T05:17:55.577Z,21.83
2017-09-21T05:20:25.351Z,20.17
2017-09-21T05:22:53.632Z,19.90
2017-09-21T05:25:21.921Z,21.23
2017-09-21T05:27:50.134Z,21.40
2017-09-21T05:30:19.176Z,20.47
2017-09-21T05:32:47.406Z,19.20
2017-09-21T05:35:15.668Z,20.43
2017-09-21T05:37:43.947Z,20.97
2017-09-21T05:40:12.975Z,21.23
2017-09-21T05:42:41.214Z,20.53
2017-09-21T05:45:10.235Z,19.93
2017-09-21T05:47:38.537Z,23.47
2017-09-21T05:50:06.805Z,22.50
2017-09-21T05:52:35.082Z,21.80
2017-09-21T05:55:04.033Z,21.30
2017-09-21T05:57:32.245Z,18.30
2017-09-21T06:00:00.515Z,20.63
2017-09-21T06:02:28.783Z,19.70
2017-09-21T06:04:57.783Z,19.17
2017-09-21T06:07:26.086Z,20.53
2017-09-21T06:09:54.318Z,19.27
2017-09-21T06:12:23.349Z,18.37
2017-09-21T06:14:51.607Z,19.53
2017-09-21T06:17:19.886Z,19.03
2017-09-21T06:19:48.176Z,19.07
2017-09-21T06:22:16.446Z,18.83
2017-09-21T06:24:45.462Z,18.77
2017-09-21T06:27:13.754Z,18.87
2017-09-21T06:29:41.998Z,16.83
2017-09-21T06:32:10.272Z,19.07
2017-09-21T06:34:38.503Z,18.87
2017-09-21T06:37:06.764Z,19.93
2017-09-21T06:39:35.011Z,18.27
2017-09-21T06:42:03.272Z,17.97
2017-09-21T06:44:31.529Z,19.60
2017-09-21T06:47:00.634Z,19.20
2017-09-21T06:49:28.921Z,19.80
2017-09-21T06:51:57.918Z,20.50
2017-09-21T06:54:26.952Z,19.90
2017-09-21T06:56:55.207Z,19.00
2017-09-21T06:59:23.490Z,19.50
2017-09-21T07:01:51.749Z,18.20
2017-09-21T07:04:20.099Z,18.30
2017-09-21T07:06:48.336Z,18.60
2017-09-21T07:09:16.584Z,18.37
2017-09-21T07:11:45.628Z,18.03
2017-09-21T07:14:13.863Z,19.17
2017-09-21T07:16:42.203Z,17.60
2017-09-21T07:19:10.427Z,16.70
2017-09-21T07:21:39.475Z,18.17
2017-09-21T07:24:07.762Z,16.80
2017-09-21T07:26:36.847Z,17.10
2017-09-21T07:29:05.118Z,16.40
2017-09-21T07:31:33.379Z,17.27
2017-09-21T07:34:01.643Z,16.03
2017-09-21T07:36:29.903Z,17.10
2017-09-21T07:38:58.183Z,16.30
2017-09-21T07:41:26.430Z,17.33
2017-09-21T07:43:55.500Z,15.97
2017-09-21T07:46:24.223Z,15.00
2017-09-21T07:48:53.238Z,15.93
2017-09-21T07:51:21.489Z,17.10
2017-09-21T07:53:49.782Z,16.27
2017-09-21T07:56:18.037Z,16.80
2017-09-21T07:58:46.322Z,13.00
2017-09-21T08:01:14.583Z,14.77
2017-09-21T08:03:43.674Z,17.47
2017-09-21T08:06:11.945Z,14.90
2017-09-21T08:08:40.198Z,14.43
2017-09-21T08:11:09.243Z,16.90
2017-09-21T08:13:38.270Z,14.53
2017-09-21T08:16:06.530Z,14.17
2017-09-21T08:18:34.769Z,14.50
2017-09-21T08:21:03.042Z,14.73
2017-09-21T08:23:31.370Z,13.50
2017-09-21T08:25:59.623Z,14.10
2017-09-21T08:28:28.638Z,14.50
2017-09-21T08:30:56.882Z,14.80
2017-09-21T08:33:25.928Z,12.30
2017-09-21T08:35:54.194Z,14.20
2017-09-21T08:38:22.454Z,13.53
2017-09-21T08:40:50.716Z,13.23
2017-09-21T08:43:19.753Z,13.40
2017-09-21T08:45:48.064Z,12.27
2017-09-21T08:48:16.309Z,11.80
2017-09-21T08:50:44.534Z,13.10
2017-09-21T08:53:13.575Z,12.27
2017-09-21T08:55:41.855Z,12.60
2017-09-21T08:58:10.107Z,11.07
2017-09-21T09:00:39.123Z,11.70
2017-09-21T09:03:07.393Z,13.87
2017-09-21T09:05:35.650Z,11.10
2017-09-21T09:08:03.918Z,10.97
2017-09-21T09:10:32.955Z,10.70
2017-09-21T09:13:01.222Z,11.37
2017-09-21T09:15:29.475Z,11.80
2017-09-21T09:17:57.709Z,11.17
2017-09-21T09:20:27.598Z,10.50
2017-09-21T09:22:56.440Z,9.70
2017-09-21T09:25:24.747Z,12.03
2017-09-21T09:27:53.099Z,8.93
2017-09-21T09:30:22.119Z,9.27
2017-09-21T09:32:50.385Z,9.17
2017-09-21T09:35:20.008Z,8.10
2017-09-21T09:37:48.323Z,7.20
2017-09-21T09:40:16.550Z,7.67
2017-09-21T09:42:45.601Z,6.70
2017-09-21T09:45:13.886Z,7.50
2017-09-21T09:47:42.145Z,6.10
2017-09-21T09:50:10.390Z,7.57
2017-09-21T09:52:38.643Z,7.83
2017-09-21T09:55:07.664Z,6.13
2017-09-21T09:57:35.914Z,5.97
2017-09-21T10:00:04.939Z,5.37
2017-09-21T10:02:33.227Z,5.90
2017-09-21T10:05:01.483Z,8.23
2017-09-21T10:07:29.743Z,6.60
2017-09-21T10:09:58.794Z,5.87
2017-09-21T10:12:27.065Z,5.60
2017-09-21T10:14:55.342Z,7.00
2017-09-21T10:17:23.626Z,6.13
2017-09-21T10:19:51.865Z,6.30
2017-09-21T10:22:20.950Z,6.43
2017-09-21T10:24:49.941Z,6.07
2017-09-21T10:27:18.967Z,5.87
2017-09-21T10:29:47.225Z,5.30
2017-09-21T10:32:15.490Z,5.73
2017-09-21T10:34:43.888Z,5.03
2017-09-21T10:37:12.880Z,5.53
2017-09-21T10:39:41.131Z,5.80
2017-09-21T10:42:09.520Z,5.80
2017-09-21T10:44:38.516Z,4.97
2017-09-21T10:47:07.523Z,4.20
2017-09-21T10:49:35.821Z,5.20
2017-09-21T10:52:04.078Z,5.10
2017-09-21T10:54:32.328Z,6.20
2017-09-21T10:57:01.386Z,6.20
2017-09-21T10:59:29.656Z,4.40
2017-09-21T11:01:57.907Z,4.40
2017-09-21T11:04:26.969Z,5.63
2017-09-21T11:06:56.014Z,4.90
2017-09-21T11:09:24.267Z,4.90
2017-09-21T11:11:52.622Z,4.30
2017-09-21T11:14:20.863Z,4.70
2017-09-21T11:16:49.150Z,4.90
2017-09-21T11:19:17.455Z,5.03
2017-09-21T11:21:45.678Z,3.43
2017-09-21T11:24:13.922Z,5.17
2017-09-21T11:26:42.948Z,3.93
2017-09-21T11:29:11.195Z,4.63
2017-09-21T11:31:40.227Z,2.93
2017-09-21T11:34:08.512Z,3.50
2017-09-21T11:36:36.812Z,4.83
2017-09-21T11:39:05.834Z,4.97
2017-09-21T11:41:34.852Z,5.17
2017-09-21T11:44:03.128Z,3.50
2017-09-21T11:46:31.390Z,4.17
2017-09-21T11:48:59.664Z,4.33
2017-09-21T11:51:27.911Z,4.20
2017-09-21T11:53:56.210Z,4.50
2017-09-21T11:56:24.466Z,4.17
2017-09-21T11:58:52.729Z,3.67
2017-09-21T12:01:21.032Z,3.93
2017-09-21T12:03:50.622Z,5.60
2017-09-21T12:06:18.881Z,4.30
2017-09-21T12:08:47.258Z,4.50
2017-09-21T12:11:15.562Z,5.90
2017-09-21T12:13:43.849Z,9.23
2017-09-21T12:16:12.105Z,5.60
2017-09-21T12:18:40.408Z,6.60
2017-09-21T12:21:08.627Z,5.40
2017-09-21T12:23:36.901Z,6.00
2017-09-21T12:26:05.884Z,7.20
2017-09-21T12:28:34.145Z,5.23
2017-09-21T12:31:02.417Z,5.67
2017-09-21T12:33:30.707Z,6.40
2017-09-21T12:35:58.948Z,6.73
2017-09-21T12:38:27.196Z,7.07
2017-09-21T12:40:55.463Z,8.20
2017-09-21T12:43:23.760Z,7.83
2017-09-21T12:45:52.057Z,7.00
2017-09-21T12:48:20.324Z,6.57
2017-09-21T12:50:48.595Z,5.73
2017-09-21T12:53:16.846Z,5.03
2017-09-21T12:55:45.125Z,7.37
2017-09-21T12:58:13.395Z,4.60
2017-09-21T13:00:42.446Z,5.87
2017-09-21T13:03:10.713Z,4.00
2017-09-21T13:05:38.964Z,3.47
2017-09-21T13:08:07.228Z,4.20
2017-09-21T13:10:35.479Z,4.40
2017-09-21T13:13:04.514Z,3.93
2017-09-21T13:15:32.755Z,4.47
2017-09-21T13:18:01.782Z,4.00
2017-09-21T13:20:30.125Z,4.37
2017-09-21T13:22:58.405Z,4.70
2017-09-21T13:25:26.778Z,4.20
2017-09-21T13:27:55.010Z,3.50
2017-09-21T13:30:23.294Z,4.07
2017-09-21T13:32:51.605Z,4.07
2017-09-21T13:35:19.849Z,3.70
2017-09-21T13:37:48.155Z,4.60
2017-09-21T13:40:16.438Z,4.20
2017-09-21T13:42:45.465Z,3.77
2017-09-21T13:45:13.756Z,3.90
2017-09-21T13:47:42.021Z,3.87
2017-09-21T13:50:11.016Z,4.00
2017-09-21T13:52:40.085Z,3.87
2017-09-21T13:55:09.111Z,7.50
2017-09-21T13:57:37.376Z,4.80
2017-09-21T14:00:06.380Z,4.60
2017-09-21T14:02:34.671Z,4.37
2017-09-21T14:05:02.929Z,4.10
2017-09-21T14:07:31.197Z,4.50
2017-09-21T14:10:00.242Z,4.60
2017-09-21T14:12:28.473Z,5.80
2017-09-21T14:14:56.758Z,3.90
2017-09-21T14:17:25.102Z,4.40
2017-09-21T14:19:53.686Z,4.50
2017-09-21T14:22:22.738Z,4.53
2017-09-21T14:24:50.988Z,5.63
2017-09-21T14:27:20.060Z,5.77
2017-09-21T14:29:48.322Z,3.97
2017-09-21T14:32:16.576Z,4.70
2017-09-21T14:34:44.822Z,5.50
2017-09-21T14:37:13.083Z,5.23
2017-09-21T14:39:41.393Z,5.03
2017-09-21T14:42:09.688Z,4.10
2017-09-21T14:44:37.964Z,3.83
2017-09-21T14:47:06.223Z,3.27
2017-09-21T14:49:34.471Z,4.23
2017-09-21T14:52:03.523Z,4.07
2017-09-21T14:54:31.784Z,4.23
2017-09-21T14:57:00.066Z,5.57
2017-09-21T14:59:28.310Z,11.37
2017-09-21T15:01:56.578Z,5.90
2017-09-21T15:04:25.653Z,4.40
2017-09-21T15:06:53.932Z,4.77
2017-09-21T15:09:22.282Z,4.37
2017-09-21T15:11:50.588Z,5.20
2017-09-21T15:14:19.782Z,6.90
2017-09-21T15:16:48.008Z,6.53
2017-09-21T15:19:16.269Z,5.63
2017-09-21T15:21:44.556Z,9.03
2017-09-21T15:24:12.821Z,4.27
2017-09-21T15:26:41.122Z,5.43
2017-09-21T15:29:09.390Z,5.70
2017-09-21T15:31:38.544Z,5.20
2017-09-21T15:34:06.821Z,5.10
2017-09-21T15:36:35.117Z,5.17
2017-09-21T15:39:04.125Z,4.90
2017-09-21T15:41:32.408Z,4.63
2017-09-21T15:44:01.110Z,4.67
2017-09-21T15:46:30.564Z,4.20
2017-09-21T15:48:58.890Z,4.70
2017-09-21T15:51:27.824Z,5.13
2017-09-21T15:53:57.216Z,4.87
2017-09-21T15:56:25.508Z,4.60
2017-09-21T15:58:53.806Z,6.30
2017-09-21T16:01:22.050Z,5.23
2017-09-21T16:03:50.322Z,6.07
2017-09-21T16:06:19.057Z,5.13
2017-09-21T16:08:47.383Z,6.30
2017-09-21T16:11:15.711Z,5.67
2017-09-21T16:13:44.782Z,5.40
2017-09-21T16:16:13.123Z,7.17
2017-09-21T16:18:41.715Z,5.57
2017-09-21T16:21:10.117Z,6.00
2017-09-21T16:23:38.419Z,8.80
2017-09-21T16:26:06.700Z,6.63
2017-09-21T16:28:35.011Z,6.57
2017-09-21T16:31:03.272Z,6.17
2017-09-21T16:33:31.588Z,5.90
2017-09-21T16:35:59.933Z,6.00
2017-09-21T16:38:28.210Z,7.23
2017-09-21T16:40:57.344Z,7.53
2017-09-21T16:43:25.607Z,7.23
2017-09-21T16:45:53.917Z,7.50
2017-09-21T16:48:22.977Z,7.60
2017-09-21T16:50:51.293Z,8.57
2017-09-21T16:53:20.458Z,8.83
2017-09-21T16:55:49.739Z,8.10
2017-09-21T16:58:18.333Z,7.20
2017-09-21T17:00:47.564Z,7.13
2017-09-21T17:03:15.882Z,7.43
2017-09-21T17:05:44.962Z,7.30
2017-09-21T17:08:13.836Z,7.50
2017-09-21T17:10:42.152Z,8.50
2017-09-21T17:13:11.207Z,8.47
2017-09-21T17:15:39.475Z,8.10
2017-09-21T17:18:07.804Z,6.37
2017-09-21T17:20:36.842Z,8.47
2017-09-21T17:23:05.132Z,8.07
2017-09-21T17:25:33.413Z,10.63
2017-09-21T17:28:01.699Z,6.27
2017-09-21T17:30:29.967Z,8.23
2017-09-21T17:32:58.280Z,7.00
2017-09-21T17:35:27.346Z,6.77
2017-09-21T17:37:55.626Z,6.93
2017-09-21T17:40:23.868Z,7.60
2017-09-21T17:42:52.229Z,7.60
2017-09-21T17:45:21.292Z,7.37
2017-09-21T17:47:49.982Z,7.03
2017-09-21T17:50:18.209Z,7.47
2017-09-21T17:52:47.413Z,9.13
2017-09-21T17:55:16.566Z,7.00
2017-09-21T17:57:46.352Z,7.30
2017-09-21T18:00:15.467Z,8.50
2017-09-21T18:02:43.844Z,8.30
2017-09-21T18:05:12.121Z,8.03
2017-09-21T18:07:40.397Z,7.43
2017-09-21T18:10:08.676Z,7.50
2017-09-21T18:12:36.925Z,7.40
2017-09-21T18:15:05.265Z,7.53
2017-09-21T18:17:33.577Z,7.93
2017-09-21T18:20:01.990Z,7.53
2017-09-21T18:22:30.288Z,8.93
2017-09-21T18:24:59.388Z,8.80
2017-09-21T18:27:28.440Z,9.47
2017-09-21T18:29:56.675Z,8.07
2017-09-21T18:32:25.017Z,9.50
2017-09-21T18:34:53.598Z,8.97
2017-09-21T18:37:21.948Z,11.10
2017-09-21T18:39:50.462Z,11.20
2017-09-21T18:42:18.795Z,9.30
2017-09-21T18:44:48.391Z,9.17
2017-09-21T18:47:16.723Z,9.20
2017-09-21T18:49:45.029Z,9.27
2017-09-21T18:52:14.944Z,8.17
2017-09-21T18:54:43.318Z,8.90
2017-09-21T18:57:12.624Z,8.00
2017-09-21T18:59:42.032Z,9.80
2017-09-21T19:02:10.726Z,8.57
2017-09-21T19:04:39.130Z,9.20
2017-09-21T19:07:09.184Z,10.70
2017-09-21T19:09:38.923Z,16.20
2017-09-21T19:12:08.423Z,10.23
2017-09-21T19:14:37.636Z,9.37
2017-09-21T19:17:06.636Z,9.77
2017-09-21T19:19:35.333Z,10.23
2017-09-21T19:22:04.389Z,10.70
2017-09-21T19:24:34.694Z,10.73
2017-09-21T19:27:02.973Z,10.57
2017-09-21T19:29:31.598Z,10.70
2017-09-21T19:32:01.200Z,11.73
2017-09-21T19:34:29.566Z,11.30
2017-09-21T19:36:58.117Z,10.70
2017-09-21T19:39:27.040Z,10.90
2017-09-21T19:41:55.302Z,10.93
2017-09-21T19:44:24.223Z,11.20
2017-09-21T19:46:53.460Z,9.67
2017-09-21T19:49:21.988Z,10.53
2017-09-21T19:51:50.423Z,11.50
2017-09-21T19:54:18.725Z,11.90
2017-09-21T19:56:47.065Z,12.50
2017-09-21T19:59:15.505Z,12.40
2017-09-21T20:01:44.008Z,11.50
2017-09-21T20:04:13.040Z,11.37
2017-09-21T20:06:41.937Z,10.50
2017-09-21T20:09:10.262Z,11.70
2017-09-21T20:11:38.540Z,10.80
2017-09-21T20:14:07.157Z,11.60
2017-09-21T20:16:36.183Z,11.40
2017-09-21T20:19:05.428Z,13.00
2017-09-21T20:21:33.924Z,10.63
2017-09-21T20:24:02.977Z,11.47
2017-09-21T20:26:31.301Z,11.80
2017-09-21T20:29:00.372Z,11.67
2017-09-21T20:31:29.648Z,11.80
2017-09-21T20:33:57.916Z,12.27
2017-09-21T20:36:29.161Z,12.10
2017-09-21T20:38:57.487Z,12.87
2017-09-21T20:41:26.549Z,13.80
2017-09-21T20:43:55.040Z,13.77
2017-09-21T20:46:23.644Z,12.70
2017-09-21T20:48:51.905Z,12.50
2017-09-21T20:51:21.048Z,12.60
2017-09-21T20:53:49.309Z,12.07
2017-09-21T20:56:18.351Z,12.00
2017-09-21T20:58:46.649Z,12.27
2017-09-21T21:01:14.944Z,13.77
2017-09-21T21:03:43.221Z,13.20
2017-09-21T21:06:11.469Z,12.20
2017-09-21T21:08:39.876Z,12.80
2017-09-21T21:11:08.184Z,11.90
2017-09-21T21:13:36.491Z,12.90
2017-09-21T21:16:04.790Z,13.43
2017-09-21T21:18:33.161Z,12.67
2017-09-21T21:21:01.455Z,13.30
2017-09-21T21:23:29.742Z,13.40
2017-09-21T21:25:58.798Z,13.60
2017-09-21T21:28:27.082Z,13.50
2017-09-21T21:30:55.413Z,13.47
2017-09-21T21:33:24.439Z,12.80
2017-09-21T21:35:52.750Z,11.20
2017-09-21T21:38:21.040Z,13.67
2017-09-21T21:40:49.325Z,15.77
2017-09-21T21:43:17.610Z,12.80
2017-09-21T21:45:45.892Z,11.40
2017-09-21T21:48:14.933Z,13.50
2017-09-21T21:50:43.166Z,12.17
2017-09-21T21:53:12.227Z,12.93
2017-09-21T21:55:40.493Z,12.80
2017-09-21T21:58:08.813Z,12.30
2017-09-21T22:00:37.394Z,14.17
2017-09-21T22:03:05.669Z,11.93
2017-09-21T22:05:33.951Z,12.93
2017-09-21T22:08:02.254Z,14.03
2017-09-21T22:10:31.494Z,14.33
2017-09-21T22:12:59.836Z,13.37
2017-09-21T22:15:28.093Z,13.60
2017-09-21T22:17:57.134Z,13.23
2017-09-21T22:20:25.415Z,14.27
2017-09-21T22:22:53.689Z,13.23
2017-09-21T22:25:22.015Z,14.00
2017-09-21T22:27:50.284Z,14.30
2017-09-21T22:30:18.590Z,14.67
2017-09-21T22:32:46.843Z,13.67
2017-09-21T22:35:15.865Z,14.77
2017-09-21T22:37:44.212Z,15.23
2017-09-21T22:40:12.450Z,15.70
2017-09-21T22:42:40.725Z,15.13
2017-09-21T22:45:08.953Z,15.93
2017-09-21T22:47:37.984Z,16.03
2017-09-21T22:50:06.244Z,14.33
2017-09-21T22:52:34.521Z,14.70
2017-09-21T22:55:03.550Z,16.30
2017-09-21T22:57:31.785Z,13.83
2017-09-21T23:00:00.029Z,15.30
2017-09-21T23:02:28.335Z,14.60
2017-09-21T23:04:58.319Z,14.70
2017-09-21T23:07:26.584Z,14.73
2017-09-21T23:09:55.218Z,15.40
2017-09-21T23:12:23.488Z,14.80
2017-09-21T23:14:51.782Z,14.43
2017-09-21T23:17:20.138Z,14.73
2017-09-21T23:19:48.375Z,14.60
2017-09-21T23:22:16.653Z,13.80
2017-09-21T23:24:44.925Z,16.20
2017-09-21T23:27:13.176Z,15.30
2017-09-21T23:29:41.433Z,14.33
2017-09-21T23:32:10.486Z,15.37
2017-09-21T23:34:39.621Z,13.83
2017-09-21T23:37:07.906Z,15.00
2017-09-21T23:39:36.123Z,13.37
2017-09-21T23:42:04.382Z,14.50
2017-09-21T23:44:32.685Z,15.40
2017-09-21T23:47:00.945Z,15.63
2017-09-21T23:49:29.204Z,14.30
2017-09-21T23:51:57.447Z,13.70
2017-09-21T23:54:25.705Z,15.90
2017-09-21T23:56:54.004Z,14.00
2017-09-21T23:59:22.280Z,15.57
