createdAt,value
2023-05-11T00:02:34.361Z,101417.15
2023-05-11T00:05:12.142Z,101417.16
2023-05-11T00:07:47.483Z,101418.23
2023-05-11T00:10:25.093Z,101418.06
2023-05-11T00:13:01.424Z,101415.45
2023-05-11T00:15:39.815Z,101416.99
2023-05-11T00:18:14.380Z,101414.84
2023-05-11T00:20:50.700Z,101415.49
2023-05-11T00:23:28.654Z,101413.16
2023-05-11T00:26:05.217Z,101413.52
2023-05-11T00:28:43.242Z,101412.83
2023-05-11T00:31:20.246Z,101412.13
2023-05-11T00:33:58.259Z,101412.82
2023-05-11T00:36:34.166Z,101410.63
2023-05-11T00:39:18.517Z,101408.52
2023-05-11T00:41:54.892Z,101411.89
2023-05-11T00:44:33.964Z,101408.89
2023-05-11T00:47:09.673Z,101406.08
2023-05-11T00:49:45.415Z,101407.86
2023-05-11T00:52:21.905Z,101408.68
2023-05-11T00:54:58.765Z,101406.80
2023-05-11T00:57:37.230Z,101406.63
2023-05-11T01:00:18.324Z,101405.00
2023-05-11T01:02:57.050Z,101406.88
2023-05-11T01:05:46.187Z,101405.83
2023-05-11T01:08:27.585Z,101407.88
2023-05-11T01:11:13.313Z,101406.70
2023-05-11T01:13:57.230Z,101405.20
2023-05-11T01:16:36.949Z,101409.11
2023-05-11T01:19:26.635Z,101405.80
2023-05-11T01:22:02.668Z,101410.73
2023-05-11T01:25:02.872Z,101412.18
2023-05-11T01:27:57.263Z,101411.15
2023-05-11T01:30:34.866Z,101414.82
2023-05-11T01:33:18.024Z,101416.88
2023-05-11T01:36:00.261Z,101418.55
2023-05-11T01:38:41.870Z,101420.79
2023-05-11T01:41:22.968Z,101424.07
2023-05-11T01:44:05.883Z,101429.40
2023-05-11T01:46:42.832Z,101429.38
2023-05-11T01:49:21.652Z,101427.23
2023-05-11T01:51:58.687Z,101428.33
2023-05-11T01:54:37.749Z,101432.08
2023-05-11T01:57:14.789Z,101430.36
2023-05-11T01:59:53.629Z,101431.84
2023-05-11T02:02:32.632Z,101435.80
2023-05-11T02:05:09.852Z,101437.08
2023-05-11T02:07:50.537Z,101439.09
2023-05-11T02:10:30.424Z,101439.38
2023-05-11T02:13:10.558Z,101436.99
2023-05-11T02:15:48.024Z,101434.57
2023-05-11T02:18:25.647Z,101438.70
2023-05-11T02:21:07.344Z,101439.84
2023-05-11T02:23:48.009Z,101440.40
2023-05-11T02:26:24.094Z,101441.77
2023-05-11T02:29:01.781Z,101440.89
2023-05-11T02:31:45.786Z,101439.11
2023-05-11T02:34:26.656Z,101442.67
2023-05-11T02:37:08.450Z,101443.52
2023-05-11T02:39:48.949Z,101446.17
2023-05-11T02:42:32.253Z,101444.83
2023-05-11T02:45:11.095Z,101446.57
2023-05-11T02:47:55.180Z,101446.17
2023-05-11T02:50:37.390Z,101447.46
2023-05-11T02:53:18.401Z,101447.05
2023-05-11T02:55:58.674Z,101444.80
2023-05-11T02:58:34.629Z,101449.86
2023-05-11T03:01:32.973Z,101450.61
2023-05-11T03:04:11.626Z,101447.29
2023-05-11T03:06:48.294Z,101445.20
2023-05-11T03:09:25.421Z,101445.59
2023-05-11T03:12:03.905Z,101445.66
2023-05-11T03:14:43.914Z,101445.23
2023-05-11T03:17:21.895Z,101448.85
2023-05-11T03:20:03.784Z,101446.16
2023-05-11T03:22:40.544Z,101450.39
2023-05-11T03:25:18.165Z,101451.04
2023-05-11T03:27:55.309Z,101455.17
2023-05-11T03:30:32.041Z,101459.81
2023-05-11T03:33:09.878Z,101458.92
2023-05-11T03:35:48.990Z,101467.23
2023-05-11T03:38:32.113Z,101465.84
2023-05-11T03:41:09.516Z,101469.14
2023-05-11T03:43:49.803Z,101470.45
2023-05-11T03:46:30.214Z,101465.92
2023-05-11T03:49:15.570Z,101462.08
2023-05-11T03:51:52.030Z,101467.04
2023-05-11T03:54:28.771Z,101469.86
2023-05-11T03:57:03.927Z,101471.27
2023-05-11T03:59:45.081Z,101472.52
2023-05-11T04:02:25.903Z,101473.41
2023-05-11T04:05:01.068Z,101478.59
2023-05-11T04:07:36.777Z,101476.90
2023-05-11T04:10:17.317Z,101476.77
2023-05-11T04:12:54.376Z,101476.73
2023-05-11T04:15:30.860Z,101473.64
2023-05-11T04:18:07.738Z,101475.95
2023-05-11T04:20:44.292Z,101475.89
2023-05-11T04:23:20.225Z,101474.01
2023-05-11T04:26:01.345Z,101478.54
2023-05-11T04:28:39.390Z,101476.70
2023-05-11T04:31:14.976Z,101473.02
2023-05-11T04:33:52.453Z,101477.02
2023-05-11T04:36:27.977Z,101479.19
2023-05-11T04:39:06.933Z,101481.75
2023-05-11T04:41:46.764Z,101484.52
2023-05-11T04:44:22.167Z,101489.70
2023-05-11T04:46:59.089Z,101484.89
2023-05-11T04:49:34.453Z,101485.87
2023-05-11T04:52:10.958Z,101490.41
2023-05-11T04:54:49.048Z,101493.27
2023-05-11T04:57:26.195Z,101492.17
2023-05-11T05:00:02.526Z,101497.77
2023-05-11T05:02:38.203Z,101499.40
2023-05-11T05:05:17.619Z,101503.90
2023-05-11T05:07:54.398Z,101500.16
2023-05-11T05:10:31.833Z,101509.46
2023-05-11T05:13:09.297Z,101509.05
2023-05-11T05:15:45.966Z,101502.80
2023-05-11T05:18:20.156Z,101504.59
2023-05-11T05:20:57.669Z,101502.95
2023-05-11T05:23:34.923Z,101505.06
2023-05-11T05:26:16.620Z,101507.46
2023-05-11T05:28:55.312Z,101510.83
2023-05-11T05:31:33.543Z,101510.10
2023-05-11T05:34:10.264Z,101508.35
2023-05-11T05:36:46.818Z,101506.43
2023-05-11T05:39:23.871Z,101508.80
2023-05-11T05:42:00.258Z,101510.02
2023-05-11T05:44:37.027Z,101513.45
2023-05-11T05:47:12.624Z,101518.42
2023-05-11T05:49:49.306Z,101520.29
2023-05-11T05:52:24.507Z,101520.38
2023-05-11T05:55:01.872Z,101521.77
2023-05-11T05:57:38.665Z,101519.09
2023-05-11T06:00:18.412Z,101520.41
2023-05-11T06:02:58.185Z,101520.86
2023-05-11T06:05:38.420Z,101514.72
2023-05-11T06:08:15.382Z,101515.19
2023-05-11T06:10:51.597Z,101519.91
2023-05-11T06:13:29.279Z,101515.60
2023-05-11T06:16:06.576Z,101517.33
2023-05-11T06:18:43.727Z,101518.30
2023-05-11T06:21:20.210Z,101519.70
2023-05-11T06:23:57.312Z,101520.08
2023-05-11T06:26:32.980Z,101519.46
2023-05-11T06:29:10.557Z,101520.68
2023-05-11T06:31:53.546Z,101520.10
2023-05-11T06:34:31.047Z,101523.86
2023-05-11T06:37:08.223Z,101523.27
2023-05-11T06:39:43.929Z,101521.45
2023-05-11T06:42:19.675Z,101519.27
2023-05-11T06:44:56.862Z,101519.89
2023-05-11T06:47:32.236Z,101521.90
2023-05-11T06:50:08.103Z,101520.56
2023-05-11T06:52:46.573Z,101521.79
2023-05-11T06:55:22.215Z,101519.42
2023-05-11T06:58:00.742Z,101522.19
2023-05-11T07:00:36.240Z,101519.65
2023-05-11T07:03:13.588Z,101518.73
2023-05-11T07:05:49.330Z,101522.10
2023-05-11T07:08:24.377Z,101519.77
2023-05-11T07:11:02.212Z,101518.02
2023-05-11T07:13:39.737Z,101514.41
2023-05-11T07:16:15.704Z,101519.27
2023-05-11T07:18:53.054Z,101515.21
2023-05-11T07:21:27.664Z,101513.20
2023-05-11T07:24:05.165Z,101512.96
2023-05-11T07:26:41.290Z,101513.68
2023-05-11T07:29:14.460Z,101513.09
2023-05-11T07:31:50.380Z,101513.35
2023-05-11T07:34:24.917Z,101511.63
2023-05-11T07:37:04.924Z,101509.44
2023-05-11T07:39:43.242Z,101509.44
2023-05-11T07:42:17.586Z,101510.74
2023-05-11T07:44:52.282Z,101501.14
2023-05-11T07:47:29.773Z,101504.30
2023-05-11T07:50:07.573Z,101500.58
2023-05-11T07:52:42.775Z,101500.04
2023-05-11T07:55:20.750Z,101498.06
2023-05-11T07:58:00.902Z,101496.94
2023-05-11T08:00:38.615Z,101497.58
2023-05-11T08:03:16.456Z,101496.05
2023-05-11T08:05:52.222Z,101499.41
2023-05-11T08:08:29.076Z,101507.11
2023-05-11T08:11:06.601Z,101498.86
2023-05-11T08:13:42.560Z,101501.20
2023-05-11T08:16:22.787Z,101499.85
2023-05-11T08:19:02.215Z,101498.60
2023-05-11T08:21:39.837Z,101494.32
2023-05-11T08:24:16.413Z,101491.48
2023-05-11T08:26:55.676Z,101492.73
2023-05-11T08:29:31.367Z,101496.41
2023-05-11T08:32:07.793Z,101490.43
2023-05-11T08:34:45.833Z,101492.55
2023-05-11T08:37:25.545Z,101491.39
2023-05-11T08:40:04.538Z,101488.91
2023-05-11T08:42:41.348Z,101487.95
2023-05-11T08:45:19.418Z,101483.33
2023-05-11T08:47:55.858Z,101484.80
2023-05-11T08:50:32.458Z,101490.08
2023-05-11T08:53:07.830Z,101489.52
2023-05-11T08:55:45.169Z,101482.32
2023-05-11T08:58:23.389Z,101489.67
2023-05-11T09:01:01.385Z,101486.33
2023-05-11T09:03:42.362Z,101485.69
2023-05-11T09:06:18.870Z,101492.77
2023-05-11T09:08:55.828Z,101491.30
2023-05-11T09:11:32.708Z,101484.60
2023-05-11T09:14:09.136Z,101488.82
2023-05-11T09:16:43.193Z,101492.49
2023-05-11T09:19:21.976Z,101492.89
2023-05-11T09:21:59.929Z,101492.45
2023-05-11T09:24:34.879Z,101495.45
2023-05-11T09:29:59.713Z,101484.39
2023-05-11T09:32:53.019Z,101482.05
2023-05-11T09:35:31.644Z,101473.34
2023-05-11T09:38:13.304Z,101478.88
2023-05-11T09:40:55.361Z,101473.29
2023-05-11T09:43:38.374Z,101475.33
2023-05-11T09:46:25.621Z,101476.48
2023-05-11T09:49:06.597Z,101466.00
2023-05-11T09:51:44.530Z,101465.73
2023-05-11T09:54:23.683Z,101463.15
2023-05-11T09:57:01.162Z,101463.45
2023-05-11T09:59:44.058Z,101464.52
2023-05-11T10:02:25.950Z,101464.05
2023-05-11T10:05:03.634Z,101458.16
2023-05-11T10:07:40.334Z,101463.61
2023-05-11T10:10:19.185Z,101460.38
2023-05-11T10:12:57.452Z,101463.33
2023-05-11T10:15:36.645Z,101459.41
2023-05-11T10:18:12.561Z,101458.64
2023-05-11T10:20:52.617Z,101459.80
2023-05-11T10:23:28.355Z,101456.13
2023-05-11T10:26:07.616Z,101455.11
2023-05-11T10:28:43.738Z,101454.41
2023-05-11T10:31:25.183Z,101450.30
2023-05-11T10:34:03.762Z,101451.83
2023-05-11T10:36:43.063Z,101448.98
2023-05-11T10:39:18.485Z,101449.10
2023-05-11T10:42:14.115Z,101449.26
2023-05-11T10:45:18.828Z,101445.67
2023-05-11T10:52:12.590Z,101430.17
2023-05-11T10:55:26.471Z,101429.52
2023-05-11T10:58:11.848Z,101427.56
2023-05-11T11:01:21.250Z,101429.79
2023-05-11T11:04:05.839Z,101430.27
2023-05-11T11:06:44.144Z,101423.60
2023-05-11T11:09:21.365Z,101420.86
2023-05-11T11:12:14.626Z,101423.61
2023-05-11T11:15:06.868Z,101419.39
2023-05-11T11:17:42.646Z,101413.77
2023-05-11T11:20:54.951Z,101412.02
2023-05-11T11:24:10.848Z,101415.20
2023-05-11T11:26:55.059Z,101412.73
2023-05-11T11:29:33.407Z,101418.63
2023-05-11T11:32:30.098Z,101413.52
2023-05-11T11:35:08.611Z,101417.21
2023-05-11T11:38:06.852Z,101422.04
2023-05-11T11:40:51.418Z,101419.48
2023-05-11T11:43:32.487Z,101420.84
2023-05-11T11:46:11.790Z,101417.40
2023-05-11T11:48:45.470Z,101419.59
2023-05-11T11:51:23.084Z,101420.62
2023-05-11T11:54:11.121Z,101420.65
2023-05-11T11:56:48.038Z,101414.41
2023-05-11T11:59:24.020Z,101416.66
2023-05-11T12:02:02.795Z,101415.11
2023-05-11T12:04:49.674Z,101415.63
2023-05-11T12:07:27.871Z,101419.52
2023-05-11T12:10:05.906Z,101421.39
2023-05-11T12:12:47.042Z,101420.16
2023-05-11T12:15:37.283Z,101418.99
2023-05-11T12:18:28.296Z,101414.87
2023-05-11T12:21:05.384Z,101414.80
2023-05-11T12:23:53.096Z,101411.23
2023-05-11T12:26:30.748Z,101398.41
2023-05-11T12:29:17.803Z,101402.56
2023-05-11T12:31:54.397Z,101411.48
2023-05-11T12:34:29.562Z,101414.89
2023-05-11T12:37:10.894Z,101408.73
2023-05-11T12:39:47.014Z,101402.08
2023-05-11T12:42:26.444Z,101400.07
2023-05-11T12:45:03.633Z,101400.73
2023-05-11T12:47:50.810Z,101398.00
2023-05-11T12:50:27.399Z,101391.67
2023-05-11T12:56:17.967Z,101385.05
2023-05-11T12:58:53.122Z,101382.14
2023-05-11T13:01:30.856Z,101382.48
2023-05-11T13:04:10.062Z,101380.98
2023-05-11T13:06:48.770Z,101382.23
2023-05-11T13:09:30.056Z,101376.67
2023-05-11T13:12:18.824Z,101381.77
2023-05-11T13:15:15.236Z,101384.54
2023-05-11T13:18:02.266Z,101376.45
2023-05-11T13:20:39.087Z,101366.75
2023-05-11T13:23:15.608Z,101365.71
2023-05-11T13:25:59.386Z,101364.08
2023-05-11T13:28:35.431Z,101365.33
2023-05-11T13:31:11.115Z,101366.98
2023-05-11T13:33:47.835Z,101361.03
2023-05-11T13:36:24.028Z,101359.39
2023-05-11T13:39:00.062Z,101359.13
2023-05-11T13:41:35.268Z,101357.86
2023-05-11T13:44:12.725Z,101349.55
2023-05-11T13:46:48.987Z,101351.22
2023-05-11T13:49:24.516Z,101351.38
2023-05-11T13:52:01.298Z,101348.89
2023-05-11T13:54:37.690Z,101342.21
2023-05-11T13:57:17.640Z,101339.44
2023-05-11T13:59:54.021Z,101349.51
2023-05-11T14:02:31.189Z,101345.73
2023-05-11T14:05:07.398Z,101340.55
2023-05-11T14:07:48.122Z,101347.20
2023-05-11T14:10:27.000Z,101337.84
2023-05-11T14:13:03.965Z,101334.95
2023-05-11T14:15:41.491Z,101335.55
2023-05-11T14:18:17.484Z,101335.35
2023-05-11T14:20:53.950Z,101334.16
2023-05-11T14:23:31.589Z,101338.36
2023-05-11T14:26:09.868Z,101334.86
2023-05-11T14:28:48.379Z,101330.66
2023-05-11T14:31:28.244Z,101338.13
2023-05-11T14:34:04.607Z,101332.20
2023-05-11T14:36:41.702Z,101330.16
2023-05-11T14:39:18.536Z,101325.32
2023-05-11T14:41:54.135Z,101332.20
2023-05-11T14:44:30.560Z,101331.94
2023-05-11T14:47:12.069Z,101330.70
2023-05-11T14:49:49.228Z,101328.77
2023-05-11T14:52:25.334Z,101329.86
2023-05-11T14:55:01.723Z,101330.42
2023-05-11T14:57:40.256Z,101330.63
2023-05-11T15:00:21.241Z,101330.84
2023-05-11T15:02:58.719Z,101331.43
2023-05-11T15:05:35.048Z,101334.55
2023-05-11T15:08:25.680Z,101338.40
2023-05-11T15:11:04.942Z,101337.30
2023-05-11T15:13:39.692Z,101331.17
2023-05-11T15:16:16.459Z,101331.95
2023-05-11T15:18:53.618Z,101337.55
2023-05-11T15:21:30.700Z,101337.11
2023-05-11T15:24:11.489Z,101335.60
2023-05-11T15:26:49.038Z,101333.73
2023-05-11T15:29:26.341Z,101330.29
2023-05-11T15:32:02.752Z,101335.52
2023-05-11T15:34:51.227Z,101334.31
2023-05-11T15:37:37.082Z,101334.40
2023-05-11T15:40:18.444Z,101337.09
2023-05-11T15:42:52.807Z,101332.48
2023-05-11T15:45:29.176Z,101335.25
2023-05-11T15:48:07.011Z,101341.16
2023-05-11T15:50:42.669Z,101341.42
2023-05-11T15:53:18.561Z,101342.50
2023-05-11T15:55:56.263Z,101337.63
2023-05-11T15:58:33.165Z,101341.04
2023-05-11T16:01:09.059Z,101343.55
2023-05-11T16:03:44.106Z,101340.56
2023-05-11T16:06:21.490Z,101338.02
2023-05-11T16:08:57.026Z,101344.13
2023-05-11T16:11:35.473Z,101341.67
2023-05-11T16:14:12.748Z,101341.30
2023-05-11T16:16:48.641Z,101348.29
2023-05-11T16:19:25.700Z,101349.89
2023-05-11T16:22:03.891Z,101341.75
2023-05-11T16:24:42.453Z,101343.38
2023-05-11T16:27:19.434Z,101345.93
2023-05-11T16:29:55.365Z,101343.95
2023-05-11T16:32:33.169Z,101344.83
2023-05-11T16:35:09.861Z,101341.80
2023-05-11T16:37:45.012Z,101339.77
2023-05-11T16:40:22.034Z,101343.20
2023-05-11T16:42:59.295Z,101341.91
2023-05-11T16:45:44.140Z,101344.66
2023-05-11T16:48:22.346Z,101346.14
2023-05-11T16:50:59.425Z,101344.29
2023-05-11T16:53:34.618Z,101347.00
2023-05-11T16:56:12.492Z,101346.08
2023-05-11T16:58:49.188Z,101346.25
2023-05-11T17:01:27.157Z,101342.22
2023-05-11T17:04:06.608Z,101347.12
2023-05-11T17:06:43.711Z,101346.06
2023-05-11T17:09:19.779Z,101347.13
2023-05-11T17:11:58.543Z,101350.88
2023-05-11T17:14:34.475Z,101350.23
2023-05-11T17:17:10.616Z,101353.85
2023-05-11T17:19:46.142Z,101355.90
2023-05-11T17:22:24.275Z,101356.91
2023-05-11T17:24:58.965Z,101354.44
2023-05-11T17:27:38.139Z,101358.58
2023-05-11T17:30:18.220Z,101361.23
2023-05-11T17:32:56.705Z,101359.69
2023-05-11T17:35:31.119Z,101362.65
2023-05-11T17:38:07.847Z,101365.31
2023-05-11T17:40:45.692Z,101364.52
2023-05-11T17:43:23.818Z,101366.17
2023-05-11T17:46:00.528Z,101368.48
2023-05-11T17:48:40.245Z,101371.95
2023-05-11T17:51:18.314Z,101374.15
2023-05-11T17:53:54.823Z,101376.66
2023-05-11T17:56:30.597Z,101376.73
2023-05-11T17:59:10.576Z,101379.63
2023-05-11T18:01:51.018Z,101379.45
2023-05-11T18:04:26.605Z,101381.99
2023-05-11T18:07:02.259Z,101383.63
2023-05-11T18:09:37.409Z,101388.88
2023-05-11T18:12:20.432Z,101397.67
2023-05-11T18:15:01.142Z,101397.46
2023-05-11T18:17:37.533Z,101401.00
2023-05-11T18:20:20.466Z,101398.12
2023-05-11T18:22:58.402Z,101407.45
2023-05-11T18:25:34.043Z,101406.36
2023-05-11T18:28:09.668Z,101408.58
2023-05-11T18:30:46.430Z,101406.49
2023-05-11T18:33:25.614Z,101411.11
2023-05-11T18:36:02.075Z,101417.51
2023-05-11T18:38:37.923Z,101418.77
2023-05-11T18:41:12.436Z,101421.23
2023-05-11T18:43:50.511Z,101418.73
2023-05-11T18:46:25.870Z,101420.92
2023-05-11T18:49:01.010Z,101424.02
2023-05-11T18:51:38.061Z,101429.27
2023-05-11T18:54:18.255Z,101435.21
2023-05-11T18:56:54.630Z,101437.74
2023-05-11T18:59:30.985Z,101439.44
2023-05-11T19:02:10.186Z,101447.13
2023-05-11T19:04:47.554Z,101451.53
2023-05-11T19:07:22.433Z,101450.64
2023-05-11T19:09:59.926Z,101450.96
2023-05-11T19:12:36.870Z,101447.08
2023-05-11T19:15:17.334Z,101453.91
2023-05-11T19:17:53.009Z,101455.63
2023-05-11T19:20:28.416Z,101462.30
2023-05-11T19:23:04.919Z,101464.25
2023-05-11T19:25:43.394Z,101464.06
2023-05-11T19:28:20.413Z,101468.63
2023-05-11T19:31:04.937Z,101468.70
2023-05-11T19:33:41.307Z,101469.73
2023-05-11T19:36:16.455Z,101472.29
2023-05-11T19:38:54.874Z,101476.49
2023-05-11T19:41:31.106Z,101476.48
2023-05-11T19:44:07.968Z,101479.38
2023-05-11T19:46:48.222Z,101478.77
2023-05-11T19:49:26.518Z,101480.14
2023-05-11T19:52:04.754Z,101481.39
2023-05-11T19:54:43.532Z,101481.46
2023-05-11T19:57:19.948Z,101484.09
2023-05-11T19:59:56.553Z,101488.05
2023-05-11T20:02:31.377Z,101489.01
2023-05-11T20:05:12.477Z,101491.27
2023-05-11T20:07:47.982Z,101493.52
2023-05-11T20:10:34.610Z,101493.34
2023-05-11T20:13:14.018Z,101493.81
2023-05-11T20:15:54.240Z,101497.89
2023-05-11T20:18:32.009Z,101498.30
2023-05-11T20:21:16.446Z,101507.20
2023-05-11T20:23:51.592Z,101505.23
2023-05-11T20:26:29.211Z,101507.17
2023-05-11T20:29:04.488Z,101506.09
2023-05-11T20:31:47.654Z,101507.98
2023-05-11T20:34:24.856Z,101509.78
2023-05-11T20:37:13.621Z,101513.85
2023-05-11T20:39:51.756Z,101518.09
2023-05-11T20:42:25.386Z,101518.16
2023-05-11T20:45:07.675Z,101516.73
2023-05-11T20:47:45.058Z,101521.84
2023-05-11T20:50:21.870Z,101524.51
2023-05-11T20:52:58.786Z,101523.86
2023-05-11T20:55:42.055Z,101527.65
2023-05-11T20:58:23.329Z,101530.23
2023-05-11T21:01:01.147Z,101529.99
2023-05-11T21:03:53.628Z,101531.02
2023-05-11T21:06:29.747Z,101531.90
2023-05-11T21:09:09.820Z,101534.69
2023-05-11T21:11:55.603Z,101538.71
2023-05-11T21:14:36.368Z,101537.48
2023-05-11T21:17:15.444Z,101540.46
2023-05-11T21:19:57.941Z,101544.83
2023-05-11T21:22:35.571Z,101546.35
2023-05-11T21:25:13.011Z,101548.04
2023-05-11T21:27:50.219Z,101546.22
2023-05-11T21:30:34.053Z,101551.38
2023-05-11T21:33:18.187Z,101552.09
2023-05-11T21:36:13.695Z,101553.40
2023-05-11T21:38:48.843Z,101550.90
2023-05-11T21:41:28.791Z,101554.91
2023-05-11T21:44:07.813Z,101553.65
2023-05-11T21:46:45.277Z,101556.04
2023-05-11T21:49:24.858Z,101554.35
2023-05-11T21:52:18.584Z,101565.68
2023-05-11T21:54:57.281Z,101562.70
2023-05-11T21:57:43.178Z,101568.02
2023-05-11T22:00:29.399Z,101572.81
2023-05-11T22:03:28.561Z,101572.73
2023-05-11T22:06:13.219Z,101574.29
2023-05-11T22:08:54.973Z,101577.32
2023-05-11T22:11:49.590Z,101583.02
2023-05-11T22:14:25.747Z,101582.27
2023-05-11T22:17:13.182Z,101582.02
2023-05-11T22:20:17.672Z,101582.73
2023-05-11T22:22:53.483Z,101584.10
2023-05-11T22:25:36.904Z,101584.27
2023-05-11T22:28:18.606Z,101586.43
2023-05-11T22:31:09.860Z,101586.86
2023-05-11T22:33:45.544Z,101587.00
2023-05-11T22:36:25.457Z,101585.89
2023-05-11T22:39:02.748Z,101589.61
2023-05-11T22:41:39.392Z,101588.92
2023-05-11T22:44:19.864Z,101590.38
2023-05-11T22:47:03.712Z,101588.60
2023-05-11T22:49:46.587Z,101589.73
2023-05-11T22:52:22.240Z,101592.36
2023-05-11T22:55:18.372Z,101585.60
2023-05-11T22:57:55.314Z,101590.36
2023-05-11T23:00:36.703Z,101591.16
2023-05-11T23:03:12.469Z,101595.41
2023-05-11T23:05:48.262Z,101595.56
2023-05-11T23:08:24.138Z,101600.06
2023-05-11T23:10:59.720Z,101596.27
2023-05-11T23:13:35.988Z,101596.54
2023-05-11T23:16:12.980Z,101602.40
2023-05-11T23:18:49.988Z,101600.90
2023-05-11T23:21:27.182Z,101601.11
2023-05-11T23:24:03.152Z,101603.28
2023-05-11T23:26:40.739Z,101601.02
2023-05-11T23:29:15.489Z,101600.65
2023-05-11T23:31:54.601Z,101602.73
2023-05-11T23:34:31.992Z,101597.77
2023-05-11T23:37:08.867Z,101597.73
2023-05-11T23:39:45.137Z,101596.61
2023-05-11T23:42:21.865Z,101599.70
2023-05-11T23:45:00.968Z,101603.71
2023-05-11T23:47:38.552Z,101602.35
2023-05-11T23:50:24.174Z,101597.48
2023-05-11T23:52:59.283Z,101595.69
2023-05-11T23:55:36.468Z,101600.79
2023-05-11T23:58:14.234Z,101596.44
