createdAt,value
2018-05-25T00:00:00.983Z,99.99
2018-05-25T00:01:00.977Z,99.99
2018-05-25T00:02:00.995Z,99.99
2018-05-25T00:03:01.010Z,99.99
2018-05-25T00:04:22.027Z,99.99
2018-05-25T00:05:01.033Z,99.99
2018-05-25T00:06:01.035Z,99.99
2018-05-25T00:07:01.068Z,99.99
2018-05-25T00:08:01.063Z,99.99
2018-05-25T00:09:01.083Z,99.99
2018-05-25T00:10:22.085Z,99.99
2018-05-25T00:11:01.088Z,99.99
2018-05-25T00:12:01.106Z,99.99
2018-05-25T00:13:01.125Z,99.99
2018-05-25T00:14:01.128Z,99.99
2018-05-25T00:15:01.141Z,99.99
2018-05-25T00:16:22.169Z,99.99
2018-05-25T00:17:01.152Z,99.99
2018-05-25T00:18:01.173Z,99.99
2018-05-25T00:19:01.177Z,99.99
2018-05-25T00:20:01.190Z,99.99
2018-05-25T00:21:01.214Z,99.99
2018-05-25T00:22:22.239Z,99.99
2018-05-25T00:23:01.241Z,99.99
2018-05-25T00:24:01.241Z,99.99
2018-05-25T00:25:01.245Z,99.99
2018-05-25T00:26:01.266Z,99.99
2018-05-25T00:27:01.262Z,99.99
2018-05-25T00:28:22.303Z,99.99
2018-05-25T00:29:01.294Z,99.99
2018-05-25T00:30:01.307Z,99.99
2018-05-25T00:31:01.318Z,99.99
2018-05-25T00:32:01.356Z,99.99
2018-05-25T00:33:01.882Z,99.99
2018-05-25T00:34:22.363Z,99.99
2018-05-25T00:35:01.364Z,99.99
2018-05-25T00:36:01.371Z,99.99
2018-05-25T00:37:01.379Z,99.99
2018-05-25T00:38:01.391Z,99.99
2018-05-25T00:39:01.413Z,99.99
2018-05-25T00:40:22.422Z,99.99
2018-05-25T00:41:01.431Z,99.99
2018-05-25T00:42:01.439Z,99.99
2018-05-25T00:43:01.441Z,99.99
2018-05-25T00:44:01.464Z,99.99
2018-05-25T00:45:01.469Z,99.99
2018-05-25T00:46:22.498Z,99.99
2018-05-25T00:47:01.511Z,99.99
2018-05-25T00:48:01.518Z,99.99
2018-05-25T00:49:01.519Z,99.99
2018-05-25T00:50:01.531Z,99.99
2018-05-25T00:51:01.536Z,99.99
2018-05-25T00:52:22.574Z,99.99
2018-05-25T00:53:01.572Z,99.99
2018-05-25T00:54:01.571Z,99.99
2018-05-25T00:55:01.580Z,99.99
2018-05-25T00:56:01.605Z,99.99
2018-05-25T00:57:01.604Z,99.99
2018-05-25T00:58:22.637Z,99.99
2018-05-25T00:59:01.634Z,99.99
2018-05-25T01:00:01.637Z,99.99
2018-05-25T01:01:01.650Z,99.99
2018-05-25T01:02:01.710Z,99.99
2018-05-25T01:03:01.661Z,99.99
2018-05-25T01:04:22.709Z,99.99
2018-05-25T01:05:01.710Z,99.99
2018-05-25T01:06:01.697Z,99.99
2018-05-25T01:07:01.725Z,99.99
2018-05-25T01:08:01.749Z,99.99
2018-05-25T01:09:01.743Z,99.99
2018-05-25T01:10:22.771Z,99.99
2018-05-25T01:11:01.761Z,99.99
2018-05-25T01:12:01.772Z,99.99
2018-05-25T01:13:01.771Z,99.99
2018-05-25T01:14:01.797Z,99.99
2018-05-25T01:15:01.805Z,99.99
2018-05-25T01:16:22.827Z,99.99
2018-05-25T01:17:01.820Z,99.99
2018-05-25T01:18:01.844Z,99.99
2018-05-25T01:19:01.851Z,99.99
2018-05-25T01:20:01.849Z,99.99
2018-05-25T01:21:01.864Z,99.99
2018-05-25T01:22:22.902Z,99.99
2018-05-25T01:23:01.885Z,99.99
2018-05-25T01:24:01.896Z,99.99
2018-05-25T01:25:01.907Z,99.99
2018-05-25T01:26:01.916Z,99.99
2018-05-25T01:27:01.926Z,99.99
2018-05-25T01:28:22.947Z,99.99
2018-05-25T01:29:01.954Z,99.99
2018-05-25T01:30:01.978Z,99.99
2018-05-25T01:31:01.984Z,99.99
2018-05-25T01:32:02.008Z,99.99
2018-05-25T01:33:02.010Z,99.99
2018-05-25T01:34:23.013Z,99.99
2018-05-25T01:35:02.016Z,99.99
2018-05-25T01:36:02.052Z,99.99
2018-05-25T01:37:02.044Z,99.99
2018-05-25T01:38:02.071Z,99.99
2018-05-25T01:39:02.068Z,99.99
2018-05-25T01:40:23.101Z,99.99
2018-05-25T01:41:02.094Z,99.99
2018-05-25T01:42:02.109Z,99.99
2018-05-25T01:43:02.107Z,99.99
2018-05-25T01:44:02.125Z,99.99
2018-05-25T01:45:02.134Z,99.99
2018-05-25T01:46:23.162Z,99.99
2018-05-25T01:47:02.150Z,99.99
2018-05-25T01:48:02.165Z,99.99
2018-05-25T01:49:02.179Z,99.99
2018-05-25T01:50:02.192Z,99.99
2018-05-25T01:51:02.236Z,99.99
2018-05-25T01:52:23.224Z,99.99
2018-05-25T01:53:02.208Z,99.99
2018-05-25T01:54:02.232Z,99.99
2018-05-25T01:55:02.246Z,99.99
2018-05-25T01:56:02.248Z,99.99
2018-05-25T01:57:02.271Z,99.99
2018-05-25T01:58:23.595Z,99.99
2018-05-25T01:59:02.284Z,99.99
2018-05-25T02:00:02.294Z,99.99
2018-05-25T02:01:02.307Z,99.99
2018-05-25T02:02:02.312Z,99.99
2018-05-25T02:03:02.334Z,99.99
2018-05-25T02:04:23.342Z,99.99
2018-05-25T02:05:02.345Z,99.99
2018-05-25T02:06:02.361Z,99.99
2018-05-25T02:07:02.371Z,99.99
2018-05-25T02:08:02.383Z,99.99
2018-05-25T02:09:02.381Z,99.99
2018-05-25T02:10:23.420Z,99.99
2018-05-25T02:11:02.418Z,99.99
2018-05-25T02:12:02.434Z,99.99
2018-05-25T02:13:02.436Z,99.99
2018-05-25T02:14:02.439Z,99.99
2018-05-25T02:15:02.451Z,99.99
2018-05-25T02:16:23.474Z,99.99
2018-05-25T02:17:02.485Z,99.99
2018-05-25T02:18:02.488Z,99.99
2018-05-25T02:19:02.498Z,99.99
2018-05-25T02:20:02.507Z,99.99
2018-05-25T02:21:02.515Z,99.99
2018-05-25T02:22:23.705Z,99.99
2018-05-25T02:23:02.531Z,99.99
2018-05-25T02:24:02.546Z,99.99
2018-05-25T02:25:02.568Z,99.99
2018-05-25T02:26:02.578Z,99.99
2018-05-25T02:27:02.595Z,99.99
2018-05-25T02:28:23.604Z,99.99
2018-05-25T02:29:02.603Z,99.99
2018-05-25T02:30:02.613Z,99.99
2018-05-25T02:31:02.620Z,99.99
2018-05-25T02:32:02.637Z,99.99
2018-05-25T02:33:02.656Z,99.99
2018-05-25T02:34:23.685Z,99.99
2018-05-25T02:35:02.679Z,99.99
2018-05-25T02:36:02.685Z,99.99
2018-05-25T02:37:02.692Z,99.99
2018-05-25T02:38:02.711Z,99.99
2018-05-25T02:39:02.714Z,99.99
2018-05-25T02:40:23.728Z,99.99
2018-05-25T02:41:02.749Z,99.99
2018-05-25T02:42:02.755Z,99.99
2018-05-25T02:43:02.746Z,99.99
2018-05-25T02:44:02.773Z,99.99
2018-05-25T02:45:02.767Z,99.99
2018-05-25T02:46:23.806Z,99.99
2018-05-25T02:47:02.798Z,99.99
2018-05-25T02:48:02.807Z,99.99
2018-05-25T02:49:02.822Z,99.99
2018-05-25T02:50:02.821Z,99.99
2018-05-25T02:51:02.839Z,99.99
2018-05-25T02:52:23.874Z,99.99
2018-05-25T02:53:02.861Z,99.99
2018-05-25T02:54:02.886Z,99.99
2018-05-25T02:55:02.881Z,99.99
2018-05-25T02:56:02.890Z,99.99
2018-05-25T02:57:02.901Z,99.99
2018-05-25T02:58:23.938Z,99.99
2018-05-25T02:59:02.926Z,99.99
2018-05-25T03:00:02.959Z,99.99
2018-05-25T03:01:02.951Z,99.99
2018-05-25T03:02:02.953Z,99.99
2018-05-25T03:03:02.992Z,99.99
2018-05-25T03:04:23.995Z,99.99
2018-05-25T03:05:02.992Z,99.99
2018-05-25T03:06:03.002Z,99.99
2018-05-25T03:07:03.010Z,99.99
2018-05-25T03:08:03.036Z,99.99
2018-05-25T03:09:03.041Z,99.99
2018-05-25T03:10:24.073Z,99.99
2018-05-25T03:11:03.049Z,99.99
2018-05-25T03:12:03.062Z,99.99
2018-05-25T03:13:03.067Z,99.99
2018-05-25T03:14:03.087Z,99.99
2018-05-25T03:15:03.093Z,99.99
2018-05-25T03:16:24.114Z,99.99
2018-05-25T03:17:03.119Z,99.99
2018-05-25T03:18:03.123Z,99.99
2018-05-25T03:19:03.128Z,99.99
2018-05-25T03:20:03.149Z,99.99
2018-05-25T03:21:03.149Z,99.99
2018-05-25T03:22:24.179Z,99.99
2018-05-25T03:23:03.187Z,99.99
2018-05-25T03:24:03.191Z,99.99
2018-05-25T03:25:03.207Z,99.99
2018-05-25T03:26:03.214Z,99.99
2018-05-25T03:27:03.211Z,99.99
2018-05-25T03:28:24.245Z,99.99
2018-05-25T03:29:03.241Z,99.99
2018-05-25T03:30:03.254Z,99.99
2018-05-25T03:31:03.255Z,99.99
2018-05-25T03:32:03.271Z,99.99
2018-05-25T03:33:03.299Z,99.99
2018-05-25T03:34:24.309Z,99.99
2018-05-25T03:35:03.311Z,99.99
2018-05-25T03:36:03.321Z,99.99
2018-05-25T03:37:03.333Z,99.99
2018-05-25T03:38:03.338Z,99.99
2018-05-25T03:39:03.352Z,99.99
2018-05-25T03:40:24.372Z,99.99
2018-05-25T03:41:03.368Z,99.99
2018-05-25T03:42:03.385Z,99.99
2018-05-25T03:43:03.391Z,99.99
2018-05-25T03:44:03.410Z,99.99
2018-05-25T03:45:03.417Z,99.99
2018-05-25T03:46:24.425Z,99.99
2018-05-25T03:47:03.438Z,99.99
2018-05-25T03:48:03.438Z,99.99
2018-05-25T03:49:03.447Z,99.99
2018-05-25T03:50:03.478Z,99.99
2018-05-25T03:51:03.485Z,99.99
2018-05-25T03:52:24.516Z,99.99
2018-05-25T03:53:03.521Z,99.99
2018-05-25T03:54:03.515Z,99.99
2018-05-25T03:55:03.511Z,99.99
2018-05-25T03:56:03.522Z,99.99
2018-05-25T03:57:03.536Z,99.99
2018-05-25T03:58:24.562Z,99.99
2018-05-25T03:59:03.561Z,99.99
2018-05-25T04:00:03.561Z,99.99
2018-05-25T04:01:03.585Z,99.99
2018-05-25T04:02:03.592Z,99.99
2018-05-25T04:03:03.603Z,99.99
2018-05-25T04:04:24.624Z,99.99
2018-05-25T04:05:03.614Z,99.99
2018-05-25T04:06:03.639Z,99.99
2018-05-25T04:07:03.644Z,99.99
2018-05-25T04:08:03.656Z,99.99
2018-05-25T04:09:03.660Z,99.99
2018-05-25T04:10:24.684Z,99.99
2018-05-25T04:11:03.682Z,99.99
2018-05-25T04:12:03.701Z,99.99
2018-05-25T04:13:03.727Z,99.99
2018-05-25T04:14:03.739Z,99.99
2018-05-25T04:15:03.734Z,99.99
2018-05-25T04:16:24.753Z,99.99
2018-05-25T04:17:03.751Z,99.99
2018-05-25T04:18:03.763Z,99.99
2018-05-25T04:19:03.767Z,99.99
2018-05-25T04:20:03.780Z,99.99
2018-05-25T04:21:03.789Z,99.99
2018-05-25T04:22:24.969Z,99.99
2018-05-25T04:23:03.811Z,99.99
2018-05-25T04:24:03.819Z,99.99
2018-05-25T04:25:03.888Z,99.99
2018-05-25T04:26:03.842Z,99.99
2018-05-25T04:27:03.846Z,99.99
2018-05-25T04:28:24.880Z,99.99
2018-05-25T04:29:03.871Z,99.99
2018-05-25T04:30:03.870Z,99.99
2018-05-25T04:31:03.889Z,99.99
2018-05-25T04:32:04.966Z,99.99
2018-05-25T04:33:03.910Z,99.99
2018-05-25T04:34:26.009Z,99.99
2018-05-25T04:35:03.931Z,99.99
2018-05-25T04:36:05.468Z,99.99
2018-05-25T04:37:03.963Z,99.99
2018-05-25T04:38:03.972Z,99.99
2018-05-25T04:39:03.974Z,99.99
2018-05-25T04:40:25.006Z,99.99
2018-05-25T04:41:03.996Z,99.99
2018-05-25T04:42:03.997Z,99.99
2018-05-25T04:43:04.010Z,99.99
2018-05-25T04:44:04.029Z,99.99
2018-05-25T04:45:04.041Z,99.99
2018-05-25T04:46:25.068Z,99.99
2018-05-25T04:47:04.063Z,99.99
2018-05-25T04:48:04.077Z,99.99
2018-05-25T04:49:04.075Z,99.99
2018-05-25T04:50:04.106Z,99.99
2018-05-25T04:51:04.111Z,99.99
2018-05-25T04:52:25.176Z,99.99
2018-05-25T04:53:04.129Z,99.99
2018-05-25T04:54:04.132Z,99.99
2018-05-25T04:55:04.136Z,99.99
2018-05-25T04:56:04.155Z,99.99
2018-05-25T04:57:04.166Z,99.99
2018-05-25T04:58:25.188Z,99.99
2018-05-25T04:59:04.192Z,99.99
2018-05-25T05:00:04.200Z,99.99
2018-05-25T05:01:04.202Z,99.99
2018-05-25T05:02:04.231Z,99.99
2018-05-25T05:03:04.221Z,99.99
2018-05-25T05:04:25.251Z,99.99
2018-05-25T05:05:04.256Z,99.99
2018-05-25T05:06:04.255Z,99.99
2018-05-25T05:07:04.269Z,99.99
2018-05-25T05:08:04.289Z,99.99
2018-05-25T05:09:04.295Z,99.99
2018-05-25T05:10:25.315Z,99.99
2018-05-25T05:11:04.301Z,99.99
2018-05-25T05:12:04.323Z,99.99
2018-05-25T05:13:04.338Z,99.99
2018-05-25T05:14:04.344Z,99.99
2018-05-25T05:15:04.370Z,99.99
2018-05-25T05:16:25.377Z,99.99
2018-05-25T05:17:04.378Z,99.99
2018-05-25T05:18:04.387Z,99.99
2018-05-25T05:19:04.389Z,99.99
2018-05-25T05:20:04.427Z,99.99
2018-05-25T05:21:04.422Z,99.99
2018-05-25T05:22:25.431Z,99.99
2018-05-25T05:23:04.453Z,99.99
2018-05-25T05:24:04.445Z,99.99
2018-05-25T05:25:04.465Z,99.99
2018-05-25T05:26:04.471Z,99.99
2018-05-25T05:27:04.478Z,99.99
2018-05-25T05:28:25.513Z,99.99
2018-05-25T05:29:04.504Z,99.99
2018-05-25T05:30:04.511Z,99.99
2018-05-25T05:31:04.523Z,99.99
2018-05-25T05:32:04.537Z,99.99
2018-05-25T05:33:04.545Z,99.99
2018-05-25T05:34:25.568Z,99.99
2018-05-25T05:35:04.567Z,99.99
2018-05-25T05:36:04.570Z,99.99
2018-05-25T05:37:04.590Z,99.99
2018-05-25T05:38:04.595Z,99.99
2018-05-25T05:39:04.608Z,99.99
2018-05-25T05:40:25.633Z,99.99
2018-05-25T05:41:04.627Z,99.99
2018-05-25T05:42:04.644Z,99.99
2018-05-25T05:43:04.653Z,99.99
2018-05-25T05:44:04.664Z,99.99
2018-05-25T05:45:04.676Z,99.99
2018-05-25T05:46:25.696Z,99.99
2018-05-25T05:47:04.696Z,99.99
2018-05-25T05:48:04.714Z,99.99
2018-05-25T05:49:04.716Z,99.99
2018-05-25T05:50:04.712Z,99.99
2018-05-25T05:51:04.734Z,99.99
2018-05-25T05:52:25.760Z,99.99
2018-05-25T05:53:04.752Z,99.99
2018-05-25T05:54:04.783Z,99.99
2018-05-25T05:55:04.781Z,99.99
2018-05-25T05:56:04.787Z,99.99
2018-05-25T05:57:04.809Z,99.99
2018-05-25T05:58:25.828Z,99.99
2018-05-25T05:59:04.830Z,99.99
2018-05-25T06:00:04.824Z,99.99
2018-05-25T06:01:04.835Z,99.99
2018-05-25T06:02:04.852Z,99.99
2018-05-25T06:03:04.875Z,99.99
2018-05-25T06:04:25.929Z,99.99
2018-05-25T06:05:04.887Z,99.99
2018-05-25T06:06:04.901Z,99.99
2018-05-25T06:07:04.912Z,99.99
2018-05-25T06:08:04.911Z,99.99
2018-05-25T06:09:04.950Z,99.99
2018-05-25T06:10:25.962Z,99.99
2018-05-25T06:11:04.943Z,99.99
2018-05-25T06:12:04.971Z,99.99
2018-05-25T06:13:04.962Z,99.99
2018-05-25T06:14:04.979Z,99.99
2018-05-25T06:15:04.988Z,99.99
2018-05-25T06:16:26.019Z,99.99
2018-05-25T06:17:05.015Z,99.99
2018-05-25T06:18:05.033Z,99.99
2018-05-25T06:19:05.036Z,99.99
2018-05-25T06:20:05.062Z,99.99
2018-05-25T06:21:05.053Z,99.99
2018-05-25T06:22:26.087Z,99.99
2018-05-25T06:23:05.078Z,99.99
2018-05-25T06:24:05.088Z,99.99
2018-05-25T06:25:05.105Z,99.99
2018-05-25T06:26:05.111Z,99.99
2018-05-25T06:27:05.124Z,99.99
2018-05-25T06:28:26.147Z,99.99
2018-05-25T06:29:05.149Z,99.99
2018-05-25T06:30:05.171Z,99.99
2018-05-25T06:31:05.172Z,99.99
2018-05-25T06:32:05.185Z,99.99
2018-05-25T06:33:05.202Z,99.99
2018-05-25T06:34:26.218Z,99.99
2018-05-25T06:35:05.220Z,99.99
2018-05-25T06:36:05.238Z,99.99
2018-05-25T06:37:05.238Z,99.99
2018-05-25T06:38:05.250Z,99.99
2018-05-25T06:39:05.273Z,99.99
2018-05-25T06:40:26.276Z,99.99
2018-05-25T06:41:05.294Z,99.99
2018-05-25T06:42:05.300Z,99.99
2018-05-25T06:43:05.301Z,99.99
2018-05-25T06:44:05.317Z,99.99
2018-05-25T06:45:05.325Z,99.99
2018-05-25T06:46:26.358Z,99.99
2018-05-25T06:47:05.345Z,99.99
2018-05-25T06:48:05.362Z,99.99
2018-05-25T06:49:05.373Z,99.99
2018-05-25T06:50:05.385Z,99.99
2018-05-25T06:51:05.387Z,99.99
2018-05-25T06:52:26.417Z,99.99
2018-05-25T06:53:05.420Z,99.99
2018-05-25T06:54:05.436Z,99.99
2018-05-25T06:55:05.438Z,99.99
2018-05-25T06:56:05.447Z,99.99
2018-05-25T06:57:05.464Z,99.99
2018-05-25T06:58:26.499Z,99.99
2018-05-25T06:59:05.504Z,99.99
2018-05-25T07:00:05.491Z,99.99
2018-05-25T07:01:05.512Z,99.99
2018-05-25T07:02:05.531Z,99.99
2018-05-25T07:03:05.521Z,99.99
2018-05-25T07:04:26.555Z,99.99
2018-05-25T07:05:05.551Z,99.99
2018-05-25T07:06:05.587Z,99.99
2018-05-25T07:07:05.579Z,99.99
2018-05-25T07:08:05.609Z,99.99
2018-05-25T07:09:05.593Z,99.99
2018-05-25T07:10:26.611Z,99.99
2018-05-25T07:11:05.617Z,99.99
2018-05-25T07:12:05.625Z,99.99
2018-05-25T07:13:05.641Z,99.99
2018-05-25T07:14:05.666Z,99.99
2018-05-25T07:15:05.665Z,99.99
2018-05-25T07:16:26.689Z,99.99
2018-05-25T07:17:05.802Z,99.99
2018-05-25T07:18:05.699Z,99.99
2018-05-25T07:19:05.711Z,99.99
2018-05-25T07:20:05.725Z,99.99
2018-05-25T07:21:05.769Z,99.99
2018-05-25T07:22:26.764Z,99.99
2018-05-25T07:23:05.751Z,99.99
2018-05-25T07:24:05.788Z,99.99
2018-05-25T07:25:05.773Z,99.99
2018-05-25T07:26:05.787Z,99.99
2018-05-25T07:27:05.797Z,99.99
2018-05-25T07:28:26.822Z,99.99
2018-05-25T07:29:05.826Z,99.99
2018-05-25T07:30:05.842Z,99.99
2018-05-25T07:31:05.854Z,99.99
2018-05-25T07:32:05.865Z,99.99
2018-05-25T07:33:05.870Z,99.99
2018-05-25T07:34:26.895Z,99.99
2018-05-25T07:35:05.900Z,99.99
2018-05-25T07:36:05.902Z,99.99
2018-05-25T07:37:05.913Z,99.99
2018-05-25T07:38:05.927Z,99.99
2018-05-25T07:39:05.939Z,99.99
2018-05-25T07:40:26.962Z,99.99
2018-05-25T07:41:05.969Z,99.99
2018-05-25T07:42:05.978Z,99.99
2018-05-25T07:43:05.988Z,99.99
2018-05-25T07:44:05.999Z,99.99
2018-05-25T07:45:06.034Z,99.99
2018-05-25T07:46:27.022Z,99.99
2018-05-25T07:47:06.032Z,99.99
2018-05-25T07:48:06.034Z,99.99
2018-05-25T07:49:06.049Z,99.99
2018-05-25T07:50:06.070Z,99.99
2018-05-25T07:51:06.080Z,99.99
2018-05-25T07:52:27.105Z,99.99
2018-05-25T07:53:06.097Z,99.99
2018-05-25T07:54:06.116Z,99.99
2018-05-25T07:55:06.138Z,99.99
2018-05-25T07:56:06.140Z,99.99
2018-05-25T07:57:06.155Z,99.99
2018-05-25T07:58:27.170Z,99.99
2018-05-25T07:59:06.170Z,99.99
2018-05-25T08:00:06.191Z,99.99
2018-05-25T08:01:06.206Z,99.99
2018-05-25T08:02:06.208Z,99.99
2018-05-25T08:03:06.224Z,99.99
2018-05-25T08:04:27.247Z,99.99
2018-05-25T08:05:06.247Z,99.99
2018-05-25T08:06:06.258Z,99.99
2018-05-25T08:07:06.276Z,99.99
2018-05-25T08:08:06.281Z,99.99
2018-05-25T08:09:06.294Z,99.99
2018-05-25T08:10:27.315Z,99.99
2018-05-25T08:11:06.309Z,99.99
2018-05-25T08:12:06.326Z,99.99
2018-05-25T08:13:06.341Z,99.99
2018-05-25T08:14:06.345Z,99.99
2018-05-25T08:15:06.371Z,99.99
2018-05-25T08:16:27.386Z,99.99
2018-05-25T08:17:06.391Z,99.99
2018-05-25T08:18:06.411Z,99.99
2018-05-25T08:19:06.416Z,99.99
2018-05-25T08:20:06.432Z,99.99
2018-05-25T08:21:06.458Z,99.99
2018-05-25T08:22:27.465Z,99.99
2018-05-25T08:23:06.453Z,99.99
2018-05-25T08:24:06.487Z,99.99
2018-05-25T08:25:06.494Z,99.99
2018-05-25T08:26:06.489Z,99.99
2018-05-25T08:27:06.510Z,99.99
2018-05-25T08:28:27.539Z,99.99
2018-05-25T08:29:06.541Z,99.99
2018-05-25T08:30:06.573Z,99.99
2018-05-25T08:31:06.562Z,99.99
2018-05-25T08:32:06.574Z,99.99
2018-05-25T08:33:06.575Z,99.99
2018-05-25T08:34:27.619Z,99.99
2018-05-25T08:35:06.615Z,99.99
2018-05-25T08:36:06.624Z,99.99
2018-05-25T08:37:06.640Z,99.99
2018-05-25T08:38:06.660Z,99.99
2018-05-25T08:39:06.658Z,99.99
2018-05-25T08:40:27.677Z,99.99
2018-05-25T08:41:06.676Z,99.99
2018-05-25T08:42:06.703Z,99.99
2018-05-25T08:43:06.713Z,99.11
2018-05-25T08:44:06.714Z,98.10
2018-05-25T08:45:06.735Z,98.10
2018-05-25T08:46:27.760Z,97.52
2018-05-25T08:47:06.779Z,94.15
2018-05-25T08:48:06.767Z,94.44
2018-05-25T08:49:06.792Z,95.50
2018-05-25T08:50:06.794Z,95.02
2018-05-25T08:51:06.816Z,95.07
2018-05-25T08:52:27.835Z,97.81
2018-05-25T08:53:06.828Z,97.72
2018-05-25T08:54:06.838Z,95.02
2018-05-25T08:55:06.905Z,91.94
2018-05-25T08:56:06.872Z,93.09
2018-05-25T08:57:06.887Z,94.25
2018-05-25T08:58:27.912Z,94.54
2018-05-25T08:59:06.900Z,94.06
2018-05-25T09:00:06.934Z,93.00
2018-05-25T09:01:06.938Z,89.53
2018-05-25T09:02:06.944Z,91.84
2018-05-25T09:03:06.960Z,89.63
2018-05-25T09:04:27.978Z,91.55
2018-05-25T09:05:06.982Z,90.50
2018-05-25T09:06:06.992Z,91.84
2018-05-25T09:07:07.010Z,92.94
2018-05-25T09:08:07.010Z,91.50
2018-05-25T09:09:07.038Z,93.52
2018-05-25T09:10:28.059Z,90.59
2018-05-25T09:11:07.088Z,90.83
2018-05-25T09:12:07.070Z,90.54
2018-05-25T09:13:07.079Z,88.13
2018-05-25T09:14:07.098Z,86.25
2018-05-25T09:15:07.129Z,86.88
2018-05-25T09:16:28.141Z,86.44
2018-05-25T09:17:07.163Z,85.47
2018-05-25T09:18:07.156Z,84.61
2018-05-25T09:19:07.159Z,86.44
2018-05-25T09:20:07.168Z,91.36
2018-05-25T09:21:07.196Z,86.92
2018-05-25T09:22:28.204Z,89.14
2018-05-25T09:23:07.215Z,88.17
2018-05-25T09:24:07.232Z,88.75
2018-05-25T09:25:07.227Z,88.75
2018-05-25T09:26:07.249Z,87.12
2018-05-25T09:27:07.260Z,88.17
2018-05-25T09:28:28.302Z,86.11
2018-05-25T09:29:07.281Z,87.55
2018-05-25T09:30:07.301Z,86.88
2018-05-25T09:31:07.313Z,87.74
2018-05-25T09:32:07.328Z,87.79
2018-05-25T09:33:07.341Z,88.75
2018-05-25T09:34:28.370Z,89.91
2018-05-25T09:35:07.376Z,86.05
2018-05-25T09:36:07.389Z,87.21
2018-05-25T09:37:07.398Z,84.42
2018-05-25T09:38:07.398Z,84.32
2018-05-25T09:39:07.416Z,87.21
2018-05-25T09:40:28.446Z,85.77
2018-05-25T09:41:07.439Z,84.90
2018-05-25T09:42:07.466Z,87.12
2018-05-25T09:43:07.476Z,83.78
2018-05-25T09:44:07.484Z,84.46
2018-05-25T09:45:07.508Z,85.33
2018-05-25T09:46:28.516Z,84.84
2018-05-25T09:47:07.530Z,84.46
2018-05-25T09:48:07.548Z,84.84
2018-05-25T09:49:07.554Z,84.65
2018-05-25T09:50:07.565Z,84.89
2018-05-25T09:51:07.574Z,84.41
2018-05-25T09:52:28.611Z,81.22
2018-05-25T09:53:07.605Z,81.51
2018-05-25T09:54:07.621Z,82.76
2018-05-25T09:55:07.642Z,83.53
2018-05-25T09:56:07.705Z,81.90
2018-05-25T09:57:07.672Z,79.10
2018-05-25T09:58:28.677Z,82.86
2018-05-25T09:59:07.677Z,81.90
2018-05-25T10:00:07.701Z,80.64
2018-05-25T10:01:07.714Z,82.28
2018-05-25T10:02:07.729Z,82.76
2018-05-25T10:03:07.759Z,78.61
2018-05-25T10:04:28.758Z,77.07
2018-05-25T10:05:07.766Z,77.55
2018-05-25T10:06:07.785Z,77.84
2018-05-25T10:07:07.786Z,76.59
2018-05-25T10:08:07.799Z,77.26
2018-05-25T10:09:07.823Z,76.59
2018-05-25T10:10:28.857Z,77.65
2018-05-25T10:11:07.836Z,78.42
2018-05-25T10:12:07.865Z,79.10
2018-05-25T10:13:07.887Z,78.86
2018-05-25T10:14:07.882Z,79.35
2018-05-25T10:15:07.907Z,77.42
2018-05-25T10:16:28.922Z,78.77
2018-05-25T10:17:07.915Z,78.13
2018-05-25T10:18:07.943Z,80.16
2018-05-25T10:19:07.962Z,81.90
2018-05-25T10:20:07.969Z,81.99
2018-05-25T10:21:07.979Z,83.92
2018-05-25T10:22:29.001Z,82.48
2018-05-25T10:23:07.999Z,84.50
2018-05-25T10:24:08.021Z,81.90
2018-05-25T10:25:08.026Z,81.02
2018-05-25T10:26:08.065Z,84.59
2018-05-25T10:27:08.057Z,83.63
2018-05-25T10:28:29.082Z,80.83
2018-05-25T10:29:08.090Z,75.72
2018-05-25T10:30:08.097Z,77.78
2018-05-25T10:31:08.110Z,83.77
2018-05-25T10:32:08.132Z,84.64
2018-05-25T10:33:08.140Z,85.70
2018-05-25T10:34:29.164Z,92.16
2018-05-25T10:35:08.240Z,87.82
2018-05-25T10:36:08.185Z,89.56
2018-05-25T10:37:08.221Z,82.42
2018-05-25T10:38:08.211Z,78.46
2018-05-25T10:39:08.225Z,78.66
2018-05-25T10:40:29.249Z,82.61
2018-05-25T10:41:08.298Z,81.30
2018-05-25T10:42:08.263Z,83.96
2018-05-25T10:43:08.271Z,79.72
2018-05-25T10:44:08.294Z,78.31
2018-05-25T10:45:08.318Z,78.69
2018-05-25T10:46:29.328Z,85.06
2018-05-25T10:47:08.333Z,80.05
2018-05-25T10:48:08.351Z,81.20
2018-05-25T10:49:08.367Z,74.93
2018-05-25T10:50:08.379Z,76.61
2018-05-25T10:51:08.405Z,80.95
2018-05-25T10:52:29.427Z,73.96
2018-05-25T10:53:08.439Z,77.44
2018-05-25T10:54:08.428Z,82.07
2018-05-25T10:55:08.462Z,77.76
2018-05-25T10:56:08.473Z,75.54
2018-05-25T10:57:08.475Z,78.83
2018-05-25T10:58:29.505Z,82.60
2018-05-25T10:59:08.497Z,75.93
2018-05-25T11:00:08.519Z,74.71
2018-05-25T11:01:08.589Z,73.55
2018-05-25T11:02:08.543Z,72.91
2018-05-25T11:03:08.558Z,79.49
2018-05-25T11:04:29.586Z,75.43
2018-05-25T11:05:08.589Z,78.52
2018-05-25T11:06:08.601Z,72.33
2018-05-25T11:07:08.613Z,68.95
2018-05-25T11:08:08.638Z,68.95
2018-05-25T11:09:08.654Z,65.75
2018-05-25T11:10:29.667Z,61.21
2018-05-25T11:11:08.670Z,61.92
2018-05-25T11:12:08.688Z,62.30
2018-05-25T11:13:08.700Z,60.17
2018-05-25T11:14:08.745Z,59.21
2018-05-25T11:15:08.732Z,57.86
2018-05-25T11:16:29.774Z,61.33
2018-05-25T11:17:08.760Z,60.17
2018-05-25T11:18:08.774Z,64.82
2018-05-25T11:19:08.796Z,70.86
2018-05-25T11:20:08.819Z,63.21
2018-05-25T11:21:08.817Z,61.95
2018-05-25T11:22:29.856Z,68.85
2018-05-25T11:23:08.854Z,65.40
2018-05-25T11:24:08.892Z,62.82
2018-05-25T11:25:08.887Z,59.64
2018-05-25T11:26:08.926Z,61.94
2018-05-25T11:27:08.927Z,57.18
2018-05-25T11:28:29.951Z,58.50
2018-05-25T11:29:08.947Z,58.72
2018-05-25T11:30:08.976Z,52.23
2018-05-25T11:31:08.993Z,50.04
2018-05-25T11:32:09.009Z,46.93
2018-05-25T11:33:09.024Z,46.95
2018-05-25T11:34:30.652Z,50.09
2018-05-25T11:35:09.051Z,50.78
2018-05-25T11:36:09.083Z,48.88
2018-05-25T11:37:09.094Z,50.04
2018-05-25T11:38:09.132Z,51.07
2018-05-25T11:39:09.140Z,47.75
2018-05-25T11:40:30.181Z,45.16
2018-05-25T11:41:09.182Z,45.10
2018-05-25T11:42:09.209Z,49.02
2018-05-25T11:43:09.230Z,42.56
2018-05-25T11:44:09.265Z,39.14
2018-05-25T11:45:09.274Z,43.27
2018-05-25T11:46:31.128Z,43.80
2018-05-25T11:47:09.320Z,43.62
2018-05-25T11:48:09.345Z,41.56
2018-05-25T11:49:10.477Z,43.82
2018-05-25T11:50:09.396Z,37.35
2018-05-25T11:51:09.416Z,36.66
2018-05-25T11:52:30.458Z,35.89
2018-05-25T11:53:09.468Z,35.03
2018-05-25T11:54:09.489Z,40.25
2018-05-25T11:55:09.512Z,37.42
2018-05-25T11:56:09.538Z,34.58
2018-05-25T11:57:12.175Z,35.66
2018-05-25T11:58:30.606Z,36.05
2018-05-25T11:59:09.937Z,40.86
2018-05-25T12:00:11.748Z,39.70
2018-05-25T12:01:11.082Z,36.18
2018-05-25T12:02:10.709Z,37.08
2018-05-25T12:03:09.725Z,37.85
2018-05-25T12:04:31.872Z,38.74
2018-05-25T12:05:09.778Z,33.02
2018-05-25T12:06:10.959Z,33.38
2018-05-25T12:07:10.281Z,34.78
2018-05-25T12:08:09.861Z,34.99
2018-05-25T12:09:09.891Z,35.20
2018-05-25T12:10:30.933Z,36.20
2018-05-25T12:11:09.948Z,32.95
2018-05-25T12:12:09.993Z,33.44
2018-05-25T12:13:10.002Z,33.13
2018-05-25T12:14:10.036Z,34.92
2018-05-25T12:15:10.059Z,32.95
2018-05-25T12:16:31.122Z,34.13
2018-05-25T12:17:10.126Z,34.82
2018-05-25T12:18:10.148Z,35.06
2018-05-25T12:19:10.177Z,34.69
2018-05-25T12:20:10.210Z,33.72
2018-05-25T12:21:10.237Z,33.65
2018-05-25T12:22:31.273Z,33.67
2018-05-25T12:23:10.296Z,31.31
2018-05-25T12:24:10.345Z,32.69
2018-05-25T12:25:10.356Z,32.79
2018-05-25T12:26:10.371Z,36.05
2018-05-25T12:27:10.415Z,37.45
2018-05-25T12:28:31.459Z,31.03
2018-05-25T12:29:10.469Z,35.08
2018-05-25T12:30:10.500Z,38.67
2018-05-25T12:31:10.538Z,33.29
2018-05-25T12:32:10.555Z,33.49
2018-05-25T12:33:11.179Z,32.89
2018-05-25T12:34:31.639Z,33.89
2018-05-25T12:35:10.648Z,29.57
2018-05-25T12:36:10.674Z,32.14
2018-05-25T12:37:10.710Z,31.67
2018-05-25T12:38:10.728Z,27.62
2018-05-25T12:39:10.761Z,27.20
2018-05-25T12:40:31.845Z,28.00
2018-05-25T12:41:10.816Z,28.88
2018-05-25T12:42:10.853Z,30.27
2018-05-25T12:43:10.885Z,27.61
2018-05-25T12:44:10.920Z,27.72
2018-05-25T12:45:10.939Z,30.51
2018-05-25T12:46:31.992Z,29.34
2018-05-25T12:47:11.004Z,27.26
2018-05-25T12:48:11.029Z,28.55
2018-05-25T12:49:11.061Z,31.13
2018-05-25T12:50:11.096Z,28.96
2018-05-25T12:51:11.127Z,28.96
2018-05-25T12:52:32.174Z,27.66