createdAt,value
2019-03-29T00:00:48.517Z,1023.82
2019-03-29T00:01:48.573Z,1023.83
2019-03-29T00:02:48.481Z,1023.85
2019-03-29T00:03:48.540Z,1023.88
2019-03-29T00:04:48.517Z,1023.90
2019-03-29T00:05:48.443Z,1023.88
2019-03-29T00:06:48.520Z,1023.90
2019-03-29T00:07:48.523Z,1023.88
2019-03-29T00:08:48.491Z,1023.87
2019-03-29T00:09:48.446Z,1023.88
2019-03-29T00:10:48.520Z,1023.90
2019-03-29T00:11:48.517Z,1023.88
2019-03-29T00:12:48.509Z,1023.88
2019-03-29T00:13:49.347Z,1023.88
2019-03-29T00:14:48.438Z,1023.90
2019-03-29T00:15:48.515Z,1023.86
2019-03-29T00:16:48.481Z,1023.86
2019-03-29T00:17:48.391Z,1023.86
2019-03-29T00:18:48.467Z,1023.87
2019-03-29T00:19:48.513Z,1023.82
2019-03-29T00:20:48.460Z,1023.86
2019-03-29T00:21:48.488Z,1023.83
2019-03-29T00:22:48.455Z,1023.85
2019-03-29T00:23:49.133Z,1023.86
2019-03-29T00:24:48.538Z,1023.85
2019-03-29T00:25:48.533Z,1023.85
2019-03-29T00:26:48.531Z,1023.86
2019-03-29T00:27:48.531Z,1023.83
2019-03-29T00:28:48.474Z,1023.78
2019-03-29T00:29:48.550Z,1023.77
2019-03-29T00:30:48.480Z,1023.75
2019-03-29T00:31:48.496Z,1023.74
2019-03-29T00:32:48.534Z,1023.74
2019-03-29T00:33:48.469Z,1023.76
2019-03-29T00:34:48.480Z,1023.67
2019-03-29T00:35:48.470Z,1023.69
2019-03-29T00:36:48.540Z,1023.65
2019-03-29T00:37:53.723Z,1023.66
2019-03-29T00:38:48.997Z,1023.63
2019-03-29T00:39:48.544Z,1023.61
2019-03-29T00:40:48.552Z,1023.62
2019-03-29T00:41:48.536Z,1023.59
2019-03-29T00:42:48.601Z,1023.59
2019-03-29T00:43:48.546Z,1023.58
2019-03-29T00:44:48.500Z,1023.57
2019-03-29T00:45:48.467Z,1023.58
2019-03-29T00:46:48.476Z,1023.55
2019-03-29T00:47:48.536Z,1023.52
2019-03-29T00:48:48.475Z,1023.51
2019-03-29T00:49:48.536Z,1023.50
2019-03-29T00:50:48.468Z,1023.53
2019-03-29T00:51:48.558Z,1023.49
2019-03-29T00:52:48.479Z,1023.47
2019-03-29T00:53:48.638Z,1023.48
2019-03-29T00:54:48.493Z,1023.46
2019-03-29T00:55:48.518Z,1023.36
2019-03-29T00:56:48.569Z,1023.38
2019-03-29T00:57:48.565Z,1023.41
2019-03-29T00:58:48.892Z,1023.36
2019-03-29T00:59:48.645Z,1023.34
2019-03-29T01:00:48.506Z,1023.36
2019-03-29T01:01:48.500Z,1023.35
2019-03-29T01:02:48.489Z,1023.30
2019-03-29T01:03:48.565Z,1023.27
2019-03-29T01:04:48.499Z,1023.26
2019-03-29T01:05:48.500Z,1023.25
2019-03-29T01:06:48.490Z,1023.26
2019-03-29T01:07:48.571Z,1023.24
2019-03-29T01:08:48.512Z,1023.25
2019-03-29T01:09:48.563Z,1023.21
2019-03-29T01:10:48.906Z,1023.18
2019-03-29T01:11:48.426Z,1023.17
2019-03-29T01:12:48.412Z,1023.18
2019-03-29T01:13:48.417Z,1023.14
2019-03-29T01:14:48.446Z,1023.16
2019-03-29T01:15:48.510Z,1023.19
2019-03-29T01:16:48.446Z,1023.18
2019-03-29T01:17:48.389Z,1023.18
2019-03-29T01:18:48.481Z,1023.14
2019-03-29T01:19:48.460Z,1023.15
2019-03-29T01:20:48.736Z,1023.13
2019-03-29T01:21:48.560Z,1023.14
2019-03-29T01:22:48.566Z,1023.09
2019-03-29T01:23:49.262Z,1023.08
2019-03-29T01:24:48.450Z,1023.09
2019-03-29T01:25:48.564Z,1023.06
2019-03-29T01:26:48.566Z,1023.08
2019-03-29T01:27:48.505Z,1023.07
2019-03-29T01:28:48.565Z,1023.07
2019-03-29T01:29:48.512Z,1023.07
2019-03-29T01:30:48.914Z,1023.05
2019-03-29T01:31:48.553Z,1023.01
2019-03-29T01:32:48.527Z,1023.00
2019-03-29T01:33:48.424Z,1023.05
2019-03-29T01:34:48.467Z,1023.03
2019-03-29T01:35:48.478Z,1022.97
2019-03-29T01:36:48.497Z,1022.94
2019-03-29T01:37:48.430Z,1022.96
2019-03-29T01:38:48.530Z,1022.95
2019-03-29T01:39:48.521Z,1022.96
2019-03-29T01:40:48.558Z,1022.95
2019-03-29T01:41:48.525Z,1022.95
2019-03-29T01:42:48.597Z,1022.95
2019-03-29T01:43:48.590Z,1022.95
2019-03-29T01:44:48.598Z,1022.98
2019-03-29T01:45:48.537Z,1022.95
2019-03-29T01:46:48.617Z,1022.95
2019-03-29T01:47:48.597Z,1022.90
2019-03-29T01:48:49.064Z,1022.95
2019-03-29T01:49:48.600Z,1022.93
2019-03-29T01:50:48.540Z,1022.90
2019-03-29T01:51:48.513Z,1022.92
2019-03-29T01:52:48.508Z,1022.95
2019-03-29T01:53:48.457Z,1022.95
2019-03-29T01:54:48.488Z,1022.94
2019-03-29T01:55:48.879Z,1022.95
2019-03-29T01:56:48.455Z,1022.94
2019-03-29T01:57:48.490Z,1022.90
2019-03-29T01:58:48.577Z,1022.93
2019-03-29T01:59:48.578Z,1022.92
2019-03-29T02:00:48.475Z,1022.92
2019-03-29T02:01:48.523Z,1022.91
2019-03-29T02:02:48.571Z,1022.94
2019-03-29T02:03:48.528Z,1022.90
2019-03-29T02:04:48.530Z,1022.90
2019-03-29T02:05:48.608Z,1022.87
2019-03-29T02:06:48.612Z,1022.89
2019-03-29T02:07:48.567Z,1022.88
2019-03-29T02:08:48.537Z,1022.83
2019-03-29T02:09:48.629Z,1022.84
2019-03-29T02:10:49.008Z,1022.88
2019-03-29T02:11:48.597Z,1022.86
2019-03-29T02:12:48.534Z,1022.85
2019-03-29T02:13:48.604Z,1022.83
2019-03-29T02:14:48.528Z,1022.79
2019-03-29T02:15:48.601Z,1022.79
2019-03-29T02:16:48.603Z,1022.77
2019-03-29T02:17:48.530Z,1022.77
2019-03-29T02:18:48.611Z,1022.81
2019-03-29T02:19:48.534Z,1022.81
2019-03-29T02:20:49.371Z,1022.81
2019-03-29T02:21:48.534Z,1022.80
2019-03-29T02:22:48.665Z,1022.80
2019-03-29T02:23:48.544Z,1022.84
2019-03-29T02:24:49.904Z,1022.77
2019-03-29T02:25:48.539Z,1022.76
2019-03-29T02:26:48.609Z,1022.75
2019-03-29T02:27:48.611Z,1022.73
2019-03-29T02:28:48.574Z,1022.74
2019-03-29T02:29:48.616Z,1022.73
2019-03-29T02:30:48.550Z,1022.71
2019-03-29T02:31:48.614Z,1022.68
2019-03-29T02:32:48.615Z,1022.71
2019-03-29T02:33:48.924Z,1022.69
2019-03-29T02:34:48.554Z,1022.65
2019-03-29T02:35:48.641Z,1022.68
2019-03-29T02:36:48.620Z,1022.65
2019-03-29T02:37:48.615Z,1022.68
2019-03-29T02:38:55.682Z,1022.67
2019-03-29T02:39:48.622Z,1022.71
2019-03-29T02:40:48.619Z,1022.65
2019-03-29T02:41:48.620Z,1022.64
2019-03-29T02:42:48.572Z,1022.69
2019-03-29T02:43:48.624Z,1022.68
2019-03-29T02:44:48.554Z,1022.68
2019-03-29T02:45:48.521Z,1022.65
2019-03-29T02:46:48.566Z,1022.67
2019-03-29T02:47:48.830Z,1022.69
2019-03-29T02:48:48.561Z,1022.68
2019-03-29T02:49:48.627Z,1022.73
2019-03-29T02:50:48.695Z,1022.67
2019-03-29T02:51:48.638Z,1022.66
2019-03-29T02:52:48.577Z,1022.63
2019-03-29T02:53:48.592Z,1022.68
2019-03-29T02:54:48.511Z,1022.66
2019-03-29T02:55:48.631Z,1022.63
2019-03-29T02:56:48.632Z,1022.65
2019-03-29T02:57:48.619Z,1022.65
2019-03-29T02:58:48.630Z,1022.64
2019-03-29T02:59:48.548Z,1022.63
2019-03-29T03:00:48.575Z,1022.65
2019-03-29T03:01:48.588Z,1022.69
2019-03-29T03:02:48.574Z,1022.69
2019-03-29T03:03:48.586Z,1022.66
2019-03-29T03:04:48.602Z,1022.62
2019-03-29T03:05:48.584Z,1022.61
2019-03-29T03:06:48.594Z,1022.60
2019-03-29T03:07:48.671Z,1022.62
2019-03-29T03:08:48.649Z,1022.64
2019-03-29T03:09:48.587Z,1022.64
2019-03-29T03:10:48.652Z,1022.66
2019-03-29T03:11:48.576Z,1022.66
2019-03-29T03:12:48.638Z,1022.66
2019-03-29T03:13:48.624Z,1022.62
2019-03-29T03:14:48.639Z,1022.59
2019-03-29T03:15:48.640Z,1022.62
2019-03-29T03:16:48.522Z,1022.62
2019-03-29T03:17:48.551Z,1022.58
2019-03-29T03:18:48.530Z,1022.59
2019-03-29T03:19:48.595Z,1022.56
2019-03-29T03:20:48.613Z,1022.61
2019-03-29T03:21:48.595Z,1022.63
2019-03-29T03:22:48.597Z,1022.56
2019-03-29T03:23:48.608Z,1022.57
2019-03-29T03:24:48.605Z,1022.57
2019-03-29T03:25:48.630Z,1022.56
2019-03-29T03:26:48.611Z,1022.58
2019-03-29T03:27:48.521Z,1022.55
2019-03-29T03:28:48.604Z,1022.58
2019-03-29T03:29:48.792Z,1022.59
2019-03-29T03:30:48.642Z,1022.58
2019-03-29T03:31:48.579Z,1022.60
2019-03-29T03:32:48.669Z,1022.52
2019-03-29T03:33:48.610Z,1022.54
2019-03-29T03:34:48.679Z,1022.54
2019-03-29T03:35:48.692Z,1022.58
2019-03-29T03:36:48.669Z,1022.55
2019-03-29T03:37:48.668Z,1022.51
2019-03-29T03:38:48.669Z,1022.52
2019-03-29T03:39:48.681Z,1022.53
2019-03-29T03:40:48.600Z,1022.57
2019-03-29T03:41:48.692Z,1022.53
2019-03-29T03:42:48.678Z,1022.54
2019-03-29T03:43:48.683Z,1022.51
2019-03-29T03:44:48.686Z,1022.50
2019-03-29T03:45:48.611Z,1022.51
2019-03-29T03:46:48.737Z,1022.48
2019-03-29T03:47:48.617Z,1022.46
2019-03-29T03:48:48.688Z,1022.50
2019-03-29T03:49:48.567Z,1022.50
2019-03-29T03:50:48.631Z,1022.48
2019-03-29T03:51:48.574Z,1022.48
2019-03-29T03:52:48.606Z,1022.45
2019-03-29T03:53:48.665Z,1022.48
2019-03-29T03:54:48.602Z,1022.46
2019-03-29T03:55:48.830Z,1022.40
2019-03-29T03:56:48.619Z,1022.36
2019-03-29T03:57:48.678Z,1022.38
2019-03-29T03:58:48.622Z,1022.36
2019-03-29T03:59:48.674Z,1022.37
2019-03-29T04:00:48.681Z,1022.34
2019-03-29T04:01:48.613Z,1022.34
2019-03-29T04:02:48.689Z,1022.38
2019-03-29T04:03:48.585Z,1022.38
2019-03-29T04:04:48.623Z,1022.35
2019-03-29T04:05:48.645Z,1022.37
2019-03-29T04:06:48.640Z,1022.35
2019-03-29T04:07:48.621Z,1022.37
2019-03-29T04:08:48.705Z,1022.38
2019-03-29T04:09:50.581Z,1022.42
2019-03-29T04:10:48.701Z,1022.38
2019-03-29T04:11:48.712Z,1022.38
2019-03-29T04:12:48.634Z,1022.37
2019-03-29T04:13:48.625Z,1022.38
2019-03-29T04:14:48.692Z,1022.42
2019-03-29T04:15:48.636Z,1022.41
2019-03-29T04:16:48.639Z,1022.40
2019-03-29T04:17:48.648Z,1022.37
2019-03-29T04:18:48.635Z,1022.39
2019-03-29T04:19:48.701Z,1022.40
2019-03-29T04:20:48.705Z,1022.41
2019-03-29T04:21:48.649Z,1022.45
2019-03-29T04:22:48.600Z,1022.44
2019-03-29T04:23:48.586Z,1022.48
2019-03-29T04:24:48.568Z,1022.49
2019-03-29T04:25:48.594Z,1022.50
2019-03-29T04:26:48.638Z,1022.49
2019-03-29T04:27:48.661Z,1022.49
2019-03-29T04:29:03.280Z,1022.49
2019-03-29T04:29:48.599Z,1022.51
2019-03-29T04:30:48.685Z,1022.50
2019-03-29T04:31:48.624Z,1022.47
2019-03-29T04:32:48.711Z,1022.52
2019-03-29T04:33:48.711Z,1022.54
2019-03-29T04:34:48.725Z,1022.55
2019-03-29T04:35:48.636Z,1022.59
2019-03-29T04:36:48.718Z,1022.57
2019-03-29T04:37:48.651Z,1022.56
2019-03-29T04:38:48.659Z,1022.59
2019-03-29T04:40:07.223Z,1022.57
2019-03-29T04:40:48.644Z,1022.56
2019-03-29T04:41:48.718Z,1022.53
2019-03-29T04:42:48.723Z,1022.51
2019-03-29T04:43:48.718Z,1022.50
2019-03-29T04:44:48.724Z,1022.50
2019-03-29T04:45:48.662Z,1022.51
2019-03-29T04:46:48.646Z,1022.48
2019-03-29T04:47:48.711Z,1022.49
2019-03-29T04:48:48.722Z,1022.53
2019-03-29T04:49:48.726Z,1022.55
2019-03-29T04:50:48.736Z,1022.56
2019-03-29T04:51:48.723Z,1022.56
2019-03-29T04:52:48.638Z,1022.54
2019-03-29T04:53:48.644Z,1022.54
2019-03-29T04:54:48.714Z,1022.49
2019-03-29T04:55:48.720Z,1022.52
2019-03-29T04:56:48.713Z,1022.51
2019-03-29T04:57:48.714Z,1022.51
2019-03-29T04:58:48.712Z,1022.51
2019-03-29T04:59:48.716Z,1022.43
2019-03-29T05:00:48.658Z,1022.50
2019-03-29T05:01:48.659Z,1022.55
2019-03-29T05:02:48.652Z,1022.52
2019-03-29T05:03:48.698Z,1022.51
2019-03-29T05:04:48.652Z,1022.51
2019-03-29T05:05:48.610Z,1022.50
2019-03-29T05:06:48.677Z,1022.54
2019-03-29T05:07:48.682Z,1022.54
2019-03-29T05:08:48.672Z,1022.56
2019-03-29T05:09:48.733Z,1022.54
2019-03-29T05:10:48.608Z,1022.52
2019-03-29T05:11:48.665Z,1022.49
2019-03-29T05:12:48.634Z,1022.48
2019-03-29T05:13:48.726Z,1022.48
2019-03-29T05:14:48.726Z,1022.46
2019-03-29T05:15:48.669Z,1022.49
2019-03-29T05:16:48.712Z,1022.44
2019-03-29T05:17:48.620Z,1022.40
2019-03-29T05:18:48.726Z,1022.45
2019-03-29T05:19:48.715Z,1022.45
2019-03-29T05:20:48.629Z,1022.45
2019-03-29T05:21:48.603Z,1022.49
2019-03-29T05:22:48.750Z,1022.42
2019-03-29T05:23:48.745Z,1022.42
2019-03-29T05:24:48.672Z,1022.47
2019-03-29T05:25:48.702Z,1022.43
2019-03-29T05:26:48.673Z,1022.44
2019-03-29T05:27:48.678Z,1022.43
2019-03-29T05:28:48.758Z,1022.42
2019-03-29T05:29:48.809Z,1022.35
2019-03-29T05:30:48.738Z,1022.40
2019-03-29T05:31:48.749Z,1022.39
2019-03-29T05:32:48.664Z,1022.37
2019-03-29T05:33:48.668Z,1022.36
2019-03-29T05:34:48.663Z,1022.35
2019-03-29T05:35:48.664Z,1022.40
2019-03-29T05:36:48.655Z,1022.41
2019-03-29T05:37:48.654Z,1022.38
2019-03-29T05:38:48.653Z,1022.38
2019-03-29T05:39:48.742Z,1022.38
2019-03-29T05:40:48.742Z,1022.43
2019-03-29T05:41:48.679Z,1022.37
2019-03-29T05:42:48.734Z,1022.39
2019-03-29T05:43:48.624Z,1022.41
2019-03-29T05:44:48.744Z,1022.42
2019-03-29T05:45:48.625Z,1022.39
2019-03-29T05:46:48.655Z,1022.36
2019-03-29T05:47:48.682Z,1022.37
2019-03-29T05:48:48.692Z,1022.38
2019-03-29T05:49:48.727Z,1022.38
2019-03-29T05:50:48.756Z,1022.34
2019-03-29T05:51:48.656Z,1022.41
2019-03-29T05:52:48.632Z,1022.42
2019-03-29T05:53:48.650Z,1022.39
2019-03-29T05:54:48.719Z,1022.41
2019-03-29T05:55:48.704Z,1022.41
2019-03-29T05:56:48.662Z,1022.41
2019-03-29T05:57:48.754Z,1022.39
2019-03-29T05:58:48.659Z,1022.37
2019-03-29T05:59:48.697Z,1022.41
2019-03-29T06:00:48.751Z,1022.40
2019-03-29T06:01:48.699Z,1022.37
2019-03-29T06:02:48.687Z,1022.36
2019-03-29T06:03:48.664Z,1022.38
2019-03-29T06:04:48.724Z,1022.36
2019-03-29T06:05:48.704Z,1022.40
2019-03-29T06:06:48.718Z,1022.39
2019-03-29T06:07:48.766Z,1022.40
2019-03-29T06:08:48.711Z,1022.39
2019-03-29T06:09:48.669Z,1022.38
2019-03-29T06:10:49.752Z,1022.36
2019-03-29T06:11:48.769Z,1022.37
2019-03-29T06:12:48.706Z,1022.40
2019-03-29T06:13:48.722Z,1022.36
2019-03-29T06:14:48.710Z,1022.34
2019-03-29T06:15:48.847Z,1022.36
2019-03-29T06:16:48.726Z,1022.31
2019-03-29T06:17:49.280Z,1022.29
2019-03-29T06:18:48.787Z,1022.30
2019-03-29T06:19:48.709Z,1022.26
2019-03-29T06:20:48.708Z,1022.30
2019-03-29T06:21:48.718Z,1022.21
2019-03-29T06:22:48.687Z,1022.25
2019-03-29T06:23:48.721Z,1022.27
2019-03-29T06:24:48.763Z,1022.26
2019-03-29T06:25:48.689Z,1022.30
2019-03-29T06:26:48.763Z,1022.26
2019-03-29T06:27:48.775Z,1022.26
2019-03-29T06:28:48.770Z,1022.24
2019-03-29T06:29:48.680Z,1022.24
2019-03-29T06:30:48.677Z,1022.20
2019-03-29T06:31:48.712Z,1022.21
2019-03-29T06:32:48.795Z,1022.21
2019-03-29T06:33:48.752Z,1022.23
2019-03-29T06:34:48.726Z,1022.23
2019-03-29T06:35:48.791Z,1022.22
2019-03-29T06:36:48.724Z,1022.23
2019-03-29T06:37:48.786Z,1022.23
2019-03-29T06:38:48.799Z,1022.23
2019-03-29T06:39:48.801Z,1022.17
2019-03-29T06:41:01.785Z,1022.17
2019-03-29T06:41:48.729Z,1022.20
2019-03-29T06:42:48.797Z,1022.21
2019-03-29T06:43:48.790Z,1022.14
2019-03-29T06:44:48.809Z,1022.14
2019-03-29T06:45:48.807Z,1022.17
2019-03-29T06:46:48.871Z,1022.16
2019-03-29T06:47:48.730Z,1022.13
2019-03-29T06:48:48.802Z,1022.13
2019-03-29T06:49:48.813Z,1022.13
2019-03-29T06:50:48.948Z,1022.13
2019-03-29T06:51:48.734Z,1022.15
2019-03-29T06:52:48.726Z,1022.14
2019-03-29T06:53:48.658Z,1022.15
2019-03-29T06:54:48.735Z,1022.14
2019-03-29T06:55:48.709Z,1022.11
2019-03-29T06:56:48.668Z,1022.12
2019-03-29T06:57:48.679Z,1022.10
2019-03-29T06:58:48.694Z,1022.08
2019-03-29T06:59:48.661Z,1022.04
2019-03-29T07:00:48.796Z,1022.08
2019-03-29T07:01:48.667Z,1022.07
2019-03-29T07:02:48.802Z,1022.05
2019-03-29T07:03:48.735Z,1022.06
2019-03-29T07:04:48.805Z,1022.07
2019-03-29T07:05:48.740Z,1022.06
2019-03-29T07:06:48.745Z,1022.02
2019-03-29T07:07:48.806Z,1022.02
2019-03-29T07:08:48.741Z,1022.05
2019-03-29T07:09:48.765Z,1022.03
2019-03-29T07:20:48.806Z,1021.84
2019-03-29T07:21:48.724Z,1021.87
2019-03-29T07:22:48.847Z,1021.89
2019-03-29T07:23:48.755Z,1021.88
2019-03-29T07:24:48.831Z,1021.82
2019-03-29T07:25:48.773Z,1021.89
2019-03-29T07:26:48.788Z,1021.93
2019-03-29T07:27:52.193Z,1021.84
2019-03-29T07:28:48.828Z,1021.86
2019-03-29T07:29:48.848Z,1021.87
2019-03-29T07:30:48.777Z,1021.87
2019-03-29T07:31:48.835Z,1021.85
2019-03-29T07:32:48.762Z,1021.87
2019-03-29T07:33:48.832Z,1021.85
2019-03-29T07:34:49.231Z,1021.86
2019-03-29T07:35:48.753Z,1021.88
2019-03-29T07:36:48.830Z,1021.85
2019-03-29T07:37:48.760Z,1021.84
2019-03-29T07:38:48.826Z,1021.82
2019-03-29T07:39:48.759Z,1021.83
2019-03-29T07:40:48.829Z,1021.87
2019-03-29T07:41:48.757Z,1021.82
2019-03-29T07:42:48.767Z,1021.81
2019-03-29T07:43:48.840Z,1021.86
2019-03-29T07:44:48.833Z,1021.86
2019-03-29T07:45:48.761Z,1021.84
2019-03-29T07:46:48.836Z,1021.86
2019-03-29T07:47:48.766Z,1021.81
2019-03-29T07:48:48.840Z,1021.85
2019-03-29T07:49:48.827Z,1021.83
2019-03-29T07:50:48.768Z,1021.84
2019-03-29T07:51:48.764Z,1021.84
2019-03-29T07:52:48.850Z,1021.87
2019-03-29T07:53:48.856Z,1021.81
2019-03-29T07:54:48.848Z,1021.87
2019-03-29T07:55:48.856Z,1021.89
2019-03-29T07:56:48.852Z,1021.85
2019-03-29T07:57:48.861Z,1021.91
2019-03-29T07:58:48.816Z,1021.91
2019-03-29T07:59:48.816Z,1021.88
2019-03-29T08:00:48.855Z,1021.86
2019-03-29T08:01:48.785Z,1021.89
2019-03-29T08:02:48.788Z,1021.89
2019-03-29T08:03:51.314Z,1021.81
2019-03-29T08:04:48.866Z,1021.82
2019-03-29T08:05:48.786Z,1021.87
2019-03-29T08:06:48.786Z,1021.85
2019-03-29T08:07:48.860Z,1021.83
2019-03-29T08:08:48.856Z,1021.86
2019-03-29T08:09:48.791Z,1021.93
2019-03-29T08:10:48.862Z,1021.83
2019-03-29T08:11:48.790Z,1021.85
2019-03-29T08:12:49.696Z,1021.85
2019-03-29T08:13:48.886Z,1021.86
2019-03-29T08:14:48.808Z,1021.87
2019-03-29T08:15:48.868Z,1021.80
2019-03-29T08:16:48.824Z,1021.81
2019-03-29T08:17:48.866Z,1021.84
2019-03-29T08:18:48.762Z,1021.84
2019-03-29T08:20:05.355Z,1021.86
2019-03-29T08:20:48.805Z,1021.81
2019-03-29T08:21:48.792Z,1021.81
2019-03-29T08:22:48.874Z,1021.81
2019-03-29T08:23:48.788Z,1021.83
2019-03-29T08:24:48.811Z,1021.78
2019-03-29T08:25:48.863Z,1021.76
2019-03-29T08:26:48.861Z,1021.79
2019-03-29T08:27:48.864Z,1021.76
2019-03-29T08:28:48.865Z,1021.73
2019-03-29T08:29:48.860Z,1021.74
2019-03-29T08:30:48.796Z,1021.74
2019-03-29T08:31:48.868Z,1021.78
2019-03-29T08:32:48.790Z,1021.79
2019-03-29T08:33:48.807Z,1021.78
2019-03-29T08:34:48.814Z,1021.76
2019-03-29T08:35:48.813Z,1021.75
2019-03-29T08:36:48.886Z,1021.79
2019-03-29T08:37:48.897Z,1021.81
2019-03-29T08:38:48.810Z,1021.76
2019-03-29T08:39:48.903Z,1021.76
2019-03-29T08:40:48.809Z,1021.77
2019-03-29T08:41:59.554Z,1021.76
2019-03-29T08:42:48.894Z,1021.76
2019-03-29T08:43:48.799Z,1021.77
2019-03-29T08:44:48.807Z,1021.76
2019-03-29T08:45:48.882Z,1021.79
2019-03-29T08:46:48.807Z,1021.78
2019-03-29T08:47:48.879Z,1021.77
2019-03-29T08:48:48.810Z,1021.78
2019-03-29T08:49:48.879Z,1021.74
2019-03-29T08:50:48.809Z,1021.73
2019-03-29T08:51:48.881Z,1021.70
2019-03-29T08:52:48.819Z,1021.66
2019-03-29T08:53:48.881Z,1021.67
2019-03-29T08:54:51.184Z,1021.67
2019-03-29T08:55:48.884Z,1021.64
2019-03-29T08:56:48.816Z,1021.62
2019-03-29T08:57:48.889Z,1021.65
2019-03-29T08:58:48.898Z,1021.67
2019-03-29T08:59:48.830Z,1021.68
2019-03-29T09:00:48.902Z,1021.65
2019-03-29T09:01:48.887Z,1021.62
2019-03-29T09:02:48.813Z,1021.64
2019-03-29T09:04:02.715Z,1021.59
2019-03-29T09:04:48.866Z,1021.56
2019-03-29T09:05:48.864Z,1021.58
2019-03-29T09:06:53.634Z,1021.56
2019-03-29T09:07:48.902Z,1021.55
2019-03-29T09:08:48.847Z,1021.54
2019-03-29T09:09:48.839Z,1021.54
2019-03-29T09:10:48.830Z,1021.58
2019-03-29T09:11:48.902Z,1021.59
2019-03-29T09:12:48.908Z,1021.57
2019-03-29T09:13:48.813Z,1021.59
2019-03-29T09:14:48.931Z,1021.61
2019-03-29T09:15:48.899Z,1021.61
2019-03-29T09:16:48.924Z,1021.60
2019-03-29T09:17:48.841Z,1021.57
2019-03-29T09:18:48.842Z,1021.55
2019-03-29T09:19:48.861Z,1021.55
2019-03-29T09:20:48.922Z,1021.52
2019-03-29T09:21:48.857Z,1021.52
2019-03-29T09:22:48.858Z,1021.49
2019-03-29T09:23:48.841Z,1021.52
2019-03-29T09:24:48.943Z,1021.48
2019-03-29T09:25:48.924Z,1021.52
2019-03-29T09:26:48.841Z,1021.49
2019-03-29T09:27:48.915Z,1021.50
2019-03-29T09:28:48.871Z,1021.51
2019-03-29T09:29:48.917Z,1021.46
2019-03-29T09:30:48.891Z,1021.49
2019-03-29T09:31:48.919Z,1021.47
2019-03-29T09:32:51.230Z,1021.44
2019-03-29T09:33:48.720Z,1021.42
2019-03-29T09:34:48.848Z,1021.42
2019-03-29T09:35:48.715Z,1021.37
2019-03-29T09:36:48.821Z,1021.37
2019-03-29T09:37:48.724Z,1021.36
2019-03-29T09:38:48.822Z,1021.38
2019-03-29T09:39:48.789Z,1021.36
2019-03-29T09:40:58.237Z,1021.32
2019-03-29T09:41:48.905Z,1021.29
2019-03-29T09:42:52.143Z,1021.29
2019-03-29T09:43:48.822Z,1021.23
2019-03-29T09:44:48.821Z,1021.26
2019-03-29T09:45:48.856Z,1021.26
2019-03-29T09:46:48.852Z,1021.27
2019-03-29T09:47:48.863Z,1021.25
2019-03-29T09:48:48.908Z,1021.28
2019-03-29T09:49:48.779Z,1021.32
2019-03-29T09:50:50.758Z,1021.23
2019-03-29T09:51:48.804Z,1021.26
2019-03-29T09:52:51.391Z,1021.22
2019-03-29T09:53:48.931Z,1021.19
2019-03-29T09:54:48.865Z,1021.14
2019-03-29T09:55:48.862Z,1021.11
2019-03-29T09:56:49.024Z,1021.12
2019-03-29T09:57:48.883Z,1021.10
2019-03-29T09:58:48.940Z,1021.08
2019-03-29T09:59:48.866Z,1021.07
2019-03-29T10:00:48.871Z,1021.04
2019-03-29T10:01:48.874Z,1021.07
2019-03-29T10:02:48.939Z,1021.01
2019-03-29T10:03:48.865Z,1021.02
2019-03-29T10:04:48.929Z,1021.00
2019-03-29T10:05:48.847Z,1020.98
2019-03-29T10:06:48.931Z,1020.96
2019-03-29T10:07:48.936Z,1020.95
2019-03-29T10:08:48.937Z,1020.94
2019-03-29T10:09:48.938Z,1020.98
2019-03-29T10:10:48.863Z,1020.93
2019-03-29T10:11:48.943Z,1020.90
2019-03-29T10:12:48.854Z,1020.93
2019-03-29T10:13:49.003Z,1020.90
2019-03-29T10:14:48.959Z,1020.90
2019-03-29T10:15:51.369Z,1020.86
2019-03-29T10:16:48.879Z,1020.86
2019-03-29T10:17:48.957Z,1020.85
2019-03-29T10:18:48.949Z,1020.83
2019-03-29T10:19:49.990Z,1020.82
2019-03-29T10:20:48.970Z,1020.81
2019-03-29T10:21:48.967Z,1020.79
2019-03-29T10:22:48.998Z,1020.80
2019-03-29T10:23:48.954Z,1020.74
2019-03-29T10:24:48.899Z,1020.77
2019-03-29T10:25:48.958Z,1020.72
2019-03-29T10:26:48.940Z,1020.69
2019-03-29T10:27:48.888Z,1020.71
2019-03-29T10:28:48.958Z,1020.63
2019-03-29T10:29:48.893Z,1020.67
2019-03-29T10:30:48.893Z,1020.70
2019-03-29T10:31:48.957Z,1020.68
2019-03-29T10:32:49.013Z,1020.69
2019-03-29T10:33:49.449Z,1020.68
2019-03-29T10:34:48.960Z,1020.65
2019-03-29T10:35:53.081Z,1020.71
2019-03-29T10:36:48.967Z,1020.69
2019-03-29T10:37:48.971Z,1020.65
2019-03-29T10:38:48.971Z,1020.61
2019-03-29T10:39:48.895Z,1020.61
2019-03-29T10:40:48.970Z,1020.62
2019-03-29T10:41:48.912Z,1020.61
2019-03-29T10:42:57.700Z,1020.58
2019-03-29T10:43:48.962Z,1020.61
2019-03-29T10:44:49.536Z,1020.56
2019-03-29T10:45:48.856Z,1020.60
2019-03-29T10:46:48.959Z,1020.57
2019-03-29T10:47:48.900Z,1020.59
2019-03-29T10:48:48.867Z,1020.58
2019-03-29T10:49:48.952Z,1020.54
2019-03-29T10:50:48.967Z,1020.57
2019-03-29T10:51:48.897Z,1020.56
2019-03-29T10:52:48.888Z,1020.53
2019-03-29T10:53:48.907Z,1020.51
2019-03-29T10:54:50.089Z,1020.52
2019-03-29T10:55:48.978Z,1020.51
2019-03-29T10:56:48.974Z,1020.50
2019-03-29T10:57:48.905Z,1020.47
2019-03-29T10:58:48.983Z,1020.49
2019-03-29T10:59:48.921Z,1020.51
2019-03-29T11:00:48.912Z,1020.41
2019-03-29T11:01:48.979Z,1020.41
2019-03-29T11:02:48.926Z,1020.41
2019-03-29T11:03:48.869Z,1020.38
2019-03-29T11:04:48.960Z,1020.37
2019-03-29T11:05:48.876Z,1020.33
2019-03-29T11:06:48.886Z,1020.34
2019-03-29T11:07:48.979Z,1020.31
2019-03-29T11:08:48.865Z,1020.31
2019-03-29T11:09:48.879Z,1020.31
2019-03-29T11:10:48.993Z,1020.26
2019-03-29T11:11:48.964Z,1020.23
2019-03-29T11:12:48.888Z,1020.22
2019-03-29T11:13:48.994Z,1020.19
2019-03-29T11:14:48.987Z,1020.17
2019-03-29T11:15:48.987Z,1020.13
2019-03-29T11:16:48.923Z,1020.12
2019-03-29T11:17:48.924Z,1020.12
2019-03-29T11:18:48.923Z,1020.10
2019-03-29T11:19:49.003Z,1020.10
2019-03-29T11:20:49.000Z,1020.08
2019-03-29T11:21:48.998Z,1020.08
2019-03-29T11:22:48.929Z,1020.10
2019-03-29T11:23:49.001Z,1020.07
2019-03-29T11:24:48.986Z,1020.05
2019-03-29T11:25:49.134Z,1020.07
2019-03-29T11:26:48.900Z,1020.06
2019-03-29T11:27:48.999Z,1020.06
2019-03-29T11:28:48.996Z,1020.03
2019-03-29T11:29:48.972Z,1020.03
2019-03-29T11:30:49.009Z,1020.00
2019-03-29T11:31:48.934Z,1019.98
2019-03-29T11:32:49.003Z,1019.99
2019-03-29T11:33:48.953Z,1019.94
2019-03-29T11:34:48.961Z,1019.96
2019-03-29T11:35:48.939Z,1019.92
2019-03-29T11:36:52.297Z,1019.88
2019-03-29T11:37:48.940Z,1019.84
2019-03-29T11:38:49.011Z,1019.83
2019-03-29T11:39:48.944Z,1019.81
2019-03-29T11:40:49.017Z,1019.83
2019-03-29T11:41:48.904Z,1019.79
2019-03-29T11:42:48.939Z,1019.73
2019-03-29T11:43:48.998Z,1019.74
2019-03-29T11:44:49.001Z,1019.76
2019-03-29T11:45:48.965Z,1019.77
2019-03-29T11:46:49.006Z,1019.71
2019-03-29T11:47:48.918Z,1019.72
2019-03-29T11:48:48.936Z,1019.68
2019-03-29T11:49:52.809Z,1019.67
2019-03-29T11:50:48.936Z,1019.66
2019-03-29T11:51:49.010Z,1019.64
2019-03-29T11:52:48.936Z,1019.60
2019-03-29T11:53:50.954Z,1019.60
2019-03-29T11:54:48.922Z,1019.62
2019-03-29T11:55:49.012Z,1019.60
2019-03-29T11:56:49.016Z,1019.57
2019-03-29T11:57:49.014Z,1019.57
2019-03-29T11:58:49.013Z,1019.54
2019-03-29T11:59:49.022Z,1019.49
2019-03-29T12:00:49.000Z,1019.51
2019-03-29T12:01:48.944Z,1019.47
2019-03-29T12:02:48.947Z,1019.46
2019-03-29T12:03:48.941Z,1019.44
2019-03-29T12:04:48.937Z,1019.46
2019-03-29T12:05:49.020Z,1019.44
2019-03-29T12:06:48.930Z,1019.40
2019-03-29T12:07:48.959Z,1019.43
2019-03-29T12:08:48.952Z,1019.40
2019-03-29T12:09:49.029Z,1019.42
2019-03-29T12:10:49.024Z,1019.39
2019-03-29T12:11:48.948Z,1019.39
2019-03-29T12:12:49.036Z,1019.41
2019-03-29T12:13:49.040Z,1019.38
2019-03-29T12:14:48.970Z,1019.36
2019-03-29T12:15:49.031Z,1019.35