createdAt,value
2023-01-27T00:02:01.212Z,42.40
2023-01-27T00:05:06.117Z,44.90
2023-01-27T00:08:10.166Z,45.70
2023-01-27T00:11:32.924Z,38.70
2023-01-27T00:14:36.839Z,44.20
2023-01-27T00:17:41.720Z,43.10
2023-01-27T00:21:05.293Z,33.00
2023-01-27T00:24:31.914Z,41.00
2023-01-27T00:27:36.690Z,38.50
2023-01-27T00:33:49.672Z,38.40
2023-01-27T00:36:53.572Z,32.20
2023-01-27T00:39:57.517Z,31.20
2023-01-27T00:43:01.432Z,29.50
2023-01-27T00:46:06.373Z,28.90
2023-01-27T00:49:11.494Z,39.10
2023-01-27T00:52:16.418Z,35.90
2023-01-27T00:55:20.949Z,37.00
2023-01-27T00:58:29.972Z,39.50
2023-01-27T01:01:34.874Z,39.60
2023-01-27T01:04:38.977Z,37.70
2023-01-27T01:07:42.894Z,40.20
2023-01-27T01:10:46.805Z,33.20
2023-01-27T01:13:53.731Z,38.10
2023-01-27T01:16:58.997Z,33.60
2023-01-27T01:20:03.893Z,35.30
2023-01-27T01:23:08.746Z,30.30
2023-01-27T01:26:15.073Z,32.60
2023-01-27T01:29:19.232Z,26.40
2023-01-27T01:32:23.277Z,24.60
2023-01-27T01:35:28.452Z,32.20
2023-01-27T01:38:32.436Z,28.90
2023-01-27T01:41:36.873Z,29.20
2023-01-27T01:44:45.685Z,40.50
2023-01-27T01:47:49.680Z,43.50
2023-01-27T01:51:01.823Z,36.40
2023-01-27T01:54:28.969Z,36.80
2023-01-27T01:57:37.716Z,44.00
2023-01-27T02:00:42.045Z,37.90
2023-01-27T02:03:51.410Z,30.10
2023-01-27T02:07:03.429Z,37.20
2023-01-27T02:10:07.664Z,31.40
2023-01-27T02:13:12.927Z,37.70
2023-01-27T02:16:17.206Z,37.60
2023-01-27T02:19:40.825Z,32.20
2023-01-27T02:23:22.040Z,28.10
2023-01-27T02:26:32.352Z,23.30
2023-01-27T02:29:36.481Z,23.90
2023-01-27T02:32:40.461Z,27.30
2023-01-27T02:35:50.157Z,28.00
2023-01-27T02:38:57.246Z,26.50
2023-01-27T02:42:04.621Z,35.50
2023-01-27T02:45:09.853Z,30.30
2023-01-27T02:48:14.741Z,35.20
2023-01-27T02:51:19.041Z,32.80
2023-01-27T02:54:27.423Z,35.60
2023-01-27T02:57:31.687Z,36.50
2023-01-27T03:00:56.162Z,30.80
2023-01-27T03:04:00.399Z,29.10
2023-01-27T03:07:04.665Z,41.80
2023-01-27T03:10:10.766Z,40.10
2023-01-27T03:13:14.657Z,36.60
2023-01-27T03:16:37.149Z,32.40
2023-01-27T03:22:50.172Z,35.10
2023-01-27T03:25:55.304Z,33.00
2023-01-27T03:29:19.012Z,41.60
2023-01-27T03:32:25.070Z,32.60
2023-01-27T03:35:50.113Z,35.70
2023-01-27T03:39:16.461Z,33.00
2023-01-27T03:42:40.798Z,28.70
2023-01-27T03:46:07.728Z,39.20
2023-01-27T03:49:11.679Z,32.80
2023-01-27T03:52:15.704Z,39.50
2023-01-27T03:55:19.719Z,37.50
2023-01-27T03:58:26.500Z,43.10
2023-01-27T04:01:30.637Z,34.80
2023-01-27T04:04:53.498Z,36.30
2023-01-27T04:07:57.485Z,36.20
2023-01-27T04:11:24.276Z,37.10
2023-01-27T04:14:29.749Z,34.30
2023-01-27T04:17:39.056Z,36.30
2023-01-27T04:20:43.146Z,40.40
2023-01-27T04:23:47.241Z,33.70
2023-01-27T04:26:58.991Z,38.80
2023-01-27T04:30:04.929Z,36.00
2023-01-27T04:33:10.363Z,41.80
2023-01-27T04:36:14.324Z,55.80
2023-01-27T04:39:19.426Z,55.10
2023-01-27T04:42:23.518Z,53.30
2023-01-27T04:45:27.514Z,57.50
2023-01-27T04:48:31.594Z,57.00
2023-01-27T04:51:35.678Z,62.00
2023-01-27T04:54:39.624Z,59.40
2023-01-27T04:57:43.720Z,60.70
2023-01-27T05:00:47.737Z,52.90
2023-01-27T05:03:51.754Z,45.40
2023-01-27T05:06:55.766Z,57.70
2023-01-27T05:09:59.897Z,49.90
2023-01-27T05:13:04.523Z,44.50
2023-01-27T05:16:12.553Z,53.10
2023-01-27T05:19:16.547Z,53.40
2023-01-27T05:22:20.451Z,51.60
2023-01-27T05:25:24.395Z,67.40
2023-01-27T05:28:29.190Z,68.40
2023-01-27T05:31:33.452Z,67.90
2023-01-27T05:34:37.476Z,54.00
2023-01-27T05:37:41.395Z,60.60
2023-01-27T05:40:45.355Z,66.30
2023-01-27T05:43:54.607Z,63.60
2023-01-27T05:46:58.847Z,55.30
2023-01-27T05:50:02.868Z,54.40
2023-01-27T05:53:06.856Z,55.50
2023-01-27T05:56:13.564Z,56.60
2023-01-27T05:59:17.565Z,63.20
2023-01-27T06:02:22.810Z,56.60
2023-01-27T06:05:27.740Z,64.10
2023-01-27T06:08:31.754Z,57.80
2023-01-27T06:11:35.772Z,60.80
2023-01-27T06:14:39.786Z,75.10
2023-01-27T06:17:43.708Z,66.70
2023-01-27T06:20:48.265Z,59.60
2023-01-27T06:23:53.628Z,60.30
2023-01-27T06:26:57.892Z,67.90
2023-01-27T06:30:02.296Z,64.50
2023-01-27T06:33:07.207Z,65.10
2023-01-27T06:36:13.631Z,71.90
2023-01-27T06:39:17.744Z,56.50
2023-01-27T06:42:21.755Z,57.60
2023-01-27T06:45:26.172Z,60.10
2023-01-27T06:48:30.560Z,61.50
2023-01-27T06:51:34.523Z,55.80
2023-01-27T06:54:39.663Z,60.00
2023-01-27T06:57:44.609Z,52.70
2023-01-27T07:00:48.618Z,72.80
2023-01-27T07:03:52.636Z,76.60
2023-01-27T07:06:56.653Z,90.60
2023-01-27T07:10:00.767Z,75.20
2023-01-27T07:13:09.391Z,79.20
2023-01-27T07:16:13.557Z,75.00
2023-01-27T07:19:17.735Z,77.90
2023-01-27T07:22:21.728Z,81.40
2023-01-27T07:25:26.815Z,89.40
2023-01-27T07:28:30.905Z,72.40
2023-01-27T07:31:34.986Z,53.10
2023-01-27T07:34:39.139Z,52.90
2023-01-27T07:37:43.076Z,69.80
2023-01-27T07:40:47.274Z,83.80
2023-01-27T07:43:52.452Z,73.10
2023-01-27T07:46:58.994Z,73.00
2023-01-27T07:50:03.205Z,75.50
2023-01-27T07:53:07.314Z,70.20
2023-01-27T07:56:14.155Z,68.70
2023-01-27T07:59:18.123Z,70.70
2023-01-27T08:02:28.497Z,63.80
2023-01-27T08:05:34.357Z,86.60
2023-01-27T08:08:39.017Z,60.60
2023-01-27T08:11:43.016Z,59.80
2023-01-27T08:14:46.913Z,61.20
2023-01-27T08:17:58.044Z,43.50
2023-01-27T08:21:05.652Z,42.30
2023-01-27T08:24:11.719Z,54.40
2023-01-27T08:27:16.845Z,53.50
2023-01-27T08:30:21.567Z,45.30
2023-01-27T08:33:25.648Z,46.60
2023-01-27T08:36:29.784Z,51.90
2023-01-27T08:39:33.987Z,48.80
2023-01-27T08:42:38.008Z,48.40
2023-01-27T08:45:42.366Z,41.90
2023-01-27T08:48:46.428Z,43.90
2023-01-27T08:51:50.458Z,45.00
2023-01-27T08:54:54.656Z,33.60
2023-01-27T08:57:59.001Z,22.00
2023-01-27T09:01:04.715Z,25.00
2023-01-27T09:04:08.858Z,32.00
2023-01-27T09:07:12.863Z,29.60
2023-01-27T09:10:17.438Z,28.90
2023-01-27T09:13:24.411Z,32.40
2023-01-27T09:16:29.230Z,24.10
2023-01-27T09:19:33.359Z,31.50
2023-01-27T09:22:40.474Z,36.70
2023-01-27T09:25:44.570Z,32.00
2023-01-27T09:28:48.582Z,31.80
2023-01-27T09:31:52.848Z,27.40
2023-01-27T09:34:57.024Z,28.40
2023-01-27T09:38:01.662Z,25.60
2023-01-27T09:41:35.983Z,27.40
2023-01-27T09:48:05.208Z,19.40
2023-01-27T09:51:48.524Z,17.20
2023-01-27T09:55:11.371Z,22.50
2023-01-27T09:58:48.259Z,21.90
2023-01-27T10:02:36.642Z,24.10
2023-01-27T10:06:08.633Z,16.90
2023-01-27T10:09:39.265Z,20.10
2023-01-27T10:13:05.604Z,23.40
2023-01-27T10:16:13.534Z,22.20
2023-01-27T10:19:32.263Z,20.00
2023-01-27T10:23:00.343Z,18.00
2023-01-27T10:26:26.047Z,18.40
2023-01-27T10:30:08.060Z,16.00
2023-01-27T10:33:28.386Z,17.60
2023-01-27T10:36:46.111Z,22.50
2023-01-27T10:40:16.096Z,21.80
2023-01-27T10:43:55.688Z,23.80
2023-01-27T10:47:30.798Z,16.80
2023-01-27T10:50:40.461Z,23.10
2023-01-27T10:53:57.451Z,16.20
2023-01-27T10:57:18.001Z,16.70
2023-01-27T11:01:13.276Z,19.50
2023-01-27T11:04:12.658Z,18.00
2023-01-27T11:07:20.124Z,15.50
2023-01-27T11:10:33.462Z,21.10
2023-01-27T11:13:38.474Z,18.80
2023-01-27T11:16:48.049Z,20.90
2023-01-27T11:20:02.904Z,21.80
2023-01-27T11:23:09.803Z,26.60
2023-01-27T11:26:26.001Z,22.70
2023-01-27T11:29:42.695Z,21.10
2023-01-27T11:33:21.404Z,21.70
2023-01-27T11:36:26.634Z,26.70
2023-01-27T11:39:33.695Z,29.10
2023-01-27T11:42:38.177Z,25.10
2023-01-27T11:45:42.336Z,24.20
2023-01-27T11:48:50.847Z,22.90
2023-01-27T11:52:11.955Z,27.00
2023-01-27T11:55:20.827Z,24.00
2023-01-27T11:58:46.732Z,24.50
2023-01-27T12:02:02.261Z,24.20
2023-01-27T12:05:14.744Z,27.00
2023-01-27T12:08:45.661Z,28.30
2023-01-27T12:12:09.031Z,27.30
2023-01-27T12:15:16.662Z,22.40
2023-01-27T12:18:21.055Z,25.20
2023-01-27T12:21:37.467Z,26.30
2023-01-27T12:27:54.915Z,23.70
2023-01-27T12:31:32.850Z,27.80
2023-01-27T12:34:37.889Z,30.80
2023-01-27T12:37:41.891Z,25.30
2023-01-27T12:40:48.665Z,16.50
2023-01-27T12:44:00.413Z,25.60
2023-01-27T12:47:21.170Z,24.80
2023-01-27T12:50:31.357Z,26.90
2023-01-27T12:53:35.449Z,27.10
2023-01-27T12:56:39.564Z,29.10
2023-01-27T12:59:56.388Z,32.70
2023-01-27T13:03:06.323Z,32.50
2023-01-27T13:06:16.418Z,32.80
2023-01-27T13:09:35.130Z,30.00
2023-01-27T13:12:53.852Z,31.50
2023-01-27T13:16:14.129Z,37.60
2023-01-27T13:19:18.959Z,33.40
2023-01-27T13:22:26.753Z,35.90
2023-01-27T13:25:39.754Z,41.30
2023-01-27T13:28:52.816Z,37.50
2023-01-27T13:32:04.819Z,30.00
2023-01-27T13:35:25.113Z,38.00
2023-01-27T13:38:45.813Z,36.80
2023-01-27T13:42:05.190Z,31.40
2023-01-27T13:45:54.462Z,30.40
2023-01-27T13:49:03.975Z,30.10
2023-01-27T13:52:08.101Z,32.10
2023-01-27T13:55:14.116Z,18.40
2023-01-27T13:58:37.783Z,33.00
2023-01-27T14:01:59.787Z,31.70
2023-01-27T14:05:28.805Z,18.90
2023-01-27T14:08:58.943Z,37.00
2023-01-27T14:12:35.413Z,38.40
2023-01-27T14:15:57.373Z,45.70
2023-01-27T14:19:31.846Z,38.90
2023-01-27T14:22:51.663Z,39.90
2023-01-27T14:26:04.463Z,43.90
2023-01-27T14:29:17.824Z,33.20
2023-01-27T14:33:09.967Z,41.80
2023-01-27T14:36:21.386Z,38.30
2023-01-27T14:39:38.889Z,36.60
2023-01-27T14:42:50.788Z,37.50
2023-01-27T14:46:05.191Z,41.00
2023-01-27T14:49:37.349Z,54.50
2023-01-27T14:52:59.614Z,44.70
2023-01-27T14:56:09.999Z,46.80
2023-01-27T14:59:41.914Z,44.30
2023-01-27T15:03:14.231Z,47.30
2023-01-27T15:06:47.715Z,43.90
2023-01-27T15:10:20.964Z,52.10
2023-01-27T15:13:54.870Z,48.00
2023-01-27T15:17:19.304Z,43.70
2023-01-27T15:20:41.943Z,45.30
2023-01-27T15:24:01.316Z,42.40
2023-01-27T15:27:08.013Z,52.80
2023-01-27T15:30:25.541Z,63.40
2023-01-27T15:34:03.353Z,52.70
2023-01-27T15:37:10.052Z,59.10
2023-01-27T15:40:17.272Z,52.20
2023-01-27T15:43:25.539Z,51.10
2023-01-27T15:46:36.007Z,57.10
2023-01-27T15:49:49.825Z,53.50
2023-01-27T15:53:01.395Z,55.90
2023-01-27T15:56:06.177Z,52.30
2023-01-27T15:59:16.243Z,50.60
2023-01-27T16:02:29.759Z,59.70
2023-01-27T16:05:44.647Z,50.00
2023-01-27T16:08:52.653Z,69.90
2023-01-27T16:12:07.091Z,55.10
2023-01-27T16:15:20.059Z,55.60
2023-01-27T16:18:27.033Z,61.80
2023-01-27T16:21:57.712Z,62.50
2023-01-27T16:25:30.236Z,60.10
2023-01-27T16:28:35.995Z,65.50
2023-01-27T16:31:41.994Z,67.40
2023-01-27T16:34:53.300Z,66.90
2023-01-27T16:38:05.756Z,58.20
2023-01-27T16:41:24.221Z,48.20
2023-01-27T16:44:54.619Z,51.60
2023-01-27T16:48:03.495Z,49.60
2023-01-27T16:51:13.448Z,65.60
2023-01-27T16:54:34.978Z,55.60
2023-01-27T16:57:45.651Z,64.70
2023-01-27T17:04:07.779Z,60.00
2023-01-27T17:07:22.537Z,67.40
2023-01-27T17:10:34.349Z,63.60
2023-01-27T17:13:50.192Z,54.60
2023-01-27T17:17:00.021Z,65.80
2023-01-27T17:20:07.819Z,62.90
2023-01-27T17:23:34.247Z,50.30
2023-01-27T17:26:38.334Z,62.10
2023-01-27T17:29:45.731Z,59.10
2023-01-27T17:32:53.035Z,64.00
2023-01-27T17:36:02.814Z,46.20
2023-01-27T17:39:25.682Z,55.10
2023-01-27T17:42:32.456Z,55.00
2023-01-27T17:45:36.775Z,57.70
2023-01-27T17:48:47.112Z,57.20
2023-01-27T17:51:57.596Z,53.40
2023-01-27T17:55:02.751Z,61.90
2023-01-27T17:58:16.291Z,56.00
2023-01-27T18:01:21.557Z,58.40
2023-01-27T18:04:25.644Z,68.90
2023-01-27T18:07:31.290Z,69.60
2023-01-27T18:10:35.252Z,66.00
2023-01-27T18:13:40.941Z,56.90
2023-01-27T18:16:44.996Z,69.40
2023-01-27T18:19:51.793Z,70.60
2023-01-27T18:22:57.313Z,60.80
2023-01-27T18:26:21.622Z,61.80
2023-01-27T18:29:37.433Z,52.90
2023-01-27T18:32:43.765Z,53.10
2023-01-27T18:35:59.978Z,59.10
2023-01-27T18:39:24.801Z,54.30
2023-01-27T18:42:31.152Z,69.60
2023-01-27T18:45:35.120Z,73.20
2023-01-27T18:48:40.152Z,72.90
2023-01-27T18:51:44.325Z,71.90
2023-01-27T18:54:48.445Z,63.00
2023-01-27T18:57:55.741Z,66.70
2023-01-27T19:01:01.191Z,64.00
2023-01-27T19:04:11.619Z,62.00
2023-01-27T19:07:18.234Z,49.30
2023-01-27T19:10:28.572Z,57.90
2023-01-27T19:13:32.515Z,65.60
2023-01-27T19:16:37.330Z,58.30
2023-01-27T19:19:41.445Z,55.00
2023-01-27T19:22:46.969Z,74.10
2023-01-27T19:25:53.797Z,76.30
2023-01-27T19:28:58.371Z,73.50
2023-01-27T19:32:02.375Z,72.20
2023-01-27T19:35:08.414Z,71.90
2023-01-27T19:38:12.701Z,75.60
2023-01-27T19:41:16.737Z,70.30
2023-01-27T19:44:21.375Z,77.00
2023-01-27T19:47:25.262Z,78.00
2023-01-27T19:50:30.505Z,63.40
2023-01-27T19:53:34.415Z,77.70
2023-01-27T19:56:38.832Z,77.00
2023-01-27T19:59:42.759Z,68.50
2023-01-27T20:02:46.899Z,90.00
2023-01-27T20:05:51.021Z,73.60
2023-01-27T20:08:57.465Z,75.10
2023-01-27T20:12:01.501Z,84.70
2023-01-27T20:15:06.302Z,117.00
2023-01-27T20:18:15.667Z,92.10
2023-01-27T20:21:25.256Z,78.40
2023-01-27T20:24:29.395Z,84.40
2023-01-27T20:27:34.050Z,76.40
2023-01-27T20:30:38.874Z,82.30
2023-01-27T20:36:46.825Z,70.00
2023-01-27T20:39:50.799Z,70.60
2023-01-27T20:42:55.176Z,99.70
2023-01-27T20:46:10.808Z,92.10
2023-01-27T20:49:14.822Z,75.90
2023-01-27T20:52:18.783Z,82.80
2023-01-27T20:55:23.014Z,90.20
2023-01-27T20:58:27.914Z,85.60
2023-01-27T21:01:33.364Z,67.90
2023-01-27T21:04:37.399Z,71.20
2023-01-27T21:07:41.754Z,72.70
2023-01-27T21:10:45.765Z,70.20
2023-01-27T21:13:51.930Z,62.10
2023-01-27T21:16:55.982Z,68.70
2023-01-27T21:19:59.955Z,68.40
2023-01-27T21:23:03.970Z,82.10
2023-01-27T21:26:11.808Z,71.70
2023-01-27T21:29:15.690Z,73.90
2023-01-27T21:32:19.718Z,74.10
2023-01-27T21:35:23.714Z,77.50
2023-01-27T21:38:27.838Z,69.20
2023-01-27T21:41:51.615Z,65.40
2023-01-27T21:45:15.442Z,70.10
2023-01-27T21:48:19.718Z,67.00
2023-01-27T21:51:23.739Z,54.90
2023-01-27T21:54:28.695Z,67.90
2023-01-27T21:57:32.666Z,56.00
2023-01-27T22:00:36.685Z,79.60
2023-01-27T22:03:40.854Z,75.50
2023-01-27T22:06:44.925Z,67.90
2023-01-27T22:09:48.941Z,73.40
2023-01-27T22:12:57.735Z,71.00
2023-01-27T22:16:02.611Z,73.90
2023-01-27T22:19:06.747Z,67.00
2023-01-27T22:22:13.192Z,76.30
2023-01-27T22:25:17.812Z,75.80
2023-01-27T22:31:28.128Z,59.00
2023-01-27T22:34:32.346Z,52.50
2023-01-27T22:37:37.836Z,80.50
2023-01-27T22:40:41.920Z,76.60
2023-01-27T22:43:50.100Z,78.40
2023-01-27T22:46:54.073Z,70.40
2023-01-27T22:49:58.060Z,73.30
2023-01-27T22:53:02.075Z,61.90
2023-01-27T22:56:07.115Z,70.20
2023-01-27T22:59:13.288Z,63.10
2023-01-27T23:02:17.215Z,56.50
2023-01-27T23:05:21.438Z,59.50
2023-01-27T23:08:25.406Z,52.60
2023-01-27T23:11:29.331Z,57.70
2023-01-27T23:14:33.246Z,67.20
2023-01-27T23:17:37.376Z,65.90
2023-01-27T23:20:42.580Z,68.10
2023-01-27T23:23:46.576Z,66.60
2023-01-27T23:26:50.764Z,67.80
2023-01-27T23:29:55.369Z,62.30
2023-01-27T23:32:59.295Z,62.90
2023-01-27T23:36:03.631Z,60.50
2023-01-27T23:39:13.531Z,69.80
2023-01-27T23:42:18.311Z,57.10
2023-01-27T23:45:22.205Z,58.20
2023-01-27T23:48:28.005Z,57.20
2023-01-27T23:51:32.048Z,46.90
2023-01-27T23:54:35.994Z,65.50
2023-01-27T23:57:40.228Z,60.50
