createdAt,value
2022-09-05T00:03:40.624Z,10.90
2022-09-05T00:13:57.953Z,10.70
2022-09-05T00:24:30.063Z,10.60
2022-09-05T00:35:13.758Z,10.30
2022-09-05T00:45:25.408Z,10.00
2022-09-05T00:55:42.071Z,9.90
2022-09-05T01:06:10.811Z,9.90
2022-09-05T01:16:25.562Z,9.80
2022-09-05T01:29:13.850Z,9.40
2022-09-05T01:38:23.134Z,9.20
2022-09-05T01:48:47.599Z,9.10
2022-09-05T01:59:14.729Z,9.20
2022-09-05T02:09:42.957Z,9.30
2022-09-05T02:19:53.484Z,9.20
2022-09-05T02:30:09.578Z,9.10
2022-09-05T02:45:02.834Z,9.00
2022-09-05T02:57:27.752Z,9.00
2022-09-05T03:01:59.189Z,8.90
2022-09-05T03:13:01.494Z,8.80
2022-09-05T03:23:44.619Z,8.60
2022-09-05T03:34:29.269Z,8.40
2022-09-05T03:44:53.095Z,8.30
2022-09-05T03:57:17.818Z,8.60
2022-09-05T04:08:20.442Z,8.70
2022-09-05T04:16:23.341Z,8.60
2022-09-05T04:27:08.882Z,8.40
2022-09-05T04:37:48.694Z,8.40
2022-09-05T04:47:56.544Z,8.50
2022-09-05T04:58:05.480Z,8.70
2022-09-05T05:08:36.439Z,8.90
2022-09-05T05:18:59.970Z,9.20
2022-09-05T05:29:18.817Z,10.00
2022-09-05T05:39:27.553Z,10.90
2022-09-05T05:49:48.564Z,11.60
2022-09-05T06:00:06.807Z,12.30
2022-09-05T06:15:02.642Z,13.00
2022-09-05T06:22:16.978Z,14.40
2022-09-05T06:32:43.159Z,16.00
2022-09-05T06:43:32.861Z,17.80
2022-09-05T06:54:19.867Z,19.80
2022-09-05T07:05:23.312Z,21.50
2022-09-05T07:15:13.473Z,23.60
2022-09-05T07:25:26.293Z,26.20
2022-09-05T07:35:41.683Z,28.80
2022-09-05T07:45:55.540Z,30.50
2022-09-05T07:56:55.764Z,31.90
2022-09-05T08:07:11.968Z,33.20
2022-09-05T08:16:53.219Z,34.50
2022-09-05T08:27:16.089Z,35.80
2022-09-05T08:37:22.930Z,36.40
2022-09-05T08:47:45.070Z,38.90
2022-09-05T08:58:33.572Z,40.10
2022-09-05T09:08:56.473Z,41.20
2022-09-05T09:19:09.477Z,42.50
2022-09-05T09:29:18.878Z,43.60
2022-09-05T09:39:39.178Z,44.40
2022-09-05T09:50:11.220Z,43.80
2022-09-05T10:00:21.584Z,46.10
2022-09-05T10:11:51.502Z,46.10
2022-09-05T10:35:05.867Z,40.30
2022-09-05T10:43:15.192Z,38.80
2022-09-05T10:53:39.983Z,40.00
2022-09-05T11:03:53.352Z,46.20
2022-09-05T11:14:00.970Z,45.90
2022-09-05T11:24:22.168Z,49.40
2022-09-05T11:39:51.544Z,52.00
2022-09-05T11:46:03.459Z,54.40
2022-09-05T11:56:41.929Z,54.20
2022-09-05T12:07:30.403Z,54.30
2022-09-05T12:17:47.363Z,46.40
2022-09-05T12:28:28.667Z,49.40
2022-09-05T12:40:52.964Z,52.90
2022-09-05T12:49:08.705Z,54.20
2022-09-05T13:02:57.343Z,47.40
2022-09-05T13:13:47.007Z,37.40
2022-09-05T13:20:25.911Z,33.20
2022-09-05T13:31:53.457Z,30.70
2022-09-05T13:41:01.398Z,29.70
2022-09-05T13:51:29.937Z,27.30
2022-09-05T14:02:26.223Z,26.70
2022-09-05T14:12:38.213Z,25.90
2022-09-05T14:22:49.141Z,25.70
2022-09-05T14:37:41.894Z,25.40
2022-09-05T14:44:09.021Z,24.70
2022-09-05T15:04:45.509Z,23.80
2022-09-05T15:15:01.592Z,23.00
2022-09-05T15:25:17.932Z,22.40
2022-09-05T15:35:38.601Z,21.80
2022-09-05T15:45:47.215Z,21.90
2022-09-05T15:55:58.246Z,21.80
2022-09-05T16:10:28.685Z,21.30
2022-09-05T16:23:12.991Z,20.80
2022-09-05T16:27:01.519Z,20.50
2022-09-05T16:37:11.819Z,20.10
2022-09-05T16:47:25.630Z,19.50
2022-09-05T16:57:33.847Z,18.60
2022-09-05T17:08:09.151Z,18.00
2022-09-05T17:18:21.327Z,17.70
2022-09-05T17:29:45.639Z,17.10
2022-09-05T17:39:44.440Z,16.50
2022-09-05T17:49:50.589Z,16.10
2022-09-05T17:59:54.823Z,15.90
2022-09-05T18:10:12.213Z,15.70
2022-09-05T18:20:25.645Z,15.60
2022-09-05T18:30:36.300Z,15.50
2022-09-05T18:40:54.440Z,15.50
2022-09-05T18:51:15.611Z,15.40
2022-09-05T19:01:33.707Z,15.10
2022-09-05T19:11:53.536Z,14.70
2022-09-05T19:23:03.942Z,14.50
2022-09-05T19:37:13.583Z,14.00
2022-09-05T19:47:38.376Z,13.40
2022-09-05T19:53:19.980Z,13.00
2022-09-05T20:03:23.752Z,12.90
2022-09-05T20:13:29.541Z,12.60
2022-09-05T20:23:33.922Z,12.50
2022-09-05T20:33:45.929Z,12.40
2022-09-05T20:44:04.686Z,12.20
2022-09-05T20:54:31.712Z,11.90
2022-09-05T21:04:39.663Z,11.60
2022-09-05T21:14:46.391Z,11.30
2022-09-05T21:24:50.586Z,11.10
2022-09-05T21:34:55.648Z,11.20
2022-09-05T21:47:40.324Z,11.50
2022-09-05T21:59:32.836Z,11.80
2022-09-05T22:05:57.851Z,11.90
2022-09-05T22:16:10.453Z,11.80
2022-09-05T22:26:15.727Z,11.60
2022-09-05T22:36:21.192Z,11.40
2022-09-05T22:46:25.230Z,11.20
2022-09-05T22:56:35.434Z,11.00
2022-09-05T23:06:39.405Z,10.90
2022-09-05T23:16:44.917Z,10.80
2022-09-05T23:26:48.692Z,10.70
2022-09-05T23:36:54.133Z,10.60
2022-09-05T23:46:57.967Z,10.50
2022-09-05T23:57:03.171Z,10.40
