createdAt,value
2023-04-11T00:02:06.676Z,14
2023-04-11T00:04:32.826Z,14
2023-04-11T00:06:58.871Z,14.1
2023-04-11T00:09:24.963Z,14.1
2023-04-11T00:11:51.067Z,14.1
2023-04-11T00:14:17.222Z,14.1
2023-04-11T00:16:43.263Z,14.2
2023-04-11T00:19:09.334Z,14.2
2023-04-11T00:21:35.449Z,14.2
2023-04-11T00:24:01.530Z,14.2
2023-04-11T00:26:27.644Z,14.2
2023-04-11T00:28:52.732Z,14.2
2023-04-11T00:31:18.848Z,14.3
2023-04-11T00:33:44.937Z,14.3
2023-04-11T00:36:11.033Z,14.3
2023-04-11T00:38:37.122Z,14.3
2023-04-11T00:41:03.206Z,14.3
2023-04-11T00:43:29.311Z,14.3
2023-04-11T00:45:55.412Z,14.3
2023-04-11T00:48:21.520Z,14.3
2023-04-11T00:50:47.702Z,14.3
2023-04-11T00:53:13.683Z,14.3
2023-04-11T00:55:39.782Z,14.3
2023-04-11T00:58:05.893Z,14.3
2023-04-11T01:00:30.996Z,14.3
2023-04-11T01:02:57.088Z,14.3
2023-04-11T01:05:23.187Z,14.3
2023-04-11T01:07:49.275Z,14.3
2023-04-11T01:10:15.379Z,14.3
2023-04-11T01:12:41.474Z,14.3
2023-04-11T01:15:07.580Z,14.2
2023-04-11T01:17:33.669Z,14.2
2023-04-11T01:19:59.762Z,14.2
2023-04-11T01:22:25.880Z,14.2
2023-04-11T01:24:51.975Z,14.2
2023-04-11T01:27:18.062Z,14.2
2023-04-11T01:29:44.150Z,14.2
2023-04-11T01:32:09.254Z,14.2
2023-04-11T01:34:35.365Z,14.2
2023-04-11T01:37:01.456Z,14.2
2023-04-11T01:39:27.558Z,14.2
2023-04-11T01:41:53.652Z,14.2
2023-04-11T01:44:19.740Z,14.2
2023-04-11T01:46:45.832Z,14.2
2023-04-11T01:49:11.923Z,14.2
2023-04-11T01:51:38.037Z,14.2
2023-04-11T01:54:04.113Z,14.2
2023-04-11T01:56:30.217Z,14.1
2023-04-11T01:58:56.305Z,13.9
2023-04-11T02:01:22.408Z,13.8
2023-04-11T02:03:47.544Z,13.7
2023-04-11T02:06:13.601Z,13.6
2023-04-11T02:08:39.763Z,13.5
2023-04-11T02:11:05.830Z,13.4
2023-04-11T02:13:31.946Z,13.3
2023-04-11T02:15:58.030Z,13.2
2023-04-11T02:18:24.132Z,13.2
2023-04-11T02:20:50.288Z,13.1
2023-04-11T02:23:16.310Z,13.1
2023-04-11T02:25:42.396Z,13.1
2023-04-11T02:28:08.509Z,13.1
2023-04-11T02:30:34.626Z,13
2023-04-11T02:33:00.714Z,13
2023-04-11T02:35:25.785Z,12.9
2023-04-11T02:37:51.879Z,12.7
2023-04-11T02:40:17.972Z,12.5
2023-04-11T02:42:44.068Z,12.3
2023-04-11T02:45:10.161Z,12.1
2023-04-11T02:47:36.249Z,11.9
2023-04-11T02:50:02.356Z,11.8
2023-04-11T02:52:28.484Z,11.6
2023-04-11T02:54:54.534Z,11.5
2023-04-11T02:57:20.631Z,11.3
2023-04-11T02:59:46.737Z,11.2
2023-04-11T03:02:12.827Z,11.2
2023-04-11T03:04:38.955Z,11.1
2023-04-11T03:07:04.059Z,11
2023-04-11T03:09:30.166Z,11
2023-04-11T03:11:56.213Z,10.9
2023-04-11T03:14:22.328Z,10.9
2023-04-11T03:16:48.434Z,10.9
2023-04-11T03:19:14.518Z,10.8
2023-04-11T03:21:40.617Z,10.8
2023-04-11T03:24:06.719Z,10.8
2023-04-11T03:26:32.794Z,10.7
2023-04-11T03:28:58.898Z,10.7
2023-04-11T03:31:24.992Z,10.7
2023-04-11T03:33:51.103Z,10.7
2023-04-11T03:36:17.171Z,10.7
2023-04-11T03:38:42.296Z,10.6
2023-04-11T03:41:08.384Z,10.6
2023-04-11T03:43:34.510Z,10.6
2023-04-11T03:46:00.575Z,10.5
2023-04-11T03:48:26.662Z,10.5
2023-04-11T03:50:52.768Z,10.5
2023-04-11T03:53:18.854Z,10.4
2023-04-11T03:55:44.950Z,10.4
2023-04-11T03:58:11.062Z,10.3
2023-04-11T04:00:37.145Z,10.3
2023-04-11T04:03:03.247Z,10.3
2023-04-11T04:05:29.326Z,10.3
2023-04-11T04:07:55.430Z,10.2
2023-04-11T04:10:20.558Z,10.2
2023-04-11T04:12:46.620Z,10.1
2023-04-11T04:15:12.718Z,10.1
2023-04-11T04:17:38.818Z,10
2023-04-11T04:20:04.988Z,10
2023-04-11T04:22:31.018Z,10
2023-04-11T04:24:56.134Z,9.9
2023-04-11T04:27:22.223Z,9.9
2023-04-11T04:29:48.341Z,9.8
2023-04-11T04:32:14.415Z,9.8
2023-04-11T04:34:40.516Z,9.8
2023-04-11T04:37:06.648Z,9.8
2023-04-11T04:39:32.701Z,9.8
2023-04-11T04:41:58.801Z,9.7
2023-04-11T04:44:24.908Z,9.7
2023-04-11T04:46:50.995Z,9.7
2023-04-11T04:49:17.099Z,9.7
2023-04-11T04:51:43.181Z,9.7
2023-04-11T04:54:09.280Z,9.7
2023-04-11T04:56:34.392Z,9.7
2023-04-11T04:59:00.487Z,9.7
2023-04-11T05:01:26.583Z,9.7
2023-04-11T05:03:52.672Z,9.7
2023-04-11T05:06:18.769Z,9.7
2023-04-11T05:08:44.865Z,9.7
2023-04-11T05:11:10.954Z,9.7
2023-04-11T05:13:37.069Z,9.7
2023-04-11T05:16:03.189Z,9.7
2023-04-11T05:18:29.257Z,9.6
2023-04-11T05:20:55.356Z,9.6
2023-04-11T05:23:21.453Z,9.6
2023-04-11T05:25:47.535Z,9.5
2023-04-11T05:28:12.644Z,9.5
2023-04-11T05:30:38.750Z,9.4
2023-04-11T05:33:04.825Z,9.4
2023-04-11T05:35:30.940Z,9.3
2023-04-11T05:37:57.041Z,9.2
2023-04-11T05:40:23.127Z,9.1
2023-04-11T05:42:49.216Z,9
2023-04-11T05:45:15.313Z,9
2023-04-11T05:47:41.422Z,8.9
2023-04-11T05:50:07.518Z,8.8
2023-04-11T05:52:33.600Z,8.7
2023-04-11T05:54:59.725Z,8.7
2023-04-11T05:57:25.794Z,8.6
2023-04-11T05:59:50.901Z,8.6
2023-04-11T06:02:16.996Z,8.5
2023-04-11T06:04:43.093Z,8.5
2023-04-11T06:07:09.195Z,8.5
2023-04-11T06:09:35.284Z,8.5
2023-04-11T06:12:01.424Z,8.5
2023-04-11T06:14:27.464Z,8.4
2023-04-11T06:16:53.565Z,8.4
2023-04-11T06:19:19.676Z,8.4
2023-04-11T06:21:45.774Z,8.4
2023-04-11T06:24:11.846Z,8.4
2023-04-11T06:26:37.960Z,8.4
2023-04-11T06:29:04.062Z,8.4
2023-04-11T06:31:29.172Z,8.4
2023-04-11T06:33:55.266Z,8.5
2023-04-11T06:36:21.361Z,8.5
2023-04-11T06:38:47.458Z,8.5
2023-04-11T06:41:13.559Z,8.5
2023-04-11T06:43:39.639Z,8.6
2023-04-11T06:46:05.752Z,8.6
2023-04-11T06:48:31.839Z,8.6
2023-04-11T06:50:57.927Z,8.6
2023-04-11T06:53:24.027Z,8.7
2023-04-11T06:55:50.121Z,8.7
2023-04-11T06:58:16.212Z,8.7
2023-04-11T07:00:42.303Z,8.7
2023-04-11T07:03:07.420Z,8.8
2023-04-11T07:05:33.520Z,8.8
2023-04-11T07:07:59.618Z,8.9
2023-04-11T07:10:25.738Z,9
2023-04-11T07:12:51.814Z,9.1
2023-04-11T07:15:17.917Z,9.1
2023-04-11T07:17:44.015Z,9.2
2023-04-11T07:20:10.095Z,9.3
2023-04-11T07:22:36.202Z,9.3
2023-04-11T07:25:02.286Z,9.4
2023-04-11T07:27:28.380Z,9.4
2023-04-11T07:29:54.474Z,9.4
2023-04-11T07:32:20.570Z,9.4
2023-04-11T07:34:45.711Z,9.5
2023-04-11T07:37:11.788Z,9.5
2023-04-11T07:39:37.961Z,9.6
2023-04-11T07:42:03.964Z,9.6
2023-04-11T07:44:30.072Z,9.7
2023-04-11T07:46:56.158Z,9.8
2023-04-11T07:49:22.264Z,9.8
2023-04-11T07:51:48.336Z,9.9
2023-04-11T07:54:14.436Z,10
2023-04-11T07:56:40.592Z,10.1
2023-04-11T07:59:06.693Z,10.1
2023-04-11T08:01:32.759Z,10.2
2023-04-11T08:03:58.884Z,10.2
2023-04-11T08:06:24.005Z,10.2
2023-04-11T08:08:50.146Z,10.3
2023-04-11T08:11:16.150Z,10.3
2023-04-11T08:13:42.248Z,10.4
2023-04-11T08:16:08.362Z,10.5
2023-04-11T08:18:34.475Z,10.7
2023-04-11T08:23:26.642Z,10.9
2023-04-11T08:25:52.715Z,11
2023-04-11T08:28:18.799Z,11.1
2023-04-11T08:30:44.882Z,11.2
2023-04-11T08:33:11.017Z,11.3
2023-04-11T08:35:37.134Z,11.3
2023-04-11T08:38:02.192Z,11.4
2023-04-11T08:40:28.286Z,11.5
2023-04-11T08:42:54.387Z,11.6
2023-04-11T08:45:20.497Z,11.6
2023-04-11T08:47:46.605Z,11.6
2023-04-11T08:50:12.671Z,11.7
2023-04-11T08:52:38.770Z,11.7
2023-04-11T08:55:04.866Z,11.7
2023-04-11T08:57:30.969Z,11.7
2023-04-11T08:59:57.056Z,11.7
2023-04-11T09:02:23.196Z,11.7
2023-04-11T09:04:49.254Z,11.7
2023-04-11T09:07:15.384Z,11.7
2023-04-11T09:09:40.475Z,11.7
2023-04-11T09:12:06.548Z,11.8
2023-04-11T09:14:32.727Z,11.8
2023-04-11T09:16:58.736Z,11.8
2023-04-11T09:19:24.836Z,11.8
2023-04-11T09:21:50.945Z,11.8
2023-04-11T09:24:17.028Z,11.8
2023-04-11T09:26:43.142Z,11.8
2023-04-11T09:29:09.240Z,11.8
2023-04-11T09:31:35.317Z,11.9
2023-04-11T09:34:01.415Z,12
2023-04-11T09:36:27.529Z,12.1
2023-04-11T09:38:53.621Z,12.2
2023-04-11T09:41:18.714Z,12.4
2023-04-11T09:43:44.832Z,12.5
2023-04-11T09:46:10.907Z,12.7
2023-04-11T09:48:36.986Z,12.8
2023-04-11T09:51:03.093Z,12.9
2023-04-11T09:53:29.204Z,13
2023-04-11T09:55:55.285Z,13.1
2023-04-11T09:58:21.397Z,13.2
2023-04-11T10:00:47.536Z,13.3
2023-04-11T10:03:13.610Z,13.3
2023-04-11T10:05:39.668Z,13.4
2023-04-11T10:08:05.769Z,13.3
2023-04-11T10:10:31.892Z,13.3
2023-04-11T10:12:56.964Z,13.3
2023-04-11T10:15:23.060Z,13.4
2023-04-11T10:17:49.201Z,13.4
2023-04-11T10:20:15.259Z,13.5
2023-04-11T10:22:41.342Z,13.6
2023-04-11T10:25:07.453Z,13.6
2023-04-11T10:27:33.535Z,13.5
2023-04-11T10:29:59.623Z,13.5
2023-04-11T10:32:25.748Z,13.5
2023-04-11T10:34:51.810Z,13.5
2023-04-11T10:37:17.910Z,13.5
2023-04-11T10:39:44.014Z,13.5
2023-04-11T10:42:10.098Z,13.5
2023-04-11T10:44:35.373Z,13.5
2023-04-11T10:49:27.571Z,13.5
2023-04-11T10:51:53.499Z,13.5
2023-04-11T10:54:19.720Z,13.5
2023-04-11T10:56:45.838Z,13.6
2023-04-11T10:59:11.976Z,13.5
2023-04-11T11:01:37.911Z,13.5
2023-04-11T11:04:04.242Z,13.4
2023-04-11T11:06:30.225Z,13.4
2023-04-11T11:08:56.408Z,13.3
2023-04-11T11:11:22.425Z,13.2
2023-04-11T11:13:48.359Z,13.2
2023-04-11T11:16:13.628Z,13.1
2023-04-11T11:18:39.780Z,13.1
2023-04-11T11:21:05.755Z,13
2023-04-11T11:23:31.784Z,13.1
2023-04-11T11:25:58.048Z,13.1
2023-04-11T11:28:24.188Z,13.2
2023-04-11T11:30:50.199Z,13.3
2023-04-11T11:33:16.146Z,13.3
2023-04-11T11:35:42.401Z,13.3
2023-04-11T11:38:08.480Z,13.3
2023-04-11T11:40:34.624Z,13.3
2023-04-11T11:43:00.668Z,13.3
2023-04-11T11:45:26.759Z,13.4
2023-04-11T11:47:52.799Z,13.4
2023-04-11T11:50:18.919Z,13.4
2023-04-11T11:52:43.916Z,13.5
2023-04-11T11:55:10.156Z,13.5
2023-04-11T11:57:36.102Z,13.6
2023-04-11T12:00:02.233Z,13.7
2023-04-11T12:02:28.484Z,13.8
2023-04-11T12:04:54.562Z,14
2023-04-11T12:07:20.525Z,14.1
2023-04-11T12:09:46.583Z,14.3
2023-04-11T12:12:12.829Z,14.4
2023-04-11T12:14:38.982Z,14.5
2023-04-11T12:17:04.912Z,14.5
2023-04-11T12:19:31.213Z,14.6
2023-04-11T12:21:57.290Z,14.6
2023-04-11T12:24:22.356Z,14.6
2023-04-11T12:26:48.474Z,14.6
2023-04-11T12:29:14.598Z,14.7
2023-04-11T12:31:40.644Z,14.7
2023-04-11T12:34:05.777Z,14.7
2023-04-11T12:36:31.859Z,14.7
2023-04-11T12:38:57.892Z,14.7
2023-04-11T12:41:24.078Z,14.7
2023-04-11T12:43:49.984Z,14.8
2023-04-11T12:46:16.229Z,14.9
2023-04-11T12:48:42.167Z,14.9
2023-04-11T12:51:08.414Z,15
2023-04-11T12:53:34.524Z,15.2
2023-04-11T12:56:00.632Z,15.3
2023-04-11T12:58:26.724Z,15.3
2023-04-11T13:00:52.790Z,15.3
2023-04-11T13:03:19.096Z,15.3
2023-04-11T13:05:43.988Z,15.4
2023-04-11T13:08:10.155Z,15.5
2023-04-11T13:10:36.198Z,15.5
2023-04-11T13:13:02.288Z,15.5
2023-04-11T13:15:28.422Z,15.5
2023-04-11T13:17:54.685Z,15.5
2023-04-11T13:20:20.545Z,15.6
2023-04-11T13:22:46.677Z,15.6
2023-04-11T13:25:12.797Z,15.7
2023-04-11T13:27:38.873Z,15.7
2023-04-11T13:30:04.809Z,15.8
2023-04-11T13:32:31.118Z,15.8
2023-04-11T13:34:57.212Z,15.8
2023-04-11T13:37:22.418Z,15.9
2023-04-11T13:39:48.390Z,16
2023-04-11T13:42:14.398Z,16.1
2023-04-11T13:44:40.571Z,16.2
2023-04-11T13:47:06.659Z,16.3
2023-04-11T13:49:32.860Z,16.3
2023-04-11T13:51:58.840Z,16.4
2023-04-11T13:54:25.001Z,16.5
2023-04-11T13:56:51.041Z,16.7
2023-04-11T13:59:16.941Z,17.1
2023-04-11T14:01:43.131Z,17.6
2023-04-11T14:04:09.189Z,18.1
2023-04-11T14:06:35.455Z,18.3
2023-04-11T14:09:01.517Z,18.5
2023-04-11T14:11:27.649Z,18.6
2023-04-11T14:13:53.533Z,18.7
2023-04-11T14:16:19.910Z,18.7
2023-04-11T14:18:46.076Z,18.5
2023-04-11T14:21:12.103Z,18.3
2023-04-11T14:23:38.229Z,18.2
2023-04-11T14:26:04.290Z,17.9
2023-04-11T14:28:30.378Z,17.6
2023-04-11T14:30:56.448Z,17.4
2023-04-11T14:33:22.556Z,17.1
2023-04-11T14:35:48.657Z,16.9
2023-04-11T14:38:14.746Z,16.8
2023-04-11T14:40:40.870Z,16.7
2023-04-11T14:43:06.875Z,16.7
2023-04-11T14:45:33.043Z,16.9
2023-04-11T14:47:58.121Z,17.2
2023-04-11T14:50:24.232Z,17.5
2023-04-11T14:52:50.299Z,17.8
2023-04-11T14:55:16.420Z,17.8
2023-04-11T14:57:42.546Z,17.8
2023-04-11T15:00:08.501Z,17.7
2023-04-11T15:02:34.666Z,17.6
2023-04-11T15:05:00.786Z,17.4
2023-04-11T15:07:26.941Z,17.2
2023-04-11T15:09:52.967Z,17
2023-04-11T15:12:19.146Z,17
2023-04-11T15:14:45.198Z,17.1
2023-04-11T15:17:11.223Z,17.3
2023-04-11T15:19:36.371Z,17.5
2023-04-11T15:22:02.396Z,17.8
2023-04-11T15:24:28.412Z,17.9
2023-04-11T15:26:54.680Z,18
2023-04-11T15:29:20.876Z,18.2
2023-04-11T15:31:46.933Z,18.2
2023-04-11T15:34:13.020Z,18.4
2023-04-11T15:36:39.134Z,18.5
2023-04-11T15:39:05.079Z,18.7
2023-04-11T15:41:31.281Z,18.9
2023-04-11T15:43:57.342Z,19
2023-04-11T15:46:23.415Z,19.1
2023-04-11T15:48:49.689Z,19.2
2023-04-11T15:51:14.488Z,19.3
2023-04-11T15:53:40.595Z,19.5
2023-04-11T15:56:06.854Z,19.7
2023-04-11T15:58:32.907Z,20
2023-04-11T16:00:59.049Z,20
2023-04-11T16:03:25.107Z,20.1
2023-04-11T16:05:51.263Z,20.1
2023-04-11T16:08:17.302Z,20.1
2023-04-11T16:10:43.321Z,20.2
2023-04-11T16:13:09.624Z,20.3
2023-04-11T16:15:35.591Z,20.2
2023-04-11T16:18:01.677Z,20
2023-04-11T16:20:27.811Z,19.6
2023-04-11T16:22:52.914Z,19.4
2023-04-11T16:25:19.044Z,19.4
2023-04-11T16:27:45.084Z,19.5
2023-04-11T16:30:11.163Z,19.7
2023-04-11T16:32:37.267Z,19.8
2023-04-11T16:35:03.422Z,19.7
2023-04-11T16:37:29.477Z,19.4
2023-04-11T16:39:55.643Z,19.1
2023-04-11T16:42:21.655Z,18.7
2023-04-11T16:44:47.764Z,18.4
2023-04-11T16:47:13.959Z,18
2023-04-11T16:49:40.006Z,17.7
2023-04-11T16:52:05.973Z,17.4
2023-04-11T16:54:31.224Z,17.1
2023-04-11T16:56:57.296Z,16.8
2023-04-11T16:59:23.414Z,16.6
2023-04-11T17:01:49.489Z,16.3
2023-04-11T17:04:15.525Z,16
2023-04-11T17:06:41.637Z,15.7
2023-04-11T17:09:07.724Z,15.5
2023-04-11T17:11:33.685Z,15.4
2023-04-11T17:13:59.810Z,15.2
2023-04-11T17:16:26.029Z,15
2023-04-11T17:18:52.150Z,14.9
2023-04-11T17:21:18.221Z,14.8
2023-04-11T17:23:44.285Z,14.6
2023-04-11T17:26:09.422Z,14.5
2023-04-11T17:28:35.495Z,14.4
2023-04-11T17:31:01.592Z,14.3
2023-04-11T17:33:27.660Z,14.2
2023-04-11T17:35:53.647Z,14.1
2023-04-11T17:38:19.900Z,13.9
2023-04-11T17:40:45.984Z,13.8
2023-04-11T17:43:12.098Z,13.7
2023-04-11T17:45:38.214Z,13.6
2023-04-11T17:48:04.264Z,13.5
2023-04-11T17:50:30.390Z,13.3
2023-04-11T17:52:56.291Z,13.2
2023-04-11T17:55:22.564Z,13.1
2023-04-11T17:57:47.699Z,13
2023-04-11T18:00:13.810Z,12.9
2023-04-11T18:02:39.883Z,12.8
2023-04-11T18:05:06.171Z,12.7
2023-04-11T18:07:32.053Z,12.6
2023-04-11T18:09:57.965Z,12.5
2023-04-11T18:12:24.236Z,12.3
2023-04-11T18:14:50.343Z,12.2
2023-04-11T18:17:16.453Z,12.1
2023-04-11T18:19:42.534Z,12
2023-04-11T18:22:08.638Z,11.9
2023-04-11T18:24:34.654Z,11.8
2023-04-11T18:27:00.848Z,11.7
2023-04-11T18:29:25.940Z,11.6
2023-04-11T18:31:52.078Z,11.5
2023-04-11T18:34:18.171Z,11.4
2023-04-11T18:36:44.289Z,11.3
2023-04-11T18:39:10.161Z,11.2
2023-04-11T18:41:36.349Z,11.1
2023-04-11T18:44:02.548Z,11
2023-04-11T18:46:28.674Z,10.9
2023-04-11T18:48:54.720Z,10.8
2023-04-11T18:51:20.806Z,10.8
2023-04-11T18:53:46.973Z,10.7
2023-04-11T18:56:12.950Z,10.6
2023-04-11T18:58:39.003Z,10.5
2023-04-11T19:01:04.127Z,10.4
2023-04-11T19:03:30.099Z,10.3
2023-04-11T19:05:56.391Z,10.3
2023-04-11T19:08:22.499Z,10.2
2023-04-11T19:10:48.438Z,10.1
2023-04-11T19:13:14.700Z,10.1
2023-04-11T19:15:40.707Z,10
2023-04-11T19:18:06.671Z,10
2023-04-11T19:20:32.897Z,9.9
2023-04-11T19:22:58.994Z,9.9
2023-04-11T19:25:25.139Z,9.8
2023-04-11T19:27:51.256Z,9.8
2023-04-11T19:30:17.151Z,9.8
2023-04-11T19:32:42.394Z,9.7
2023-04-11T19:35:08.361Z,9.7
2023-04-11T19:37:34.472Z,9.6
2023-04-11T19:40:00.716Z,9.6
2023-04-11T19:42:26.740Z,9.5
2023-04-11T19:44:52.924Z,9.5
2023-04-11T19:47:18.859Z,9.5
2023-04-11T19:49:44.978Z,9.4
2023-04-11T19:52:11.152Z,9.4
2023-04-11T19:54:37.181Z,9.3
2023-04-11T19:57:03.422Z,9.3
2023-04-11T19:59:29.454Z,9.3
2023-04-11T20:01:55.448Z,9.2
2023-04-11T20:04:20.623Z,9.2
2023-04-11T20:06:46.721Z,9.1
2023-04-11T20:09:12.778Z,9.1
2023-04-11T20:11:39.013Z,9
2023-04-11T20:14:05.017Z,9
2023-04-11T20:16:31.000Z,9
2023-04-11T20:18:57.267Z,8.9
2023-04-11T20:21:23.273Z,8.9
2023-04-11T20:23:49.446Z,8.8
2023-04-11T20:26:15.388Z,8.8
2023-04-11T20:28:41.580Z,8.8
2023-04-11T20:31:07.638Z,8.8
2023-04-11T20:33:33.806Z,8.7
2023-04-11T20:35:58.981Z,8.7
2023-04-11T20:38:24.997Z,8.7
2023-04-11T20:40:51.154Z,8.7
2023-04-11T20:43:16.243Z,8.7
2023-04-11T20:45:42.314Z,8.7
2023-04-11T20:48:08.354Z,8.7
2023-04-11T20:50:34.434Z,8.7
2023-04-11T20:53:00.516Z,8.7
2023-04-11T20:55:26.628Z,8.7
2023-04-11T20:57:52.692Z,8.7
2023-04-11T21:00:18.906Z,8.7
2023-04-11T21:02:45.023Z,8.6
2023-04-11T21:05:11.017Z,8.6
2023-04-11T21:07:37.092Z,8.6
2023-04-11T21:10:03.246Z,8.6
2023-04-11T21:12:29.292Z,8.6
2023-04-11T21:14:54.548Z,8.6
2023-04-11T21:17:20.477Z,8.6
2023-04-11T21:19:46.699Z,8.6
2023-04-11T21:22:12.719Z,8.6
2023-04-11T21:24:38.766Z,8.6
2023-04-11T21:27:04.816Z,8.6
2023-04-11T21:29:30.937Z,8.6
2023-04-11T21:31:57.038Z,8.6
2023-04-11T21:34:23.108Z,8.6
2023-04-11T21:36:49.311Z,8.6
2023-04-11T21:39:15.461Z,8.6
2023-04-11T21:41:41.417Z,8.6
2023-04-11T21:44:07.557Z,8.6
2023-04-11T21:46:32.758Z,8.6
2023-04-11T21:48:58.752Z,8.6
2023-04-11T21:51:24.938Z,8.6
2023-04-11T21:53:51.174Z,8.5
2023-04-11T21:56:17.025Z,8.5
2023-04-11T21:58:43.091Z,8.5
2023-04-11T22:01:09.272Z,8.5
2023-04-11T22:03:35.484Z,8.5
2023-04-11T22:06:01.401Z,8.5
2023-04-11T22:08:27.470Z,8.5
2023-04-11T22:10:53.635Z,8.5
2023-04-11T22:13:19.800Z,8.5
2023-04-11T22:15:45.850Z,8.5
2023-04-11T22:18:10.941Z,8.5
2023-04-11T22:20:37.132Z,8.5
2023-04-11T22:23:03.090Z,8.5
2023-04-11T22:25:29.346Z,8.5
2023-04-11T22:27:55.332Z,8.5
2023-04-11T22:30:21.384Z,8.5
2023-04-11T22:32:47.540Z,8.5
2023-04-11T22:35:13.676Z,8.5
2023-04-11T22:37:39.692Z,8.5
2023-04-11T22:40:05.907Z,8.5
2023-04-11T22:42:31.987Z,8.5
2023-04-11T22:44:58.112Z,8.5
2023-04-11T22:47:24.152Z,8.4
2023-04-11T22:49:49.208Z,8.4
2023-04-11T22:52:15.411Z,8.4
2023-04-11T22:54:41.346Z,8.4
2023-04-11T22:57:07.447Z,8.4
2023-04-11T22:59:33.528Z,8.4
2023-04-11T23:01:59.703Z,8.4
2023-04-11T23:04:25.829Z,8.4
2023-04-11T23:06:51.967Z,8.4
2023-04-11T23:09:17.912Z,8.4
2023-04-11T23:11:44.028Z,8.4
2023-04-11T23:14:10.163Z,8.4
2023-04-11T23:16:36.308Z,8.4
2023-04-11T23:19:02.293Z,8.4
2023-04-11T23:21:27.395Z,8.3
2023-04-11T23:23:53.642Z,8.3
2023-04-11T23:26:19.654Z,8.3
2023-04-11T23:28:45.752Z,8.3
2023-04-11T23:31:11.798Z,8.3
2023-04-11T23:33:37.974Z,8.3
2023-04-11T23:36:04.101Z,8.3
2023-04-11T23:38:30.078Z,8.3
2023-04-11T23:40:56.307Z,8.3
2023-04-11T23:43:22.346Z,8.3
2023-04-11T23:45:48.381Z,8.3
2023-04-11T23:48:14.511Z,8.3
2023-04-11T23:50:40.673Z,8.3
2023-04-11T23:53:06.843Z,8.3
2023-04-11T23:55:32.730Z,8.3
2023-04-11T23:57:58.965Z,8.3
