createdAt,value
2022-11-04T00:01:42.922Z,12.97
2022-11-04T00:04:14.291Z,13.22
2022-11-04T00:06:43.603Z,12.65
2022-11-04T00:09:20.948Z,12.38
2022-11-04T00:12:10.539Z,12.78
2022-11-04T00:14:41.447Z,12.58
2022-11-04T00:17:19.416Z,12.76
2022-11-04T00:20:12.050Z,12.60
2022-11-04T00:23:02.847Z,12.76
2022-11-04T00:25:51.345Z,12.35
2022-11-04T00:28:39.360Z,12.25
2022-11-04T00:31:27.426Z,12.38
2022-11-04T00:33:58.336Z,12.53
2022-11-04T00:36:27.023Z,12.59
2022-11-04T00:38:57.570Z,12.47
2022-11-04T00:41:27.728Z,12.38
2022-11-04T00:44:06.532Z,12.65
2022-11-04T00:46:36.291Z,12.34
2022-11-04T00:49:03.638Z,12.11
2022-11-04T00:51:32.843Z,12.07
2022-11-04T00:54:06.788Z,12.33
2022-11-04T00:56:37.950Z,12.24
2022-11-04T00:59:10.377Z,12.39
2022-11-04T01:01:42.690Z,12.57
2022-11-04T01:04:12.126Z,13.01
2022-11-04T01:06:40.238Z,12.53
2022-11-04T01:09:12.821Z,12.37
2022-11-04T01:11:42.329Z,12.64
2022-11-04T01:14:12.621Z,12.44
2022-11-04T01:16:41.577Z,12.82
2022-11-04T01:19:12.020Z,12.69
2022-11-04T01:21:39.497Z,12.58
2022-11-04T01:24:07.800Z,12.83
2022-11-04T01:26:37.241Z,12.58
2022-11-04T01:29:06.588Z,12.47
2022-11-04T01:31:35.120Z,12.42
2022-11-04T01:34:03.944Z,12.69
2022-11-04T01:36:32.133Z,12.77
2022-11-04T01:39:00.640Z,12.86
2022-11-04T01:41:31.374Z,13.10
2022-11-04T01:44:01.387Z,12.95
2022-11-04T01:46:32.959Z,12.98
2022-11-04T01:49:27.353Z,12.85
2022-11-04T01:52:10.344Z,12.88
2022-11-04T01:54:39.149Z,13.15
2022-11-04T01:57:15.207Z,13.43
2022-11-04T01:59:44.917Z,13.08
2022-11-04T02:02:16.040Z,12.95
2022-11-04T02:04:46.349Z,12.76
2022-11-04T02:07:15.490Z,12.99
2022-11-04T02:09:45.048Z,13.24
2022-11-04T02:12:34.199Z,12.79
2022-11-04T02:15:04.775Z,12.88
2022-11-04T02:18:02.196Z,12.51
2022-11-04T02:20:48.563Z,12.54
2022-11-04T02:23:43.546Z,12.39
2022-11-04T02:26:18.733Z,12.20
2022-11-04T02:29:08.727Z,12.25
2022-11-04T02:31:44.026Z,12.68
2022-11-04T02:34:32.122Z,12.58
2022-11-04T02:37:23.720Z,12.03
2022-11-04T02:40:24.715Z,11.95
2022-11-04T02:43:23.132Z,12.08
2022-11-04T02:46:25.394Z,12.33
2022-11-04T02:49:03.817Z,12.29
2022-11-04T02:51:40.282Z,12.10
2022-11-04T02:54:12.974Z,12.15
2022-11-04T02:56:46.725Z,12.47
2022-11-04T02:59:34.604Z,12.75
2022-11-04T03:02:08.782Z,13.16
2022-11-04T03:04:45.980Z,12.88
2022-11-04T03:07:17.801Z,12.65
2022-11-04T03:09:51.546Z,12.56
2022-11-04T03:12:28.657Z,11.97
2022-11-04T03:15:05.943Z,13.13
2022-11-04T03:17:47.302Z,12.74
2022-11-04T03:20:23.041Z,12.38
2022-11-04T03:22:59.867Z,12.20
2022-11-04T03:25:39.569Z,11.99
2022-11-04T03:28:12.222Z,11.92
2022-11-04T03:30:43.556Z,12.15
2022-11-04T03:33:15.857Z,12.31
2022-11-04T03:35:43.382Z,12.10
2022-11-04T03:38:13.391Z,12.37
2022-11-04T03:40:42.576Z,12.38
2022-11-04T03:43:18.765Z,12.48
2022-11-04T03:45:48.880Z,12.49
2022-11-04T03:48:17.702Z,12.37
2022-11-04T03:50:53.040Z,12.12
2022-11-04T03:53:35.285Z,12.18
2022-11-04T03:56:52.806Z,12.11
2022-11-04T03:59:50.565Z,12.58
2022-11-04T04:02:25.929Z,11.96
2022-11-04T04:05:19.006Z,12.39
2022-11-04T04:08:15.417Z,12.11
2022-11-04T04:11:23.819Z,12.14
2022-11-04T04:14:33.689Z,12.26
2022-11-04T04:17:36.568Z,12.24
2022-11-04T04:20:18.836Z,12.12
2022-11-04T04:23:29.904Z,12.15
2022-11-04T04:26:30.725Z,11.99
2022-11-04T04:29:09.350Z,11.83
2022-11-04T04:31:51.575Z,11.74
2022-11-04T04:34:30.051Z,11.64
2022-11-04T04:37:23.534Z,12.08
2022-11-04T04:40:25.127Z,11.87
2022-11-04T04:43:19.850Z,12.06
2022-11-04T04:45:54.557Z,12.13
2022-11-04T04:48:28.920Z,12.14
2022-11-04T04:51:02.573Z,12.10
2022-11-04T04:53:32.647Z,12.21
2022-11-04T04:56:09.860Z,12.29
2022-11-04T04:58:45.315Z,12.23
2022-11-04T05:01:23.389Z,12.38
2022-11-04T05:03:51.911Z,11.90
2022-11-04T05:06:22.428Z,11.80
2022-11-04T05:08:50.909Z,11.81
2022-11-04T05:11:27.220Z,11.81
2022-11-04T05:13:56.087Z,11.86
2022-11-04T05:16:39.456Z,11.73
2022-11-04T05:19:20.762Z,11.74
2022-11-04T05:21:50.708Z,12.07
2022-11-04T05:24:34.245Z,11.48
2022-11-04T05:27:11.570Z,11.74
2022-11-04T05:29:47.287Z,11.48
2022-11-04T05:32:21.237Z,12.15
2022-11-04T05:34:54.207Z,11.78
2022-11-04T05:37:29.669Z,11.51
2022-11-04T05:40:02.320Z,11.40
2022-11-04T05:42:35.608Z,11.97
2022-11-04T05:45:10.614Z,11.73
2022-11-04T05:48:09.272Z,11.99
2022-11-04T05:50:41.974Z,12.16
2022-11-04T05:53:11.159Z,12.61
2022-11-04T05:55:39.506Z,12.85
2022-11-04T05:58:07.710Z,12.61
2022-11-04T06:00:36.709Z,12.15
2022-11-04T06:03:04.916Z,12.30
2022-11-04T06:05:33.367Z,12.47
2022-11-04T06:08:01.190Z,12.24
2022-11-04T06:10:29.376Z,11.92
2022-11-04T06:13:00.641Z,11.43
2022-11-04T06:15:30.464Z,11.16
2022-11-04T06:17:59.056Z,11.29
2022-11-04T06:20:28.041Z,11.23
2022-11-04T06:22:57.499Z,11.44
2022-11-04T06:25:26.682Z,11.16
2022-11-04T06:27:55.617Z,11.70
2022-11-04T06:30:23.736Z,11.42
2022-11-04T06:32:51.535Z,11.63
2022-11-04T06:35:19.474Z,11.30
2022-11-04T06:37:49.197Z,11.26
2022-11-04T06:40:17.700Z,11.48
2022-11-04T06:42:47.019Z,10.94
2022-11-04T06:45:17.799Z,11.05
2022-11-04T06:47:47.089Z,11.24
2022-11-04T06:50:17.259Z,11.41
2022-11-04T06:52:45.216Z,11.30
2022-11-04T06:55:13.390Z,11.49
2022-11-04T06:57:41.565Z,11.66
2022-11-04T07:00:11.439Z,11.90
2022-11-04T07:02:41.621Z,12.20
2022-11-04T07:05:12.587Z,11.90
2022-11-04T07:07:40.267Z,11.64
2022-11-04T07:10:10.188Z,11.46
2022-11-04T07:12:39.472Z,11.50
2022-11-04T07:15:10.013Z,12.12
2022-11-04T07:17:39.915Z,11.68
2022-11-04T07:20:08.421Z,11.95
2022-11-04T07:22:37.388Z,11.76
2022-11-04T07:25:06.562Z,12.22
2022-11-04T07:27:35.796Z,12.04
2022-11-04T07:30:03.404Z,12.16
2022-11-04T07:32:33.047Z,11.81
2022-11-04T07:35:03.450Z,11.94
2022-11-04T07:37:33.280Z,12.21
2022-11-04T07:40:01.124Z,11.99
2022-11-04T07:42:29.849Z,12.04
2022-11-04T07:44:58.606Z,11.81
2022-11-04T07:47:30.867Z,11.78
2022-11-04T07:50:02.928Z,12.12
2022-11-04T07:52:33.496Z,11.80
2022-11-04T07:55:01.147Z,11.42
2022-11-04T07:57:30.375Z,11.84
2022-11-04T07:59:59.953Z,11.89
2022-11-04T08:02:34.856Z,11.97
2022-11-04T08:05:07.226Z,11.87
2022-11-04T08:07:36.023Z,11.88
2022-11-04T08:10:06.198Z,11.92
2022-11-04T08:12:34.335Z,12.14
2022-11-04T08:15:03.230Z,12.15
2022-11-04T08:17:33.662Z,11.88
2022-11-04T08:20:02.309Z,12.06
2022-11-04T08:22:33.085Z,12.35
2022-11-04T08:25:03.677Z,12.10
2022-11-04T08:27:32.908Z,12.21
2022-11-04T08:30:03.531Z,12.06
2022-11-04T08:32:31.635Z,12.18
2022-11-04T08:35:00.589Z,12.50
2022-11-04T08:37:30.675Z,12.71
2022-11-04T08:40:01.240Z,12.51
2022-11-04T08:42:30.004Z,12.17
2022-11-04T08:44:57.366Z,12.62
2022-11-04T08:47:27.630Z,12.20
2022-11-04T08:49:57.661Z,12.41
2022-11-04T08:52:25.750Z,12.45
2022-11-04T08:54:57.412Z,12.25
2022-11-04T08:57:26.157Z,12.28
2022-11-04T08:59:56.148Z,12.38
2022-11-04T09:02:26.685Z,12.35
2022-11-04T09:04:55.403Z,12.63
2022-11-04T09:07:25.333Z,12.42
2022-11-04T09:09:53.567Z,12.64
2022-11-04T09:12:24.092Z,12.15
2022-11-04T09:14:51.508Z,12.17
2022-11-04T09:17:19.607Z,12.20
2022-11-04T09:19:48.117Z,12.42
2022-11-04T09:22:15.921Z,12.23
2022-11-04T09:24:44.262Z,12.34
2022-11-04T09:27:12.592Z,12.16
2022-11-04T09:29:41.977Z,12.17
2022-11-04T09:32:10.708Z,12.23
2022-11-04T09:34:40.427Z,12.51
2022-11-04T09:37:09.781Z,11.65
2022-11-04T09:39:38.943Z,11.86
2022-11-04T09:42:21.593Z,12.15
2022-11-04T09:47:49.120Z,12.39
2022-11-04T09:50:26.023Z,12.02
2022-11-04T09:52:59.085Z,12.24
2022-11-04T09:55:42.940Z,11.99
2022-11-04T09:58:15.166Z,12.03
2022-11-04T10:00:49.527Z,11.49
2022-11-04T10:03:21.695Z,11.68
2022-11-04T10:06:19.550Z,11.94
2022-11-04T10:08:56.477Z,12.27
2022-11-04T10:11:32.253Z,12.21
2022-11-04T10:18:27.405Z,12.18
2022-11-04T10:21:06.934Z,12.34
2022-11-04T10:23:50.247Z,11.99
2022-11-04T10:26:32.349Z,11.85
2022-11-04T10:29:13.824Z,11.94
2022-11-04T10:31:45.081Z,12.31
2022-11-04T10:34:34.828Z,12.36
2022-11-04T10:37:04.859Z,12.18
2022-11-04T10:39:39.960Z,11.89
2022-11-04T10:42:12.206Z,12.04
2022-11-04T10:44:41.546Z,11.97
2022-11-04T10:47:32.325Z,11.79
2022-11-04T10:50:29.991Z,12.04
2022-11-04T10:53:19.337Z,12.16
2022-11-04T10:55:50.322Z,12.04
2022-11-04T10:58:30.537Z,11.62
2022-11-04T11:00:59.565Z,11.98
2022-11-04T11:03:35.777Z,12.24
2022-11-04T11:06:37.664Z,12.12
2022-11-04T11:09:14.138Z,11.87
2022-11-04T11:11:51.109Z,12.15
2022-11-04T11:14:28.583Z,12.08
2022-11-04T11:17:15.277Z,12.33
2022-11-04T11:19:51.711Z,12.25
2022-11-04T11:22:31.679Z,12.27
2022-11-04T11:25:28.376Z,12.38
2022-11-04T11:28:05.307Z,12.53
2022-11-04T11:30:42.093Z,13.01
2022-11-04T11:33:33.291Z,12.46
2022-11-04T11:36:16.040Z,12.72
2022-11-04T11:38:57.261Z,12.51
2022-11-04T11:41:33.280Z,12.59
2022-11-04T11:44:20.695Z,12.64
2022-11-04T11:46:56.250Z,12.69
2022-11-04T11:49:29.148Z,12.77
2022-11-04T11:52:29.100Z,12.45
2022-11-04T11:55:07.649Z,12.53
2022-11-04T12:01:19.370Z,12.38
2022-11-04T12:10:51.726Z,12.35
2022-11-04T12:13:38.063Z,12.25
2022-11-04T12:16:11.216Z,12.54
2022-11-04T12:18:58.440Z,12.55
2022-11-04T12:21:34.026Z,12.64
2022-11-04T12:24:27.861Z,12.58
2022-11-04T12:27:07.881Z,12.60
2022-11-04T12:30:04.280Z,12.71
2022-11-04T12:32:52.478Z,12.73
2022-11-04T12:35:45.422Z,12.93
2022-11-04T12:38:36.448Z,13.08
2022-11-04T12:42:19.055Z,12.87
2022-11-04T12:44:44.965Z,12.99
2022-11-04T12:47:20.563Z,13.18
2022-11-04T12:50:18.293Z,13.11
2022-11-04T12:52:51.248Z,12.93
2022-11-04T12:55:48.280Z,12.97
2022-11-04T12:58:31.746Z,13.03
2022-11-04T13:01:11.055Z,13.13
2022-11-04T13:04:11.168Z,13.09
2022-11-04T13:06:47.478Z,13.43
2022-11-04T13:09:22.242Z,12.85
2022-11-04T13:11:56.767Z,12.94
2022-11-04T13:14:31.223Z,13.22
2022-11-04T13:17:11.008Z,12.95
2022-11-04T13:19:54.999Z,13.15
2022-11-04T13:22:27.283Z,12.94
2022-11-04T13:25:01.143Z,12.94
2022-11-04T13:27:33.846Z,12.54
2022-11-04T13:30:09.843Z,12.64
2022-11-04T13:32:49.377Z,12.75
2022-11-04T13:35:24.116Z,13.12
2022-11-04T13:37:59.811Z,12.82
2022-11-04T13:40:50.849Z,13.11
2022-11-04T13:43:39.917Z,13.32
2022-11-04T13:46:09.265Z,13.25
2022-11-04T13:48:50.788Z,13.23
2022-11-04T13:51:20.976Z,13.52
2022-11-04T13:53:54.977Z,13.61
2022-11-04T13:56:38.837Z,13.16
2022-11-04T13:59:23.708Z,12.89
2022-11-04T14:02:12.526Z,13.09
2022-11-04T14:04:44.566Z,13.04
2022-11-04T14:07:18.680Z,12.72
2022-11-04T14:09:54.787Z,12.86
2022-11-04T14:12:33.321Z,12.80
2022-11-04T14:15:06.733Z,12.60
2022-11-04T14:17:40.610Z,12.50
2022-11-04T14:20:23.447Z,12.49
2022-11-04T14:22:55.075Z,12.26
2022-11-04T14:25:32.122Z,12.45
2022-11-04T14:28:10.070Z,12.47
2022-11-04T14:30:42.785Z,12.54
2022-11-04T14:33:29.149Z,12.94
2022-11-04T14:36:14.794Z,12.86
2022-11-04T14:38:48.145Z,12.41
2022-11-04T14:41:50.821Z,12.52
2022-11-04T14:44:27.049Z,13.20
2022-11-04T14:47:04.322Z,12.97
2022-11-04T14:49:36.960Z,12.79
2022-11-04T14:52:16.043Z,12.71
2022-11-04T14:54:44.450Z,12.87
2022-11-04T14:57:19.212Z,12.89
2022-11-04T14:59:49.762Z,13.28
2022-11-04T15:02:26.856Z,12.98
2022-11-04T15:04:59.627Z,13.09
2022-11-04T15:07:34.935Z,12.96
2022-11-04T15:10:19.999Z,13.11
2022-11-04T15:12:52.013Z,13.05
2022-11-04T15:15:29.707Z,13.23
2022-11-04T15:18:05.293Z,13.10
2022-11-04T15:20:35.018Z,13.24
2022-11-04T15:23:04.504Z,13.30
2022-11-04T15:25:33.514Z,13.52
2022-11-04T15:28:01.398Z,13.16
2022-11-04T15:30:32.112Z,13.46
2022-11-04T15:33:02.864Z,13.44
2022-11-04T15:35:33.861Z,13.61
2022-11-04T15:38:04.361Z,13.37
2022-11-04T15:40:39.728Z,12.90
2022-11-04T15:43:07.751Z,12.97
2022-11-04T15:45:39.513Z,12.92
2022-11-04T15:48:36.502Z,13.10
2022-11-04T15:51:23.100Z,13.48
2022-11-04T15:54:00.137Z,13.36
2022-11-04T15:56:33.377Z,13.18
2022-11-04T15:59:02.220Z,13.02
2022-11-04T16:01:33.632Z,13.10
2022-11-04T16:04:04.295Z,13.26
2022-11-04T16:06:38.845Z,13.28
2022-11-04T16:09:27.937Z,13.21
2022-11-04T16:12:04.900Z,13.04
2022-11-04T16:14:34.556Z,12.99
2022-11-04T16:17:04.353Z,13.23
2022-11-04T16:19:33.246Z,13.69
2022-11-04T16:22:12.344Z,13.38
2022-11-04T16:24:46.959Z,13.22
2022-11-04T16:27:20.017Z,13.50
2022-11-04T16:30:09.299Z,13.76
2022-11-04T16:32:46.557Z,13.34
2022-11-04T16:35:25.283Z,13.25
2022-11-04T16:37:56.604Z,13.34
2022-11-04T16:40:25.022Z,13.55
2022-11-04T16:42:53.575Z,13.62
2022-11-04T16:45:30.094Z,13.44
2022-11-04T16:47:57.558Z,13.62
2022-11-04T16:50:29.397Z,13.52
2022-11-04T16:52:59.764Z,13.24
2022-11-04T16:55:30.480Z,13.08
2022-11-04T16:58:03.642Z,13.20
2022-11-04T17:00:34.163Z,13.27
2022-11-04T17:03:21.656Z,13.16
2022-11-04T17:05:55.649Z,13.59
2022-11-04T17:08:26.780Z,13.26
2022-11-04T17:10:56.094Z,13.18
2022-11-04T17:13:29.783Z,13.21
2022-11-04T17:16:03.293Z,13.05
2022-11-04T17:18:33.189Z,13.27
2022-11-04T17:21:07.067Z,13.33
2022-11-04T17:23:39.368Z,13.11
2022-11-04T17:26:10.887Z,13.38
2022-11-04T17:28:38.804Z,13.28
2022-11-04T17:31:12.114Z,13.81
2022-11-04T17:33:41.813Z,13.18
2022-11-04T17:36:19.699Z,13.01
2022-11-04T17:38:49.655Z,13.23
2022-11-04T17:41:37.803Z,13.14
2022-11-04T17:44:08.723Z,13.40
2022-11-04T17:46:39.242Z,13.33
2022-11-04T17:49:17.001Z,13.47
2022-11-04T17:51:49.264Z,13.69
2022-11-04T17:54:19.029Z,13.74
2022-11-04T17:56:48.680Z,13.53
2022-11-04T17:59:18.534Z,13.79
2022-11-04T18:01:48.237Z,13.83
2022-11-04T18:04:22.783Z,13.95
2022-11-04T18:06:58.431Z,13.89
2022-11-04T18:09:36.606Z,13.38
2022-11-04T18:12:28.594Z,13.80
2022-11-04T18:14:58.230Z,13.85
2022-11-04T18:17:30.969Z,13.82
2022-11-04T18:19:59.989Z,13.65
2022-11-04T18:22:29.773Z,13.76
2022-11-04T18:24:59.956Z,13.86
2022-11-04T18:27:32.153Z,13.91
2022-11-04T18:30:02.179Z,14.21
2022-11-04T18:32:32.091Z,14.04
2022-11-04T18:35:01.441Z,14.43
2022-11-04T18:37:30.777Z,13.65
2022-11-04T18:40:02.161Z,12.29
2022-11-04T18:42:32.837Z,12.02
2022-11-04T18:45:02.613Z,12.72
2022-11-04T18:47:34.600Z,13.63
2022-11-04T18:50:04.238Z,13.77
2022-11-04T18:52:33.502Z,13.42
2022-11-04T18:55:02.770Z,13.26
2022-11-04T18:57:30.708Z,14.19
2022-11-04T19:00:00.398Z,14.19
2022-11-04T19:02:32.286Z,14.25
2022-11-04T19:05:03.598Z,13.74
2022-11-04T19:07:32.682Z,13.54
2022-11-04T19:10:03.395Z,13.48
2022-11-04T19:12:50.546Z,14.12
2022-11-04T19:15:20.172Z,14.18
2022-11-04T19:17:49.360Z,14.06
2022-11-04T19:20:20.236Z,13.14
2022-11-04T19:22:49.083Z,13.18
2022-11-04T19:25:19.605Z,13.37
2022-11-04T19:28:05.267Z,13.87
2022-11-04T19:30:39.215Z,12.96
2022-11-04T19:33:08.653Z,12.39
2022-11-04T19:35:37.515Z,12.30
2022-11-04T19:38:07.351Z,12.21
2022-11-04T19:40:39.447Z,12.26
2022-11-04T19:43:11.578Z,13.28
2022-11-04T19:45:43.046Z,13.75
2022-11-04T19:48:14.509Z,14.42
2022-11-04T19:50:49.019Z,14.37
2022-11-04T19:53:21.866Z,14.36
2022-11-04T19:56:00.364Z,14.50
2022-11-04T19:58:29.879Z,14.38
2022-11-04T20:01:08.520Z,14.11
2022-11-04T20:03:38.737Z,14.38
2022-11-04T20:06:10.320Z,13.92
2022-11-04T20:08:43.214Z,14.31
2022-11-04T20:11:14.131Z,14.55
2022-11-04T20:13:49.037Z,14.54
2022-11-04T20:16:24.713Z,14.42
2022-11-04T20:19:02.059Z,14.57
2022-11-04T20:21:34.052Z,14.59
2022-11-04T20:24:06.410Z,14.55
2022-11-04T20:26:38.429Z,14.84
2022-11-04T20:29:08.349Z,15.39
2022-11-04T20:31:40.017Z,15.19
2022-11-04T20:34:12.531Z,15.59
2022-11-04T20:36:42.660Z,14.77
2022-11-04T20:39:15.002Z,14.85
2022-11-04T20:41:47.766Z,14.83
2022-11-04T20:44:18.441Z,14.62
2022-11-04T20:46:46.992Z,14.31
2022-11-04T20:49:17.152Z,14.48
2022-11-04T20:51:54.780Z,14.81
2022-11-04T20:54:24.377Z,14.88
2022-11-04T20:56:54.482Z,12.60
2022-11-04T20:59:23.221Z,12.25
2022-11-04T21:01:51.802Z,12.69
2022-11-04T21:04:22.691Z,14.24
2022-11-04T21:06:53.214Z,14.14
2022-11-04T21:09:22.184Z,14.51
2022-11-04T21:11:52.193Z,13.27
2022-11-04T21:14:20.967Z,12.70
2022-11-04T21:16:51.832Z,12.14
2022-11-04T21:19:23.219Z,12.53
2022-11-04T21:21:52.707Z,12.36
2022-11-04T21:24:21.610Z,12.63
2022-11-04T21:26:50.304Z,12.73
2022-11-04T21:29:20.503Z,11.87
2022-11-04T21:31:49.942Z,11.68
2022-11-04T21:34:21.102Z,12.27
2022-11-04T21:36:53.461Z,12.03
2022-11-04T21:39:23.016Z,12.22
2022-11-04T21:41:50.919Z,11.41
2022-11-04T21:44:18.890Z,11.78
2022-11-04T21:46:50.914Z,12.27
2022-11-04T21:49:18.803Z,11.98
2022-11-04T21:51:48.003Z,11.91
2022-11-04T21:54:16.694Z,11.66
2022-11-04T21:56:46.820Z,11.24
2022-11-04T21:59:18.360Z,11.22
2022-11-04T22:01:47.024Z,11.15
2022-11-04T22:04:16.211Z,11.25
2022-11-04T22:06:45.855Z,11.47
2022-11-04T22:09:14.256Z,11.45
2022-11-04T22:11:42.901Z,11.54
2022-11-04T22:14:12.615Z,11.15
2022-11-04T22:16:40.806Z,10.76
2022-11-04T22:19:15.667Z,10.86
2022-11-04T22:21:46.178Z,10.88
2022-11-04T22:24:18.205Z,10.19
2022-11-04T22:26:47.712Z,10.24
2022-11-04T22:29:15.727Z,10.78
2022-11-04T22:31:46.108Z,10.72
2022-11-04T22:34:14.974Z,10.95
2022-11-04T22:36:43.670Z,10.90
2022-11-04T22:39:16.371Z,10.75
2022-11-04T22:41:46.375Z,10.84
2022-11-04T22:44:15.755Z,10.74
2022-11-04T22:46:44.146Z,10.37
2022-11-04T22:49:14.463Z,11.01
2022-11-04T22:51:42.738Z,10.48
2022-11-04T22:54:11.455Z,10.69
2022-11-04T22:56:41.257Z,10.23
2022-11-04T22:59:11.631Z,10.76
2022-11-04T23:01:41.361Z,10.69
2022-11-04T23:04:11.975Z,10.92
2022-11-04T23:06:42.766Z,10.95
2022-11-04T23:09:13.789Z,10.08
2022-11-04T23:12:01.489Z,10.60
2022-11-04T23:14:38.102Z,10.54
2022-11-04T23:17:40.443Z,10.86
2022-11-04T23:20:12.349Z,10.40
2022-11-04T23:22:59.960Z,10.29
2022-11-04T23:25:28.703Z,10.46
2022-11-04T23:28:17.744Z,9.73
2022-11-04T23:30:51.008Z,9.56
2022-11-04T23:33:18.643Z,10.18
2022-11-04T23:36:08.511Z,10.26
2022-11-04T23:38:37.492Z,10.27
2022-11-04T23:41:28.090Z,9.71
2022-11-04T23:43:57.268Z,10.14
2022-11-04T23:46:44.213Z,10.16
2022-11-04T23:49:33.568Z,10.22
2022-11-04T23:52:22.556Z,10.18
2022-11-04T23:55:10.507Z,10.12
2022-11-04T23:57:56.681Z,9.96
