createdAt,value
2023-04-23T00:01:41.376Z,13.80
2023-04-23T00:03:56.675Z,13.80
2023-04-23T00:06:05.800Z,13.80
2023-04-23T00:08:14.147Z,13.80
2023-04-23T00:10:20.484Z,13.90
2023-04-23T00:12:32.016Z,13.80
2023-04-23T00:14:38.073Z,13.80
2023-04-23T00:16:47.652Z,13.90
2023-04-23T00:18:53.378Z,13.90
2023-04-23T00:21:01.698Z,13.80
2023-04-23T00:23:07.091Z,13.80
2023-04-23T00:25:29.054Z,13.50
2023-04-23T00:27:34.944Z,13.50
2023-04-23T00:29:43.790Z,13.50
2023-04-23T00:31:52.797Z,13.60
2023-04-23T00:34:00.488Z,13.60
2023-04-23T00:36:05.761Z,13.60
2023-04-23T00:38:11.908Z,13.60
2023-04-23T00:40:17.307Z,13.60
2023-04-23T00:42:27.101Z,13.60
2023-04-23T00:44:36.407Z,13.60
2023-04-23T00:46:44.902Z,13.50
2023-04-23T00:48:54.174Z,13.50
2023-04-23T00:51:02.578Z,13.40
2023-04-23T00:53:12.532Z,13.40
2023-04-23T00:55:17.962Z,13.30
2023-04-23T00:57:27.054Z,13.10
2023-04-23T00:59:36.266Z,13.10
2023-04-23T01:01:45.577Z,13.00
2023-04-23T01:04:00.142Z,13.10
2023-04-23T01:06:07.022Z,13.30
2023-04-23T01:08:20.454Z,13.20
2023-04-23T01:10:29.116Z,13.00
2023-04-23T01:12:37.905Z,13.10
2023-04-23T01:14:48.063Z,13.20
2023-04-23T01:16:56.412Z,13.10
2023-04-23T01:19:04.535Z,13.10
2023-04-23T01:21:11.714Z,12.90
2023-04-23T01:23:20.073Z,12.80
2023-04-23T01:25:25.302Z,12.90
2023-04-23T01:27:31.386Z,13.00
2023-04-23T01:29:46.299Z,13.00
2023-04-23T01:31:54.245Z,12.90
2023-04-23T01:34:01.821Z,12.90
2023-04-23T01:36:10.132Z,13.00
2023-04-23T01:38:19.157Z,13.00
2023-04-23T01:40:27.970Z,12.90
2023-04-23T01:42:42.354Z,13.00
2023-04-23T01:44:48.635Z,12.80
2023-04-23T01:46:58.725Z,12.80
2023-04-23T01:49:04.232Z,13.00
2023-04-23T01:51:14.396Z,12.90
2023-04-23T01:53:22.716Z,13.00
2023-04-23T01:55:31.642Z,13.00
2023-04-23T01:57:38.060Z,12.80
2023-04-23T01:59:55.461Z,12.70
2023-04-23T02:02:04.921Z,12.70
2023-04-23T02:04:10.548Z,12.60
2023-04-23T02:06:21.453Z,12.60
2023-04-23T02:08:34.188Z,12.70
2023-04-23T02:10:41.165Z,12.80
2023-04-23T02:12:57.066Z,12.50
2023-04-23T02:15:07.701Z,12.70
2023-04-23T02:17:18.901Z,12.70
2023-04-23T02:19:28.337Z,12.60
2023-04-23T02:21:36.506Z,12.50
2023-04-23T02:23:51.564Z,12.30
2023-04-23T02:26:03.252Z,12.50
2023-04-23T02:28:16.524Z,12.60
2023-04-23T02:30:32.815Z,12.70
2023-04-23T02:32:46.512Z,12.70
2023-04-23T02:34:59.868Z,12.70
2023-04-23T02:37:09.266Z,12.80
2023-04-23T02:39:29.412Z,12.90
2023-04-23T02:41:36.294Z,12.80
2023-04-23T02:43:58.419Z,12.80
2023-04-23T02:46:11.098Z,12.60
2023-04-23T02:48:21.878Z,12.60
2023-04-23T02:50:28.205Z,12.70
2023-04-23T02:52:39.867Z,12.90
2023-04-23T02:54:52.345Z,12.70
2023-04-23T02:57:00.527Z,12.60
2023-04-23T02:59:10.271Z,12.40
2023-04-23T03:01:19.200Z,12.30
2023-04-23T03:03:44.356Z,12.40
2023-04-23T03:05:52.678Z,12.40
2023-04-23T03:08:00.303Z,12.40
2023-04-23T03:10:19.525Z,12.30
2023-04-23T03:12:29.798Z,12.30
2023-04-23T03:14:49.165Z,12.30
2023-04-23T03:17:02.846Z,12.20
2023-04-23T03:19:13.242Z,12.00
2023-04-23T03:21:31.179Z,12.00
2023-04-23T03:23:43.729Z,12.00
2023-04-23T03:25:55.022Z,11.80
2023-04-23T03:28:06.784Z,11.90
2023-04-23T03:30:14.688Z,11.80
2023-04-23T03:32:23.825Z,11.80
2023-04-23T03:34:33.463Z,11.90
2023-04-23T03:36:44.583Z,12.00
2023-04-23T03:38:55.271Z,12.00
2023-04-23T03:41:10.685Z,11.90
2023-04-23T03:43:34.437Z,11.80
2023-04-23T03:46:00.988Z,11.70
2023-04-23T03:48:10.783Z,11.70
2023-04-23T03:50:20.576Z,11.70
2023-04-23T03:52:36.147Z,11.70
2023-04-23T03:54:43.364Z,11.50
2023-04-23T03:57:01.709Z,11.60
2023-04-23T03:59:17.065Z,11.80
2023-04-23T04:01:36.390Z,11.80
2023-04-23T04:03:42.445Z,11.90
2023-04-23T04:05:48.250Z,12.00
2023-04-23T04:07:58.664Z,12.00
2023-04-23T04:10:22.884Z,11.80
2023-04-23T04:12:34.753Z,12.00
2023-04-23T04:14:45.892Z,12.00
2023-04-23T04:17:02.660Z,12.10
2023-04-23T04:19:12.235Z,11.90
2023-04-23T04:21:19.096Z,11.60
2023-04-23T04:23:29.863Z,11.70
2023-04-23T04:25:40.337Z,11.50
2023-04-23T04:27:52.465Z,11.50
2023-04-23T04:30:05.222Z,11.50
2023-04-23T04:32:14.024Z,11.60
2023-04-23T04:34:25.088Z,11.60
2023-04-23T04:36:35.709Z,11.80
2023-04-23T04:38:44.159Z,11.90
2023-04-23T04:41:03.435Z,11.90
2023-04-23T04:43:16.764Z,11.90
2023-04-23T04:45:25.992Z,12.00
2023-04-23T04:47:33.041Z,12.00
2023-04-23T04:49:44.193Z,12.10
2023-04-23T04:51:55.324Z,12.10
2023-04-23T04:54:06.455Z,12.10
2023-04-23T04:56:22.511Z,12.10
2023-04-23T04:58:32.856Z,12.00
2023-04-23T05:00:55.738Z,12.10
2023-04-23T05:03:11.834Z,12.10
2023-04-23T05:05:23.310Z,12.10
2023-04-23T05:08:02.462Z,12.00
2023-04-23T05:10:09.723Z,12.10
2023-04-23T05:12:22.402Z,12.20
2023-04-23T05:14:33.133Z,12.20
2023-04-23T05:16:47.465Z,12.10
2023-04-23T05:19:16.564Z,12.10
2023-04-23T05:21:32.118Z,12.00
2023-04-23T05:23:43.184Z,12.00
2023-04-23T05:25:50.683Z,12.10
2023-04-23T05:27:59.932Z,12.10
2023-04-23T05:30:13.722Z,11.90
2023-04-23T05:32:21.531Z,12.00
2023-04-23T05:34:30.095Z,11.70
2023-04-23T05:36:35.154Z,11.70
2023-04-23T05:38:41.438Z,11.70
2023-04-23T05:40:47.106Z,11.60
2023-04-23T05:42:52.521Z,11.50
2023-04-23T05:45:20.144Z,11.30
2023-04-23T05:47:25.215Z,11.20
2023-04-23T05:49:30.231Z,11.40
2023-04-23T05:51:46.073Z,11.30
2023-04-23T05:53:51.982Z,11.30
2023-04-23T05:55:57.532Z,11.30
2023-04-23T05:58:07.795Z,11.30
2023-04-23T06:00:18.949Z,11.20
2023-04-23T06:02:36.696Z,11.20
2023-04-23T06:04:44.531Z,11.20
2023-04-23T06:06:50.235Z,11.30
2023-04-23T06:08:56.439Z,11.30
2023-04-23T06:11:02.160Z,11.10
2023-04-23T06:13:11.202Z,11.30
2023-04-23T06:15:19.216Z,11.50
2023-04-23T06:17:29.771Z,11.50
2023-04-23T06:19:34.834Z,11.50
2023-04-23T06:21:55.240Z,11.60
2023-04-23T06:24:02.317Z,11.70
2023-04-23T06:26:10.618Z,11.80
2023-04-23T06:28:17.366Z,11.80
2023-04-23T06:30:47.844Z,11.90
2023-04-23T06:32:57.285Z,11.90
2023-04-23T06:35:05.892Z,11.90
2023-04-23T06:37:11.799Z,11.90
2023-04-23T06:39:17.280Z,12.10
2023-04-23T06:41:30.056Z,12.20
2023-04-23T06:43:48.446Z,12.20
2023-04-23T06:46:26.018Z,12.30
2023-04-23T06:48:32.687Z,12.40
2023-04-23T06:50:37.775Z,12.30
2023-04-23T06:52:52.919Z,12.20
2023-04-23T06:54:58.031Z,12.30
2023-04-23T06:57:04.350Z,12.50
2023-04-23T06:59:11.214Z,12.50
2023-04-23T07:01:30.790Z,12.60
2023-04-23T07:03:36.650Z,12.80
2023-04-23T07:05:43.825Z,12.80
2023-04-23T07:07:49.198Z,12.70
2023-04-23T07:09:55.326Z,12.90
2023-04-23T07:12:02.834Z,12.90
2023-04-23T07:14:20.780Z,12.80
2023-04-23T07:16:33.698Z,13.00
2023-04-23T07:18:38.911Z,12.90
2023-04-23T07:20:44.292Z,13.00
2023-04-23T07:22:56.118Z,13.10
2023-04-23T07:25:01.390Z,13.00
2023-04-23T07:27:06.822Z,13.20
2023-04-23T07:29:14.268Z,13.10
2023-04-23T07:31:27.427Z,13.00
2023-04-23T07:33:35.196Z,13.10
2023-04-23T07:35:41.235Z,13.00
2023-04-23T07:37:46.539Z,13.20
2023-04-23T07:39:53.773Z,13.30
2023-04-23T07:41:59.171Z,13.40
2023-04-23T07:44:05.633Z,13.50
2023-04-23T07:46:11.960Z,13.40
2023-04-23T07:48:18.095Z,13.40
2023-04-23T07:50:34.465Z,13.30
2023-04-23T07:52:39.674Z,13.30
2023-04-23T07:54:47.066Z,13.40
2023-04-23T07:56:54.499Z,13.30
2023-04-23T07:58:59.889Z,13.50
2023-04-23T08:01:05.606Z,13.40
2023-04-23T08:03:10.718Z,13.40
2023-04-23T08:05:19.396Z,13.40
2023-04-23T08:07:27.474Z,13.60
2023-04-23T08:09:32.814Z,13.70
2023-04-23T08:11:57.976Z,13.70
2023-04-23T08:14:03.479Z,13.60
2023-04-23T08:16:12.514Z,13.70
2023-04-23T08:18:18.820Z,13.60
2023-04-23T08:20:24.520Z,13.70
2023-04-23T08:22:38.340Z,13.60
2023-04-23T08:24:43.628Z,13.60
2023-04-23T08:26:50.611Z,13.70
2023-04-23T08:28:57.882Z,13.70
2023-04-23T08:31:12.023Z,13.80
2023-04-23T08:33:25.639Z,13.90
2023-04-23T08:35:31.017Z,13.70
2023-04-23T08:37:41.532Z,13.90
2023-04-23T08:39:46.667Z,13.90
2023-04-23T08:42:11.663Z,14.10
2023-04-23T08:44:22.395Z,14.30
2023-04-23T08:46:31.089Z,14.50
2023-04-23T08:48:39.880Z,14.10
2023-04-23T08:50:47.538Z,14.20
2023-04-23T08:52:57.354Z,14.40
2023-04-23T08:55:10.764Z,14.00
2023-04-23T08:57:17.610Z,14.00
2023-04-23T08:59:23.240Z,13.80
2023-04-23T09:01:34.937Z,13.70
2023-04-23T09:03:43.515Z,14.00
2023-04-23T09:05:50.818Z,14.40
2023-04-23T09:08:01.343Z,14.30
2023-04-23T09:10:10.200Z,14.40
2023-04-23T09:12:15.628Z,14.30
2023-04-23T09:14:22.731Z,14.40
2023-04-23T09:16:28.246Z,14.40
2023-04-23T09:18:38.813Z,14.30
2023-04-23T09:20:43.987Z,14.40
2023-04-23T09:22:58.914Z,14.50
2023-04-23T09:25:05.841Z,14.40
2023-04-23T09:27:12.883Z,14.60
2023-04-23T09:29:19.703Z,14.40
2023-04-23T09:31:31.870Z,14.60
2023-04-23T09:33:41.930Z,14.70
2023-04-23T09:35:49.211Z,14.70
2023-04-23T09:38:06.412Z,14.70
2023-04-23T09:40:12.768Z,14.80
2023-04-23T09:42:19.330Z,14.80
2023-04-23T09:44:28.856Z,15.20
2023-04-23T09:46:39.262Z,15.40
2023-04-23T09:48:52.218Z,15.40
2023-04-23T09:50:58.571Z,15.40
2023-04-23T09:53:07.739Z,15.30
2023-04-23T09:55:13.237Z,15.40
2023-04-23T09:57:18.847Z,15.50
2023-04-23T09:59:46.793Z,15.40
2023-04-23T10:01:55.577Z,15.50
2023-04-23T10:04:03.167Z,15.70
2023-04-23T10:06:17.360Z,15.60
2023-04-23T10:08:37.920Z,15.60
2023-04-23T10:10:59.489Z,15.80
2023-04-23T10:13:08.524Z,15.60
2023-04-23T10:15:17.126Z,15.90
2023-04-23T10:17:24.830Z,15.90
2023-04-23T10:19:31.824Z,15.80
2023-04-23T10:21:52.328Z,15.80
2023-04-23T10:24:14.659Z,16.00
2023-04-23T10:26:22.935Z,16.00
2023-04-23T10:28:34.475Z,15.90
2023-04-23T10:30:40.501Z,15.90
2023-04-23T10:32:53.443Z,16.00
2023-04-23T10:35:00.397Z,16.10
2023-04-23T10:37:08.700Z,16.10
2023-04-23T10:39:27.429Z,15.80
2023-04-23T10:41:40.894Z,16.00
2023-04-23T10:43:46.232Z,16.00
2023-04-23T10:45:53.967Z,15.80
2023-04-23T10:48:01.602Z,16.00
2023-04-23T10:50:22.581Z,15.90
2023-04-23T10:52:30.428Z,16.20
2023-04-23T10:54:41.987Z,16.70
2023-04-23T10:57:02.357Z,16.40
2023-04-23T10:59:10.408Z,16.50
2023-04-23T11:01:15.553Z,16.70
2023-04-23T11:03:34.967Z,16.70
2023-04-23T11:05:40.978Z,16.50
2023-04-23T11:10:18.490Z,16.70
2023-04-23T11:12:38.573Z,16.80
2023-04-23T11:14:55.020Z,17.00
2023-04-23T11:17:01.996Z,16.80
2023-04-23T11:19:12.749Z,16.90
2023-04-23T11:21:18.485Z,16.80
2023-04-23T11:23:35.379Z,17.20
2023-04-23T11:25:46.562Z,17.10
2023-04-23T11:27:58.769Z,17.40
2023-04-23T11:30:05.666Z,17.60
2023-04-23T11:32:19.964Z,17.30
2023-04-23T11:34:26.646Z,17.40
2023-04-23T11:36:32.490Z,17.30
2023-04-23T11:38:41.413Z,17.40
2023-04-23T11:40:58.544Z,17.60
2023-04-23T11:43:05.128Z,17.40
2023-04-23T11:45:18.831Z,17.20
2023-04-23T11:47:24.007Z,17.50
2023-04-23T11:49:32.116Z,17.30
2023-04-23T11:51:48.477Z,17.70
2023-04-23T11:53:53.816Z,17.70
2023-04-23T11:56:09.573Z,17.50
2023-04-23T11:58:20.428Z,17.60
2023-04-23T12:00:32.391Z,17.80
2023-04-23T12:02:39.787Z,18.20
2023-04-23T12:04:46.780Z,17.90
2023-04-23T12:06:54.915Z,18.10
2023-04-23T12:09:01.008Z,18.00
2023-04-23T12:11:08.903Z,18.00
2023-04-23T12:13:18.171Z,18.10
2023-04-23T12:15:25.388Z,18.00
2023-04-23T12:17:39.180Z,17.40
2023-04-23T12:19:47.647Z,17.60
2023-04-23T12:21:56.780Z,17.80
2023-04-23T12:24:02.128Z,18.00
2023-04-23T12:26:15.611Z,18.00
2023-04-23T12:28:26.652Z,18.30
2023-04-23T12:30:32.987Z,18.70
2023-04-23T12:32:42.928Z,19.00
2023-04-23T12:34:58.278Z,18.90
2023-04-23T12:37:03.358Z,19.00
2023-04-23T12:39:25.084Z,19.10
2023-04-23T12:41:37.876Z,19.40
2023-04-23T12:43:43.043Z,19.30
2023-04-23T12:45:48.201Z,19.50
2023-04-23T12:47:53.497Z,19.70
2023-04-23T12:50:01.655Z,19.70
2023-04-23T12:52:12.136Z,19.60
2023-04-23T12:54:18.705Z,18.80
2023-04-23T12:56:31.945Z,18.40
2023-04-23T12:58:43.534Z,18.60
2023-04-23T13:00:49.921Z,18.80
2023-04-23T13:02:56.005Z,18.80
2023-04-23T13:05:02.606Z,19.20
2023-04-23T13:07:09.633Z,19.10
2023-04-23T13:09:15.339Z,18.40
2023-04-23T13:11:23.496Z,18.60
2023-04-23T13:13:31.192Z,18.30
2023-04-23T13:15:38.930Z,18.60
2023-04-23T13:17:48.594Z,18.60
2023-04-23T13:19:53.772Z,18.80
2023-04-23T13:22:00.274Z,18.80
2023-04-23T13:24:07.656Z,18.60
2023-04-23T13:26:12.822Z,19.30
2023-04-23T13:28:20.214Z,19.60
2023-04-23T13:30:32.638Z,20.00
2023-04-23T13:32:47.462Z,21.10
2023-04-23T13:34:52.797Z,20.90
2023-04-23T13:36:58.368Z,20.30
2023-04-23T13:39:03.669Z,20.80
2023-04-23T13:41:09.424Z,20.50
2023-04-23T13:43:20.384Z,21.30
2023-04-23T13:45:25.482Z,21.40
2023-04-23T13:47:35.099Z,21.10
2023-04-23T13:49:45.090Z,20.20
2023-04-23T13:51:54.239Z,19.60
2023-04-23T13:53:59.433Z,19.70
2023-04-23T13:56:04.631Z,20.20
2023-04-23T13:58:12.393Z,20.40
2023-04-23T14:00:19.408Z,20.20
2023-04-23T14:02:47.773Z,20.50
2023-04-23T14:04:56.167Z,20.80
2023-04-23T14:07:01.317Z,21.90
2023-04-23T14:09:10.862Z,22.30
2023-04-23T14:11:17.750Z,22.50
2023-04-23T14:13:23.131Z,23.10
2023-04-23T14:15:29.532Z,23.70
2023-04-23T14:17:37.339Z,23.70
2023-04-23T14:19:44.479Z,23.50
2023-04-23T14:21:55.380Z,23.80
2023-04-23T14:24:05.934Z,23.70
2023-04-23T14:26:13.014Z,23.60
2023-04-23T14:28:31.761Z,23.90
2023-04-23T14:30:38.813Z,24.00
2023-04-23T14:32:49.298Z,24.50
2023-04-23T14:34:55.621Z,24.00
2023-04-23T14:37:03.823Z,23.70
2023-04-23T14:39:12.243Z,24.20
2023-04-23T14:41:23.224Z,25.10
2023-04-23T14:43:29.889Z,25.70
2023-04-23T14:45:38.324Z,25.60
2023-04-23T14:47:50.430Z,25.60
2023-04-23T14:49:57.609Z,25.70
2023-04-23T14:52:06.497Z,25.80
2023-04-23T14:54:11.937Z,25.40
2023-04-23T14:56:19.628Z,25.40
2023-04-23T14:58:26.673Z,25.70
2023-04-23T15:00:37.007Z,26.50
2023-04-23T15:02:46.066Z,26.20
2023-04-23T15:04:51.429Z,26.10
2023-04-23T15:06:56.937Z,26.00
2023-04-23T15:09:06.669Z,25.90
2023-04-23T15:11:15.959Z,26.00
2023-04-23T15:13:58.204Z,25.90
2023-04-23T15:16:11.107Z,25.60
2023-04-23T15:18:20.000Z,25.80
2023-04-23T15:20:28.333Z,25.70
2023-04-23T15:22:47.950Z,25.10
2023-04-23T15:24:55.635Z,24.70
2023-04-23T15:27:02.202Z,23.80
2023-04-23T15:29:10.428Z,23.90
2023-04-23T15:31:18.579Z,23.00
2023-04-23T15:33:25.155Z,21.90
2023-04-23T15:35:32.755Z,21.50
2023-04-23T15:37:40.251Z,21.50
2023-04-23T15:39:47.087Z,21.30
2023-04-23T15:41:58.349Z,21.60
2023-04-23T15:44:06.268Z,20.50
2023-04-23T15:46:11.500Z,21.20
2023-04-23T15:48:17.369Z,21.50
2023-04-23T15:50:26.802Z,21.40
2023-04-23T15:52:35.604Z,21.50
2023-04-23T15:54:41.511Z,21.40
2023-04-23T15:56:49.156Z,21.40
2023-04-23T15:58:57.195Z,21.20
2023-04-23T16:01:03.212Z,21.10
2023-04-23T16:03:09.303Z,21.40
2023-04-23T16:05:19.045Z,21.30
2023-04-23T16:07:25.313Z,21.20
2023-04-23T16:09:33.140Z,21.00
2023-04-23T16:11:43.391Z,21.10
2023-04-23T16:13:50.928Z,21.00
2023-04-23T16:16:00.032Z,20.90
2023-04-23T16:18:07.176Z,20.80
2023-04-23T16:20:13.721Z,20.70
2023-04-23T16:22:18.899Z,20.60
2023-04-23T16:24:25.748Z,20.70
2023-04-23T16:26:37.603Z,20.60
2023-04-23T16:28:43.093Z,20.60
2023-04-23T16:30:49.399Z,20.60
2023-04-23T16:33:01.905Z,20.60
2023-04-23T16:35:12.812Z,20.60
2023-04-23T16:37:20.481Z,20.60
2023-04-23T16:39:26.488Z,20.40
2023-04-23T16:41:38.772Z,20.30
2023-04-23T16:43:43.998Z,20.30
2023-04-23T16:45:52.104Z,20.20
2023-04-23T16:48:02.147Z,20.00
2023-04-23T16:50:08.249Z,20.10
2023-04-23T16:52:13.791Z,20.00
2023-04-23T16:54:21.107Z,20.00
2023-04-23T16:56:31.773Z,20.10
2023-04-23T16:58:38.211Z,20.20
2023-04-23T17:00:45.355Z,20.10
2023-04-23T17:02:54.823Z,20.00
2023-04-23T17:05:02.596Z,20.10
2023-04-23T17:07:10.989Z,20.00
2023-04-23T17:09:17.730Z,20.10
2023-04-23T17:11:29.737Z,20.00
2023-04-23T17:13:35.718Z,20.10
2023-04-23T17:15:41.365Z,20.50
2023-04-23T17:17:46.468Z,20.20
2023-04-23T17:19:52.943Z,20.10
2023-04-23T17:22:01.230Z,20.20
2023-04-23T17:24:08.769Z,20.90
2023-04-23T17:26:15.574Z,20.30
2023-04-23T17:28:21.744Z,20.30
2023-04-23T17:30:26.866Z,20.00
2023-04-23T17:32:32.340Z,19.60
2023-04-23T17:34:38.797Z,19.50
2023-04-23T17:36:45.881Z,19.40
2023-04-23T17:38:59.890Z,19.10
2023-04-23T17:41:04.995Z,19.10
2023-04-23T17:43:10.546Z,19.10
2023-04-23T17:45:15.651Z,18.90
2023-04-23T17:47:23.314Z,19.00
2023-04-23T17:49:28.885Z,18.90
2023-04-23T17:51:36.319Z,18.80
2023-04-23T17:53:50.616Z,18.80
2023-04-23T17:56:05.145Z,18.60
2023-04-23T17:58:10.496Z,18.60
2023-04-23T18:00:17.797Z,18.50
2023-04-23T18:02:23.610Z,18.60
2023-04-23T18:04:30.650Z,18.60
2023-04-23T18:06:38.812Z,18.50
2023-04-23T18:08:43.907Z,18.50
2023-04-23T18:10:51.255Z,18.50
2023-04-23T18:12:59.725Z,18.50
2023-04-23T18:15:05.003Z,18.40
2023-04-23T18:17:11.187Z,17.60
2023-04-23T18:19:17.104Z,17.10
2023-04-23T18:21:22.805Z,17.00
2023-04-23T18:23:27.888Z,17.10
2023-04-23T18:25:33.106Z,16.80
2023-04-23T18:27:50.886Z,16.40
2023-04-23T18:29:58.938Z,14.90
2023-04-23T18:32:05.240Z,14.10
2023-04-23T18:34:19.179Z,13.70
2023-04-23T18:36:28.899Z,13.60
2023-04-23T18:38:41.703Z,13.20
2023-04-23T18:40:46.792Z,13.10
2023-04-23T18:42:54.686Z,12.80
2023-04-23T18:45:00.177Z,12.40
2023-04-23T18:47:05.507Z,12.00
2023-04-23T18:49:51.858Z,11.80
2023-04-23T18:51:56.935Z,11.90
2023-04-23T18:54:02.330Z,11.90
2023-04-23T18:56:07.377Z,12.10
2023-04-23T18:58:14.936Z,12.70
2023-04-23T19:00:20.902Z,12.60
2023-04-23T19:02:35.197Z,12.50
2023-04-23T19:04:41.098Z,12.30
2023-04-23T19:06:47.231Z,12.70
2023-04-23T19:08:52.232Z,12.70
2023-04-23T19:10:57.349Z,12.70
2023-04-23T19:13:02.616Z,13.10
2023-04-23T19:15:14.345Z,12.90
2023-04-23T19:17:19.528Z,13.00
2023-04-23T19:19:25.100Z,13.30
2023-04-23T19:21:30.252Z,13.30
2023-04-23T19:23:35.570Z,13.20
2023-04-23T19:25:40.740Z,13.20
2023-04-23T19:27:46.100Z,13.20
2023-04-23T19:29:55.953Z,13.50
2023-04-23T19:32:03.649Z,13.50
2023-04-23T19:34:08.480Z,13.40
2023-04-23T19:36:13.723Z,13.60
2023-04-23T19:38:20.177Z,12.70
2023-04-23T19:40:25.992Z,12.40
2023-04-23T19:42:32.326Z,12.80
2023-04-23T19:44:37.358Z,13.10
2023-04-23T19:46:42.430Z,13.10
2023-04-23T19:48:50.970Z,13.40
2023-04-23T19:50:56.100Z,12.60
2023-04-23T19:53:01.277Z,12.50
2023-04-23T19:55:08.030Z,12.90
2023-04-23T19:57:13.197Z,12.60
2023-04-23T19:59:21.211Z,12.60
2023-04-23T20:01:28.249Z,13.00
2023-04-23T20:03:34.982Z,13.10
2023-04-23T20:05:44.857Z,13.20
2023-04-23T20:07:49.916Z,13.20
2023-04-23T20:09:55.198Z,13.20
2023-04-23T20:12:01.608Z,13.20
2023-04-23T20:14:08.329Z,13.30
2023-04-23T20:16:13.483Z,13.30
2023-04-23T20:18:19.960Z,13.20
2023-04-23T20:20:25.791Z,13.10
2023-04-23T20:22:34.002Z,12.50
2023-04-23T20:24:40.551Z,11.80
2023-04-23T20:26:45.861Z,11.60
2023-04-23T20:28:51.346Z,11.70
2023-04-23T20:30:56.572Z,11.90
2023-04-23T20:33:02.544Z,12.20
2023-04-23T20:35:10.334Z,12.40
2023-04-23T20:37:15.497Z,12.40
2023-04-23T20:39:24.515Z,12.40
2023-04-23T20:41:31.190Z,12.50
2023-04-23T20:43:38.814Z,12.50
2023-04-23T20:45:44.379Z,12.30
2023-04-23T20:47:50.332Z,12.40
2023-04-23T20:49:55.843Z,12.10
2023-04-23T20:52:01.924Z,12.10
2023-04-23T20:54:08.030Z,12.20
2023-04-23T20:56:15.814Z,12.30
2023-04-23T20:58:20.852Z,12.30
2023-04-23T21:00:25.888Z,12.20
2023-04-23T21:02:32.297Z,12.20
2023-04-23T21:04:38.005Z,12.30
2023-04-23T21:06:43.515Z,12.10
2023-04-23T21:08:50.944Z,12.30
2023-04-23T21:10:56.136Z,12.30
2023-04-23T21:13:04.033Z,11.40
2023-04-23T21:15:13.105Z,11.40
2023-04-23T21:17:19.239Z,11.40
2023-04-23T21:19:24.789Z,11.80
2023-04-23T21:21:34.664Z,12.00
2023-04-23T21:23:39.840Z,11.70
2023-04-23T21:25:45.572Z,11.40
2023-04-23T21:27:51.016Z,11.70
2023-04-23T21:29:58.707Z,11.90
2023-04-23T21:32:06.119Z,12.00
2023-04-23T21:34:12.012Z,12.00
2023-04-23T21:36:17.057Z,12.00
2023-04-23T21:38:24.321Z,12.00
2023-04-23T21:40:30.215Z,12.00
2023-04-23T21:42:37.572Z,11.90
2023-04-23T21:44:42.644Z,11.90
2023-04-23T21:46:50.482Z,11.90
2023-04-23T21:48:55.796Z,12.00
2023-04-23T21:51:00.924Z,12.00
2023-04-23T21:53:07.169Z,11.80
2023-04-23T21:55:13.031Z,11.90
2023-04-23T21:57:18.162Z,11.90
2023-04-23T21:59:23.707Z,12.00
2023-04-23T22:01:28.873Z,11.90
2023-04-23T22:03:38.497Z,12.00
2023-04-23T22:05:44.346Z,12.10
2023-04-23T22:07:49.722Z,12.00
2023-04-23T22:09:57.457Z,12.10
2023-04-23T22:12:02.990Z,12.00
2023-04-23T22:14:08.304Z,11.80
2023-04-23T22:16:27.525Z,11.80
2023-04-23T22:18:36.538Z,11.90
2023-04-23T22:20:44.407Z,11.80
2023-04-23T22:22:49.422Z,11.80
2023-04-23T22:24:54.511Z,11.80
2023-04-23T22:27:02.090Z,11.80
2023-04-23T22:29:07.291Z,11.80
2023-04-23T22:31:12.819Z,11.60
2023-04-23T22:33:17.922Z,11.70
2023-04-23T22:35:26.159Z,11.70
2023-04-23T22:37:31.419Z,11.60
2023-04-23T22:39:36.534Z,11.60
2023-04-23T22:41:42.045Z,11.60
2023-04-23T22:43:47.135Z,11.60
2023-04-23T22:45:52.810Z,11.60
2023-04-23T22:47:58.036Z,11.60
2023-04-23T22:50:03.601Z,11.40
2023-04-23T22:52:11.936Z,10.70
2023-04-23T22:54:17.216Z,10.60
2023-04-23T22:56:22.964Z,10.70
2023-04-23T22:58:28.018Z,10.90
2023-04-23T23:00:33.069Z,10.90
2023-04-23T23:02:38.466Z,11.10
2023-04-23T23:04:44.025Z,11.30
2023-04-23T23:06:49.697Z,11.30
2023-04-23T23:08:57.372Z,11.20
2023-04-23T23:11:02.627Z,11.20
2023-04-23T23:13:07.986Z,11.20
2023-04-23T23:15:14.594Z,11.30
2023-04-23T23:17:20.163Z,11.20
2023-04-23T23:19:27.008Z,11.20
2023-04-23T23:21:32.789Z,11.10
2023-04-23T23:23:37.989Z,11.20
2023-04-23T23:25:45.849Z,11.30
2023-04-23T23:27:50.854Z,10.80
2023-04-23T23:29:56.188Z,10.60
2023-04-23T23:32:01.829Z,10.10
2023-04-23T23:34:07.352Z,10.20
2023-04-23T23:36:12.770Z,10.60
2023-04-23T23:38:17.792Z,10.80
2023-04-23T23:40:23.208Z,10.90
2023-04-23T23:42:30.817Z,11.10
2023-04-23T23:44:36.430Z,11.20
2023-04-23T23:46:42.184Z,11.10
2023-04-23T23:48:47.568Z,11.00
2023-04-23T23:50:52.664Z,11.10
2023-04-23T23:52:57.917Z,11.30
2023-04-23T23:55:03.050Z,11.40
2023-04-23T23:57:08.100Z,11.40
2023-04-23T23:59:16.490Z,11.40
