createdAt,value
2023-01-10T00:00:43.926Z,5.37
2023-01-10T00:03:12.424Z,5.87
2023-01-10T00:05:40.894Z,6.63
2023-01-10T00:08:09.707Z,4.83
2023-01-10T00:10:37.626Z,6.23
2023-01-10T00:13:24.292Z,7.17
2023-01-10T00:15:52.813Z,8.57
2023-01-10T00:18:20.886Z,5.93
2023-01-10T00:20:49.436Z,11.20
2023-01-10T00:23:17.529Z,9.53
2023-01-10T00:25:45.283Z,8.80
2023-01-10T00:28:19.900Z,9.20
2023-01-10T00:30:49.675Z,6.57
2023-01-10T00:33:20.772Z,5.57
2023-01-10T00:35:48.874Z,5.70
2023-01-10T00:38:16.849Z,7.93
2023-01-10T00:40:44.841Z,5.37
2023-01-10T00:43:32.948Z,9.27
2023-01-10T00:46:02.911Z,8.23
2023-01-10T00:48:30.760Z,6.20
2023-01-10T00:50:58.860Z,4.77
2023-01-10T00:53:27.220Z,5.53
2023-01-10T00:55:55.406Z,6.70
2023-01-10T00:58:24.471Z,6.60
2023-01-10T01:00:52.732Z,3.70
2023-01-10T01:03:21.434Z,6.13
2023-01-10T01:05:49.691Z,4.90
2023-01-10T01:08:18.011Z,5.83
2023-01-10T01:10:45.974Z,7.50
2023-01-10T01:13:14.713Z,5.10
2023-01-10T01:15:44.212Z,4.73
2023-01-10T01:18:13.014Z,6.00
2023-01-10T01:20:41.454Z,3.90
2023-01-10T01:23:09.923Z,6.20
2023-01-10T01:25:37.561Z,5.23
2023-01-10T01:28:05.683Z,7.03
2023-01-10T01:30:33.406Z,9.57
2023-01-10T01:33:02.575Z,6.70
2023-01-10T01:35:30.195Z,7.40
2023-01-10T01:37:58.204Z,9.40
2023-01-10T01:40:26.344Z,7.27
2023-01-10T01:42:55.903Z,9.53
2023-01-10T01:45:39.708Z,7.10
2023-01-10T01:48:15.853Z,7.73
2023-01-10T01:50:46.017Z,5.60
2023-01-10T01:53:15.749Z,4.40
2023-01-10T01:55:44.181Z,7.33
2023-01-10T01:58:15.153Z,7.63
2023-01-10T02:00:42.995Z,8.53
2023-01-10T02:03:11.127Z,12.10
2023-01-10T02:05:41.442Z,7.57
2023-01-10T02:08:09.189Z,10.13
2023-01-10T02:10:39.559Z,7.77
2023-01-10T02:13:09.456Z,5.37
2023-01-10T02:15:37.302Z,12.40
2023-01-10T02:18:05.301Z,6.50
2023-01-10T02:20:38.602Z,15.33
2023-01-10T02:23:27.100Z,11.33
2023-01-10T02:26:10.149Z,9.43
2023-01-10T02:29:01.681Z,5.67
2023-01-10T02:31:38.719Z,8.13
2023-01-10T02:34:09.425Z,6.80
2023-01-10T02:36:41.415Z,8.43
2023-01-10T02:39:12.638Z,7.30
2023-01-10T02:41:43.702Z,6.40
2023-01-10T02:44:14.782Z,5.50
2023-01-10T02:46:45.868Z,5.20
2023-01-10T02:49:14.952Z,4.80
2023-01-10T02:51:42.748Z,9.50
2023-01-10T02:54:13.262Z,8.03
2023-01-10T02:56:58.559Z,6.57
2023-01-10T02:59:37.435Z,9.23
2023-01-10T03:02:09.226Z,9.60
2023-01-10T03:04:45.756Z,7.00
2023-01-10T03:07:18.362Z,7.60
2023-01-10T03:10:06.779Z,8.83
2023-01-10T03:12:36.875Z,11.00
2023-01-10T03:15:06.548Z,9.13
2023-01-10T03:17:34.764Z,11.50
2023-01-10T03:20:06.463Z,7.23
2023-01-10T03:22:36.392Z,11.93
2023-01-10T03:25:05.289Z,9.40
2023-01-10T03:27:38.584Z,14.30
2023-01-10T03:30:11.242Z,9.57
2023-01-10T03:32:39.537Z,8.90
2023-01-10T03:35:09.795Z,6.77
2023-01-10T03:37:38.850Z,6.83
2023-01-10T03:40:10.725Z,10.27
2023-01-10T03:42:58.758Z,14.37
2023-01-10T03:45:31.690Z,12.50
2023-01-10T03:48:00.211Z,10.77
2023-01-10T03:50:29.785Z,9.20
2023-01-10T03:52:58.165Z,9.27
2023-01-10T03:55:28.099Z,10.50
2023-01-10T03:57:56.209Z,9.10
2023-01-10T04:00:24.586Z,10.83
2023-01-10T04:02:52.357Z,9.03
2023-01-10T04:05:19.995Z,10.23
2023-01-10T04:07:49.454Z,10.10
2023-01-10T04:10:17.515Z,16.17
2023-01-10T04:12:45.212Z,10.50
2023-01-10T04:15:13.595Z,11.50
2023-01-10T04:17:41.193Z,13.90
2023-01-10T04:20:09.672Z,21.97
2023-01-10T04:22:37.840Z,13.30
2023-01-10T04:25:07.799Z,14.20
2023-01-10T04:27:35.659Z,13.70
2023-01-10T04:30:03.845Z,14.43
2023-01-10T04:32:32.420Z,15.30
2023-01-10T04:35:00.286Z,16.10
2023-01-10T04:37:28.165Z,16.87
2023-01-10T04:39:55.965Z,12.47
2023-01-10T04:42:25.409Z,14.93
2023-01-10T04:44:53.510Z,19.43
2023-01-10T04:47:21.188Z,21.20
2023-01-10T04:49:48.824Z,16.40
2023-01-10T04:52:16.633Z,21.13
2023-01-10T04:54:44.296Z,18.30
2023-01-10T04:57:12.439Z,20.63
2023-01-10T04:59:41.997Z,13.60
2023-01-10T05:02:09.878Z,22.30
2023-01-10T05:04:37.714Z,23.93
2023-01-10T05:07:05.587Z,17.23
2023-01-10T05:09:33.362Z,16.53
2023-01-10T05:12:01.243Z,18.63
2023-01-10T05:14:29.080Z,23.17
2023-01-10T05:16:58.300Z,19.40
2023-01-10T05:19:26.020Z,16.47
2023-01-10T05:21:57.540Z,17.23
2023-01-10T05:24:25.241Z,15.60
2023-01-10T05:26:52.886Z,18.90
2023-01-10T05:29:22.419Z,16.50
2023-01-10T05:31:51.785Z,20.70
2023-01-10T05:34:20.911Z,17.03
2023-01-10T05:36:48.942Z,21.00
2023-01-10T05:39:19.337Z,15.23
2023-01-10T05:41:47.205Z,21.80
2023-01-10T05:44:15.032Z,27.10
2023-01-10T05:46:42.751Z,18.73
2023-01-10T05:49:10.504Z,23.63
2023-01-10T05:51:40.951Z,22.93
2023-01-10T05:54:09.006Z,25.57
2023-01-10T05:56:38.700Z,22.33
2023-01-10T05:59:14.227Z,20.60
2023-01-10T06:01:51.647Z,19.10
2023-01-10T06:04:19.769Z,21.03
2023-01-10T06:06:48.827Z,23.93
2023-01-10T06:09:16.885Z,20.90
2023-01-10T06:11:44.607Z,18.50
2023-01-10T06:14:12.423Z,19.73
2023-01-10T06:16:41.893Z,21.70
2023-01-10T06:19:10.984Z,19.23
2023-01-10T06:21:38.903Z,23.60
2023-01-10T06:24:08.599Z,19.30
2023-01-10T06:26:36.397Z,21.80
2023-01-10T06:29:04.303Z,27.40
2023-01-10T06:31:32.444Z,23.43
2023-01-10T06:34:01.492Z,21.90
2023-01-10T06:36:30.405Z,27.43
2023-01-10T06:38:58.092Z,21.60
2023-01-10T06:41:30.413Z,25.27
2023-01-10T06:43:58.142Z,26.50
2023-01-10T06:46:25.983Z,23.80
2023-01-10T06:48:53.687Z,22.43
2023-01-10T06:51:21.367Z,20.73
2023-01-10T06:53:49.377Z,22.83
2023-01-10T06:56:17.873Z,22.20
2023-01-10T06:58:48.988Z,17.20
2023-01-10T07:01:17.908Z,24.23
2023-01-10T07:03:45.945Z,20.80
2023-01-10T07:06:14.120Z,18.87
2023-01-10T07:08:43.281Z,17.43
2023-01-10T07:11:11.526Z,24.87
2023-01-10T07:13:39.186Z,22.30
2023-01-10T07:16:10.412Z,19.57
2023-01-10T07:18:39.038Z,20.70
2023-01-10T07:21:07.063Z,20.83
2023-01-10T07:23:35.302Z,26.13
2023-01-10T07:26:03.649Z,24.40
2023-01-10T07:28:31.691Z,22.20
2023-01-10T07:31:00.162Z,27.47
2023-01-10T07:33:29.682Z,22.60
2023-01-10T07:35:58.067Z,23.10
2023-01-10T07:38:26.307Z,21.03
2023-01-10T07:40:54.024Z,25.13
2023-01-10T07:43:21.737Z,26.47
2023-01-10T07:45:49.927Z,26.63
2023-01-10T07:48:17.637Z,23.70
2023-01-10T07:50:46.669Z,21.60
2023-01-10T07:53:14.726Z,22.87
2023-01-10T07:55:43.514Z,28.13
2023-01-10T07:58:11.240Z,23.03
2023-01-10T08:00:39.359Z,22.73
2023-01-10T08:03:07.377Z,27.93
2023-01-10T08:05:35.155Z,26.03
2023-01-10T08:08:06.897Z,30.87
2023-01-10T08:10:34.596Z,30.93
2023-01-10T08:13:17.064Z,21.37
2023-01-10T08:15:47.122Z,25.27
2023-01-10T08:18:15.147Z,23.83
2023-01-10T08:20:42.858Z,20.73
2023-01-10T08:23:12.100Z,19.00
2023-01-10T08:25:39.760Z,24.20
2023-01-10T08:28:07.736Z,26.20
2023-01-10T08:30:35.685Z,17.73
2023-01-10T08:33:03.559Z,25.80
2023-01-10T08:35:31.648Z,26.03
2023-01-10T08:37:59.568Z,21.63
2023-01-10T08:40:28.751Z,19.57
2023-01-10T08:43:00.650Z,21.10
2023-01-10T08:45:28.361Z,19.47
2023-01-10T08:47:56.404Z,20.67
2023-01-10T08:50:24.933Z,24.90
2023-01-10T08:52:52.584Z,19.43
2023-01-10T08:55:20.675Z,20.00
2023-01-10T08:57:49.878Z,19.60
2023-01-10T09:00:18.122Z,18.53
2023-01-10T09:02:45.858Z,17.73
2023-01-10T09:05:26.299Z,19.53
2023-01-10T09:07:58.992Z,22.20
2023-01-10T09:10:27.033Z,19.57
2023-01-10T09:12:56.237Z,28.40
2023-01-10T09:15:24.694Z,16.50
2023-01-10T09:17:53.947Z,19.03
2023-01-10T09:20:21.998Z,15.63
2023-01-10T09:22:49.817Z,18.20
2023-01-10T09:25:17.621Z,21.77
2023-01-10T09:27:45.461Z,19.73
2023-01-10T09:30:15.546Z,17.97
2023-01-10T09:32:43.630Z,20.20
2023-01-10T09:35:11.211Z,20.17
2023-01-10T09:37:39.231Z,21.93
2023-01-10T09:40:07.635Z,19.20
2023-01-10T09:42:42.072Z,15.70
2023-01-10T09:45:15.041Z,49.70
2023-01-10T09:47:48.816Z,25.83
2023-01-10T09:50:20.470Z,25.60
2023-01-10T09:52:50.613Z,18.43
2023-01-10T09:55:21.282Z,16.10
2023-01-10T09:57:49.869Z,21.83
2023-01-10T10:00:20.466Z,19.17
2023-01-10T10:02:52.517Z,23.17
2023-01-10T10:05:22.104Z,17.07
2023-01-10T10:07:53.315Z,19.80
2023-01-10T10:10:25.633Z,15.63
2023-01-10T10:12:58.729Z,19.87
2023-01-10T10:15:31.184Z,15.63
2023-01-10T10:18:08.233Z,12.83
2023-01-10T10:20:40.713Z,21.73
2023-01-10T10:23:15.867Z,17.80
2023-01-10T10:25:54.133Z,17.00
2023-01-10T10:28:33.449Z,21.50
2023-01-10T10:31:07.727Z,18.10
2023-01-10T10:33:52.201Z,15.20
2023-01-10T10:36:23.808Z,18.13
2023-01-10T10:38:52.755Z,16.03
2023-01-10T10:41:26.321Z,16.80
2023-01-10T10:43:55.390Z,17.00
2023-01-10T10:46:23.341Z,14.57
2023-01-10T10:48:58.282Z,15.70
2023-01-10T10:51:28.630Z,18.40
2023-01-10T10:53:58.831Z,18.40
2023-01-10T10:56:27.379Z,15.50
2023-01-10T10:58:56.480Z,21.17
2023-01-10T11:01:26.550Z,20.33
2023-01-10T11:03:56.963Z,13.00
2023-01-10T11:06:26.423Z,14.83
2023-01-10T11:08:56.011Z,14.77
2023-01-10T11:11:26.541Z,19.33
2023-01-10T11:13:56.267Z,13.53
2023-01-10T11:16:26.096Z,18.63
2023-01-10T11:19:12.421Z,17.73
2023-01-10T11:21:41.212Z,13.57
2023-01-10T11:24:20.022Z,21.93
2023-01-10T11:26:47.848Z,11.90
2023-01-10T11:29:17.143Z,14.77
2023-01-10T11:31:46.335Z,18.07
2023-01-10T11:34:22.480Z,17.43
2023-01-10T11:36:53.641Z,19.53
2023-01-10T11:39:21.386Z,13.40
2023-01-10T11:41:49.333Z,14.77
2023-01-10T11:44:18.758Z,15.73
2023-01-10T11:46:47.128Z,15.47
2023-01-10T11:49:19.893Z,16.77
2023-01-10T11:51:50.236Z,14.83
2023-01-10T11:54:20.899Z,19.50
2023-01-10T11:56:55.287Z,14.30
2023-01-10T11:59:23.877Z,14.87
2023-01-10T12:01:56.203Z,13.10
2023-01-10T12:04:24.910Z,19.53
2023-01-10T12:06:56.948Z,20.13
2023-01-10T12:09:39.683Z,11.23
2023-01-10T12:12:15.463Z,15.70
2023-01-10T12:14:45.934Z,26.17
2023-01-10T12:17:19.629Z,13.70
2023-01-10T12:19:47.855Z,14.77
2023-01-10T12:22:17.265Z,15.60
2023-01-10T12:24:46.273Z,15.73
2023-01-10T12:27:14.814Z,24.03
2023-01-10T12:29:45.422Z,12.47
2023-01-10T12:32:17.889Z,20.57
2023-01-10T12:34:48.155Z,20.40
2023-01-10T12:37:20.258Z,16.80
2023-01-10T12:39:49.656Z,14.50
2023-01-10T12:42:43.072Z,18.40
2023-01-10T12:45:13.448Z,18.77
2023-01-10T12:47:47.670Z,13.97
2023-01-10T12:50:17.779Z,22.40
2023-01-10T12:52:49.038Z,10.80
2023-01-10T12:55:17.292Z,19.07
2023-01-10T12:57:51.600Z,14.33
2023-01-10T13:00:21.851Z,17.13
2023-01-10T13:02:51.922Z,16.17
2023-01-10T13:05:20.707Z,17.00
2023-01-10T13:07:51.939Z,19.87
2023-01-10T13:10:21.796Z,10.40
2023-01-10T13:12:54.919Z,12.80
2023-01-10T13:15:24.560Z,9.70
2023-01-10T13:17:54.824Z,15.07
2023-01-10T13:20:49.820Z,13.23
2023-01-10T13:23:30.342Z,15.20
2023-01-10T13:26:00.481Z,13.20
2023-01-10T13:28:29.448Z,14.73
2023-01-10T13:30:58.217Z,15.00
2023-01-10T13:33:27.019Z,11.37
2023-01-10T13:35:55.705Z,10.07
2023-01-10T13:38:28.013Z,19.30
2023-01-10T13:41:00.091Z,11.37
2023-01-10T13:43:40.628Z,13.70
2023-01-10T13:46:27.014Z,10.90
2023-01-10T13:49:14.993Z,15.07
2023-01-10T13:52:11.978Z,19.83
2023-01-10T13:54:55.955Z,18.53
2023-01-10T13:57:42.375Z,13.40
2023-01-10T14:00:39.506Z,16.50
2023-01-10T14:03:07.890Z,15.23
2023-01-10T14:05:35.796Z,25.17
2023-01-10T14:08:03.964Z,16.70
2023-01-10T14:10:34.125Z,17.10
2023-01-10T14:13:09.143Z,15.93
2023-01-10T14:15:39.047Z,17.33
2023-01-10T14:18:08.451Z,13.87
2023-01-10T14:20:37.158Z,13.10
2023-01-10T14:23:07.262Z,16.50
2023-01-10T14:25:37.954Z,14.00
2023-01-10T14:28:06.940Z,20.60
2023-01-10T14:30:35.939Z,14.90
2023-01-10T14:33:08.158Z,16.40
2023-01-10T14:35:38.749Z,14.53
2023-01-10T14:38:09.389Z,13.07
2023-01-10T14:40:41.944Z,14.60
2023-01-10T14:43:11.211Z,16.27
2023-01-10T14:45:41.240Z,16.33
2023-01-10T14:48:27.415Z,15.10
2023-01-10T14:51:10.436Z,14.97
2023-01-10T14:53:38.291Z,13.70
2023-01-10T14:56:19.095Z,16.73
2023-01-10T14:58:46.954Z,16.00
2023-01-10T15:01:18.596Z,16.17
2023-01-10T15:03:47.823Z,14.10
2023-01-10T15:06:15.580Z,17.33
2023-01-10T15:08:43.532Z,16.43
2023-01-10T15:11:13.447Z,14.73
2023-01-10T15:13:47.044Z,14.83
2023-01-10T15:16:18.739Z,14.43
2023-01-10T15:18:47.174Z,13.67
2023-01-10T15:21:18.382Z,19.80
2023-01-10T15:23:49.024Z,15.17
2023-01-10T15:26:17.978Z,15.07
2023-01-10T15:29:06.012Z,14.60
2023-01-10T15:31:36.768Z,18.30
2023-01-10T15:34:08.550Z,17.27
2023-01-10T15:36:43.150Z,13.03
2023-01-10T15:39:14.856Z,14.00
2023-01-10T15:41:42.738Z,11.57
2023-01-10T15:44:25.505Z,15.67
2023-01-10T15:46:56.842Z,14.53
2023-01-10T15:49:27.028Z,14.40
2023-01-10T15:51:54.850Z,27.83
2023-01-10T15:54:31.940Z,23.83
2023-01-10T15:57:04.360Z,14.30
2023-01-10T15:59:35.426Z,18.57
2023-01-10T16:02:06.614Z,13.60
2023-01-10T16:04:35.266Z,11.80
2023-01-10T16:07:06.767Z,10.97
2023-01-10T16:09:35.969Z,14.33
2023-01-10T16:12:21.476Z,11.93
2023-01-10T16:14:50.686Z,15.93
2023-01-10T16:17:18.486Z,12.90
2023-01-10T16:19:46.196Z,16.90
2023-01-10T16:22:17.272Z,15.30
2023-01-10T16:24:45.085Z,14.57
2023-01-10T16:27:12.986Z,15.90
2023-01-10T16:29:40.711Z,18.00
2023-01-10T16:32:13.818Z,18.40
2023-01-10T16:34:41.830Z,18.60
2023-01-10T16:37:09.867Z,23.73
2023-01-10T16:39:37.512Z,21.67
2023-01-10T16:42:24.033Z,16.87
2023-01-10T16:44:51.713Z,18.10
2023-01-10T16:47:20.665Z,16.93
2023-01-10T16:49:48.579Z,22.40
2023-01-10T16:52:16.255Z,14.37
2023-01-10T16:54:44.444Z,19.30
2023-01-10T16:57:14.970Z,15.60
2023-01-10T16:59:42.728Z,17.57
2023-01-10T17:02:16.667Z,9.83
2023-01-10T17:04:46.151Z,17.37
2023-01-10T17:07:14.069Z,16.27
2023-01-10T17:09:42.770Z,17.30
2023-01-10T17:12:15.805Z,11.47
2023-01-10T17:14:43.680Z,15.33
2023-01-10T17:17:11.755Z,17.13
2023-01-10T17:19:42.212Z,17.17
2023-01-10T17:22:33.236Z,11.83
2023-01-10T17:25:00.995Z,19.30
2023-01-10T17:27:28.608Z,14.60
2023-01-10T17:30:00.399Z,11.90
2023-01-10T17:32:28.045Z,11.80
2023-01-10T17:34:55.860Z,11.33
2023-01-10T17:37:23.681Z,12.20
2023-01-10T17:39:52.790Z,11.10
2023-01-10T17:42:22.604Z,12.17
2023-01-10T17:44:50.820Z,18.73
2023-01-10T17:47:19.286Z,12.97
2023-01-10T17:49:47.443Z,15.33
2023-01-10T17:52:15.262Z,10.03
2023-01-10T17:54:43.091Z,15.37
2023-01-10T17:57:12.600Z,13.30
2023-01-10T17:59:40.860Z,13.37
2023-01-10T18:02:15.456Z,15.53
2023-01-10T18:04:43.696Z,15.67
2023-01-10T18:07:13.012Z,19.23
2023-01-10T18:09:40.977Z,13.90
2023-01-10T18:12:09.197Z,13.53
2023-01-10T18:14:38.616Z,11.57
2023-01-10T18:17:08.927Z,12.17
2023-01-10T18:19:37.035Z,16.23
2023-01-10T18:22:27.045Z,14.77
2023-01-10T18:24:55.620Z,13.23
2023-01-10T18:27:23.805Z,16.27
2023-01-10T18:29:53.500Z,15.47
2023-01-10T18:32:23.000Z,16.43
2023-01-10T18:34:50.836Z,12.37
2023-01-10T18:37:19.844Z,16.50
2023-01-10T18:39:49.366Z,10.97
2023-01-10T18:42:17.076Z,13.33
2023-01-10T18:44:44.741Z,14.70
2023-01-10T18:47:14.403Z,12.63
2023-01-10T18:49:42.135Z,15.33
2023-01-10T18:52:09.858Z,13.97
2023-01-10T18:54:37.858Z,12.50
2023-01-10T18:57:05.528Z,13.20
2023-01-10T18:59:33.448Z,15.03
2023-01-10T19:02:01.767Z,15.60
2023-01-10T19:04:30.885Z,15.50
2023-01-10T19:06:58.567Z,19.70
2023-01-10T19:09:26.530Z,19.50
2023-01-10T19:11:54.143Z,15.50
2023-01-10T19:14:22.177Z,14.80
2023-01-10T19:16:49.856Z,16.97
2023-01-10T19:19:17.797Z,18.53
2023-01-10T19:21:46.824Z,17.50
2023-01-10T19:24:20.713Z,15.10
2023-01-10T19:26:48.469Z,18.43
2023-01-10T19:29:16.007Z,15.73
2023-01-10T19:31:44.833Z,19.83
2023-01-10T19:34:13.113Z,17.43
2023-01-10T19:36:41.607Z,16.17
2023-01-10T19:39:10.762Z,18.20
2023-01-10T19:41:39.905Z,17.13
2023-01-10T19:44:08.641Z,13.27
2023-01-10T19:46:38.827Z,17.20
2023-01-10T19:49:08.650Z,16.57
2023-01-10T19:51:36.903Z,15.87
2023-01-10T19:54:05.825Z,15.17
2023-01-10T19:56:35.960Z,18.83
2023-01-10T19:59:03.707Z,14.20
2023-01-10T20:01:32.343Z,18.70
2023-01-10T20:04:02.777Z,22.60
2023-01-10T20:06:32.112Z,17.77
2023-01-10T20:08:59.983Z,19.93
2023-01-10T20:11:36.887Z,19.83
2023-01-10T20:14:06.483Z,23.10
2023-01-10T20:16:35.519Z,19.23
2023-01-10T20:19:05.427Z,14.73
2023-01-10T20:21:33.336Z,16.73
2023-01-10T20:24:00.989Z,17.53
2023-01-10T20:26:30.667Z,18.30
2023-01-10T20:29:01.538Z,21.17
2023-01-10T20:31:30.825Z,21.33
2023-01-10T20:33:58.517Z,20.87
2023-01-10T20:36:26.600Z,22.20
2023-01-10T20:38:54.438Z,14.10
2023-01-10T20:41:23.159Z,19.70
2023-01-10T20:43:51.119Z,11.20
2023-01-10T20:46:20.457Z,15.80
2023-01-10T20:48:50.715Z,14.27
2023-01-10T20:51:19.333Z,26.00
2023-01-10T20:53:49.278Z,19.80
2023-01-10T20:56:18.040Z,20.37
2023-01-10T20:58:45.762Z,19.70
2023-01-10T21:01:24.859Z,21.77
2023-01-10T21:03:58.652Z,18.10
2023-01-10T21:06:27.226Z,20.03
2023-01-10T21:08:55.240Z,19.80
2023-01-10T21:11:22.890Z,34.63
2023-01-10T21:13:50.688Z,20.10
2023-01-10T21:16:20.724Z,15.17
2023-01-10T21:18:49.024Z,19.73
2023-01-10T21:21:19.203Z,15.60
2023-01-10T21:23:46.854Z,18.53
2023-01-10T21:26:15.203Z,23.40
2023-01-10T21:28:46.005Z,14.20
2023-01-10T21:31:14.080Z,13.00
2023-01-10T21:33:41.884Z,17.17
2023-01-10T21:36:13.367Z,14.93
2023-01-10T21:38:43.669Z,12.77
2023-01-10T21:41:13.838Z,12.77
2023-01-10T21:43:44.231Z,18.10
2023-01-10T21:46:12.952Z,11.83
2023-01-10T21:48:40.912Z,12.17
2023-01-10T21:51:08.544Z,13.23
2023-01-10T21:53:37.159Z,11.90
2023-01-10T21:56:06.648Z,17.23
2023-01-10T21:58:34.344Z,15.73
2023-01-10T22:01:02.130Z,16.50
2023-01-10T22:03:35.444Z,10.17
2023-01-10T22:06:03.435Z,10.43
2023-01-10T22:08:31.231Z,16.73
2023-01-10T22:10:59.249Z,12.50
2023-01-10T22:13:28.247Z,14.90
2023-01-10T22:15:58.759Z,12.30
2023-01-10T22:18:26.409Z,17.43
2023-01-10T22:20:54.965Z,14.30
2023-01-10T22:23:22.625Z,13.83
2023-01-10T22:25:59.946Z,13.27
2023-01-10T22:28:29.614Z,12.00
2023-01-10T22:30:57.600Z,12.73
2023-01-10T22:33:25.660Z,18.10
2023-01-10T22:35:53.332Z,12.87
2023-01-10T22:38:22.354Z,13.13
2023-01-10T22:40:50.217Z,8.43
2023-01-10T22:43:17.938Z,9.87
2023-01-10T22:45:47.147Z,17.43
2023-01-10T22:48:15.155Z,8.83
2023-01-10T22:50:48.303Z,10.47
2023-01-10T22:53:16.250Z,12.63
2023-01-10T22:55:43.951Z,8.20
2023-01-10T22:58:11.623Z,7.83
2023-01-10T23:00:39.647Z,12.10
2023-01-10T23:03:08.675Z,8.37
2023-01-10T23:05:36.296Z,10.80
2023-01-10T23:08:04.180Z,10.83
2023-01-10T23:10:31.784Z,10.27
2023-01-10T23:13:01.980Z,22.03
2023-01-10T23:15:30.255Z,9.27
2023-01-10T23:17:58.236Z,11.80
2023-01-10T23:20:30.649Z,9.40
2023-01-10T23:22:58.479Z,9.40
2023-01-10T23:25:26.360Z,12.73
2023-01-10T23:27:54.763Z,12.70
2023-01-10T23:30:26.456Z,14.80
2023-01-10T23:32:54.351Z,12.03
2023-01-10T23:35:22.007Z,10.00
2023-01-10T23:37:50.997Z,12.10
2023-01-10T23:40:18.909Z,8.47
2023-01-10T23:42:46.632Z,11.90
2023-01-10T23:45:14.224Z,14.57
2023-01-10T23:47:42.375Z,8.43
2023-01-10T23:50:10.583Z,10.50
2023-01-10T23:52:38.491Z,10.43
2023-01-10T23:55:08.718Z,12.07
2023-01-10T23:57:36.550Z,10.97
