createdAt,value
2019-06-26T00:01:14.724Z,99787.94
2019-06-26T00:03:17.054Z,99787.05
2019-06-26T00:05:19.676Z,99791.44
2019-06-26T00:07:22.125Z,99788.70
2019-06-26T00:09:24.744Z,99790.84
2019-06-26T00:11:27.093Z,99792.50
2019-06-26T00:13:29.451Z,99792.75
2019-06-26T00:15:31.792Z,99791.91
2019-06-26T00:17:34.135Z,99798.20
2019-06-26T00:19:36.457Z,99792.75
2019-06-26T00:21:38.785Z,99793.27
2019-06-26T00:23:41.431Z,99805.52
2019-06-26T00:25:43.788Z,99805.52
2019-06-26T00:27:46.482Z,99806.62
2019-06-26T00:29:49.087Z,99803.89
2019-06-26T00:31:51.453Z,99809.34
2019-06-26T00:33:53.794Z,99801.38
2019-06-26T00:35:56.144Z,99809.55
2019-06-26T00:37:58.457Z,99815.84
2019-06-26T00:40:01.097Z,99811.47
2019-06-26T00:42:03.460Z,99810.63
2019-06-26T00:44:05.900Z,99814.70
2019-06-26T00:46:08.399Z,99817.98
2019-06-26T00:48:10.709Z,99808.95
2019-06-26T00:50:13.033Z,99821.22
2019-06-26T00:52:15.366Z,99817.98
2019-06-26T00:54:17.707Z,99816.61
2019-06-26T00:56:20.155Z,99822.58
2019-06-26T00:58:22.490Z,99816.31
2019-06-26T01:00:24.811Z,99823.89
2019-06-26T01:02:27.316Z,99820.10
2019-06-26T01:04:29.630Z,99824.19
2019-06-26T01:06:32.055Z,99822.83
2019-06-26T01:08:34.608Z,99822.52
2019-06-26T01:10:36.928Z,99827.46
2019-06-26T01:12:39.261Z,99827.97
2019-06-26T01:14:41.579Z,99827.67
2019-06-26T01:16:43.920Z,99828.52
2019-06-26T01:18:46.623Z,99832.06
2019-06-26T01:20:48.940Z,99827.92
2019-06-26T01:22:51.289Z,99831.25
2019-06-26T01:24:53.611Z,99835.33
2019-06-26T01:26:55.958Z,99825.50
2019-06-26T01:28:58.279Z,99832.82
2019-06-26T01:31:00.608Z,99831.46
2019-06-26T01:33:02.935Z,99836.91
2019-06-26T01:35:05.579Z,99832.01
2019-06-26T01:37:07.903Z,99836.09
2019-06-26T01:39:10.304Z,99830.65
2019-06-26T01:41:12.604Z,99835.55
2019-06-26T01:43:14.954Z,99833.62
2019-06-26T01:45:17.280Z,99834.14
2019-06-26T01:47:19.628Z,99838.00
2019-06-26T01:49:22.249Z,99836.86
2019-06-26T01:51:24.562Z,99836.86
2019-06-26T01:53:26.886Z,99839.28
2019-06-26T01:55:29.536Z,99841.48
2019-06-26T01:57:31.881Z,99842.85
2019-06-26T01:59:34.199Z,99848.00
2019-06-26T02:01:36.532Z,99848.81
2019-06-26T02:03:38.932Z,99848.00
2019-06-26T02:05:41.260Z,99849.36
2019-06-26T02:07:43.616Z,99858.34
2019-06-26T02:09:45.936Z,99849.88
2019-06-26T02:11:48.259Z,99854.51
2019-06-26T02:13:50.583Z,99851.78
2019-06-26T02:15:52.932Z,99859.95
2019-06-26T02:17:55.551Z,99862.13
2019-06-26T02:19:57.880Z,99851.23
2019-06-26T02:22:00.235Z,99859.95
2019-06-26T02:24:02.590Z,99855.56
2019-06-26T02:26:04.889Z,99859.65
2019-06-26T02:28:07.242Z,99857.48
2019-06-26T02:30:09.854Z,99860.50
2019-06-26T02:32:12.167Z,99865.09
2019-06-26T02:34:14.492Z,99867.82
2019-06-26T02:36:17.099Z,99870.25
2019-06-26T02:38:19.591Z,99866.16
2019-06-26T02:40:22.218Z,99868.88
2019-06-26T02:42:24.724Z,99871.61
2019-06-26T02:44:27.353Z,99873.52
2019-06-26T02:46:30.037Z,99868.88
2019-06-26T02:48:32.408Z,99867.01
2019-06-26T02:50:35.098Z,99871.61
2019-06-26T02:52:37.761Z,99866.70
2019-06-26T02:54:40.086Z,99870.79
2019-06-26T02:56:42.406Z,99874.03
2019-06-26T02:58:45.068Z,99874.03
2019-06-26T03:00:47.743Z,99879.47
2019-06-26T03:02:50.227Z,99880.02
2019-06-26T03:04:52.576Z,99889.00
2019-06-26T03:06:54.881Z,99887.89
2019-06-26T03:08:57.234Z,99883.81
2019-06-26T03:10:59.569Z,99885.16
2019-06-26T03:13:01.915Z,99888.70
2019-06-26T03:15:08.680Z,99888.19
2019-06-26T03:17:08.179Z,99888.70
2019-06-26T03:19:10.906Z,99894.70
2019-06-26T03:21:13.236Z,99896.88
2019-06-26T03:23:15.957Z,99902.86
2019-06-26T03:25:18.275Z,99901.75
2019-06-26T03:27:20.739Z,99909.13
2019-06-26T03:29:23.067Z,99901.75
2019-06-26T03:31:25.535Z,99908.83
2019-06-26T03:33:27.859Z,99912.91
2019-06-26T03:35:30.205Z,99916.99
2019-06-26T03:37:32.505Z,99917.55
2019-06-26T03:39:34.891Z,99916.73
2019-06-26T03:41:37.937Z,99917.55
2019-06-26T03:43:40.671Z,99922.69
2019-06-26T03:45:43.288Z,99928.43
2019-06-26T03:47:45.608Z,99930.61
2019-06-26T03:49:47.930Z,99931.16
2019-06-26T03:51:50.664Z,99930.04
2019-06-26T03:53:53.025Z,99934.13
2019-06-26T03:55:55.350Z,99932.77
2019-06-26T03:57:57.655Z,99937.66
2019-06-26T04:00:00.011Z,99939.02
2019-06-26T04:02:02.332Z,99943.11
2019-06-26T04:04:04.683Z,99937.36
2019-06-26T04:06:07.008Z,99940.93
2019-06-26T04:08:09.525Z,99942.80
2019-06-26T04:10:11.808Z,99949.61
2019-06-26T04:12:14.995Z,99942.50
2019-06-26T04:14:17.494Z,99948.80
2019-06-26T04:16:19.823Z,99945.77
2019-06-26T04:18:22.292Z,99953.39
2019-06-26T04:20:24.648Z,99953.94
2019-06-26T04:22:26.973Z,99949.01
2019-06-26T04:24:29.466Z,99955.00
2019-06-26T04:26:31.836Z,99961.27
2019-06-26T04:28:34.336Z,99963.47
2019-06-26T04:30:36.818Z,99960.20
2019-06-26T04:32:39.171Z,99972.09
2019-06-26T04:34:41.523Z,99971.19
2019-06-26T04:36:43.858Z,99971.64
2019-06-26T04:38:47.119Z,99973.77
2019-06-26T04:40:49.470Z,99975.88
2019-06-26T04:42:51.786Z,99980.72
2019-06-26T04:44:54.134Z,99979.84
2019-06-26T04:46:56.454Z,99980.06
2019-06-26T04:48:59.059Z,99978.13
2019-06-26T04:51:02.335Z,99980.84
2019-06-26T04:53:04.662Z,99981.60
2019-06-26T04:55:07.024Z,99982.05
2019-06-26T04:57:09.742Z,99983.96
2019-06-26T04:59:12.427Z,99985.53
2019-06-26T05:01:14.773Z,99988.19
2019-06-26T05:03:17.096Z,99986.23
2019-06-26T05:05:19.455Z,99987.83
2019-06-26T05:07:22.065Z,99995.39
2019-06-26T05:09:24.390Z,99989.43
2019-06-26T05:11:29.203Z,99986.92
2019-06-26T05:13:31.614Z,99990.48
2019-06-26T05:15:33.964Z,99992.91
2019-06-26T05:17:36.450Z,99995.17
2019-06-26T05:19:38.826Z,99991.40
2019-06-26T05:21:41.179Z,99998.20
2019-06-26T05:23:43.502Z,100002.28
2019-06-26T05:25:46.197Z,99996.36
2019-06-26T05:27:48.511Z,99999.38
2019-06-26T05:29:54.317Z,100006.73
2019-06-26T05:31:55.558Z,100012.17
2019-06-26T05:33:58.247Z,100008.91
2019-06-26T05:36:00.906Z,100015.41
2019-06-26T05:38:03.589Z,100012.69
2019-06-26T05:40:05.907Z,100013.90
2019-06-26T05:42:08.287Z,100014.56
2019-06-26T05:44:10.632Z,100022.85
2019-06-26T05:46:13.133Z,100021.55
2019-06-26T05:48:15.463Z,100019.80
2019-06-26T05:50:17.844Z,100024.48
2019-06-26T05:52:20.607Z,100026.21
2019-06-26T05:54:23.052Z,100029.57
2019-06-26T05:56:25.811Z,100030.17
2019-06-26T05:58:28.242Z,100027.27
2019-06-26T06:00:30.977Z,100025.91
2019-06-26T06:02:33.443Z,100029.84
2019-06-26T06:04:36.003Z,100031.27
2019-06-26T06:06:42.152Z,100027.72
2019-06-26T06:08:42.498Z,100026.87
2019-06-26T06:10:45.608Z,100029.99
2019-06-26T06:12:48.406Z,100040.39
2019-06-26T06:14:50.768Z,100037.67
2019-06-26T06:16:53.125Z,100033.59
2019-06-26T06:18:55.431Z,100038.28
2019-06-26T06:20:59.802Z,100035.61
2019-06-26T06:23:02.681Z,100035.40
2019-06-26T06:25:05.224Z,100041.11
2019-06-26T06:27:07.546Z,100038.18
2019-06-26T06:29:09.989Z,100039.91
2019-06-26T06:31:12.398Z,100041.56
2019-06-26T06:33:15.173Z,100044.59
2019-06-26T06:35:17.919Z,100045.70
2019-06-26T06:37:20.580Z,100048.19
2019-06-26T06:39:22.914Z,100053.42
2019-06-26T06:41:25.555Z,100055.00
2019-06-26T06:43:28.034Z,100053.94
2019-06-26T06:45:30.365Z,100053.42
2019-06-26T06:47:32.710Z,100058.57
2019-06-26T06:49:35.036Z,100061.65
2019-06-26T06:51:37.395Z,100058.47
2019-06-26T06:53:39.711Z,100061.50
2019-06-26T06:55:42.054Z,100061.70
2019-06-26T06:57:44.428Z,100067.52
2019-06-26T06:59:47.192Z,100062.97
2019-06-26T07:01:49.818Z,100070.84
2019-06-26T07:03:52.823Z,100074.77
2019-06-26T07:05:55.529Z,100075.89
2019-06-26T07:07:59.227Z,100076.19
2019-06-26T07:10:01.871Z,100071.56
2019-06-26T07:12:04.313Z,100071.56
2019-06-26T07:14:07.053Z,100081.75
2019-06-26T07:16:09.371Z,100085.33
2019-06-26T07:18:11.727Z,100084.95
2019-06-26T07:20:14.341Z,100082.29
2019-06-26T07:22:16.793Z,100088.86
2019-06-26T07:24:19.213Z,100086.92
2019-06-26T07:26:21.656Z,100088.64
2019-06-26T07:28:24.327Z,100089.16
2019-06-26T07:30:26.923Z,100091.37
2019-06-26T07:32:29.486Z,100089.45
2019-06-26T07:34:31.814Z,100096.81
2019-06-26T07:36:34.269Z,100092.02
2019-06-26T07:38:36.905Z,100098.78
2019-06-26T07:40:39.450Z,100104.59
2019-06-26T07:42:42.543Z,100104.95
2019-06-26T07:44:44.871Z,100112.58
2019-06-26T07:46:47.582Z,100122.17
2019-06-26T07:48:50.363Z,100125.50
2019-06-26T07:50:53.252Z,100119.23
2019-06-26T07:52:55.747Z,100121.66
2019-06-26T07:54:58.160Z,100118.94
2019-06-26T07:57:00.553Z,100120.14
2019-06-26T07:59:03.024Z,100115.25
2019-06-26T08:01:05.920Z,100120.49
2019-06-26T08:03:08.354Z,100124.03
2019-06-26T08:05:11.062Z,100122.16
2019-06-26T08:07:13.563Z,100123.27
2019-06-26T08:09:16.246Z,100125.45
2019-06-26T08:11:18.579Z,100127.42
2019-06-26T08:13:21.053Z,100125.54
2019-06-26T08:15:23.356Z,100124.23
2019-06-26T08:17:25.872Z,100121.80
2019-06-26T08:19:28.705Z,100128.32
2019-06-26T08:21:31.194Z,100130.28
2019-06-26T08:23:33.861Z,100126.25
2019-06-26T08:25:36.184Z,100127.61
2019-06-26T08:27:38.508Z,100124.34
2019-06-26T08:29:41.259Z,100129.58
2019-06-26T08:31:43.648Z,100141.60
2019-06-26T08:33:45.999Z,100134.53
2019-06-26T08:35:48.647Z,100129.63
2019-06-26T08:37:51.154Z,100139.47
2019-06-26T08:39:53.923Z,100132.66
2019-06-26T08:41:56.830Z,100128.86
2019-06-26T08:43:59.174Z,100130.80
2019-06-26T08:46:01.848Z,100128.07
2019-06-26T08:48:17.336Z,100127.50
2019-06-26T08:50:08.487Z,100128.62
2019-06-26T08:52:10.814Z,100129.63
2019-06-26T08:54:13.497Z,100128.27
2019-06-26T08:56:15.818Z,100130.99
2019-06-26T08:58:18.537Z,100130.23
2019-06-26T09:00:20.873Z,100124.47
2019-06-26T09:02:24.128Z,100140.89
2019-06-26T09:04:26.463Z,100134.02
2019-06-26T09:06:28.778Z,100145.03
2019-06-26T09:08:31.426Z,100141.48
2019-06-26T09:10:33.944Z,100136.80
2019-06-26T09:12:36.261Z,100144.22
2019-06-26T09:14:38.779Z,100140.18
2019-06-26T09:16:41.287Z,100139.94
2019-06-26T09:18:43.771Z,100139.42
2019-06-26T09:20:46.242Z,100142.96
2019-06-26T09:22:48.755Z,100142.14
2019-06-26T09:24:51.125Z,100144.11
2019-06-26T09:26:54.174Z,100143.31
2019-06-26T09:28:56.853Z,100142.25
2019-06-26T09:30:59.536Z,100135.21
2019-06-26T09:33:01.916Z,100139.09
2019-06-26T09:35:04.402Z,100134.45
2019-06-26T09:37:06.768Z,100144.84
2019-06-26T09:39:09.126Z,100142.94
2019-06-26T09:41:11.455Z,100139.69
2019-06-26T09:43:13.839Z,100139.39
2019-06-26T09:45:16.223Z,100138.33
2019-06-26T09:47:18.890Z,100136.71
2019-06-26T09:49:21.448Z,100139.44
2019-06-26T09:51:24.372Z,100138.92
2019-06-26T09:53:26.869Z,100141.16
2019-06-26T09:55:29.875Z,100143.06
2019-06-26T09:57:32.399Z,100140.29
2019-06-26T09:59:35.024Z,100137.91
2019-06-26T10:01:37.348Z,100140.94
2019-06-26T10:03:40.176Z,100134.16
2019-06-26T10:05:42.877Z,100134.52
2019-06-26T10:07:45.295Z,100133.15
2019-06-26T10:09:47.887Z,100133.45
2019-06-26T10:11:50.407Z,100129.11
2019-06-26T10:13:53.133Z,100129.41
2019-06-26T10:15:55.481Z,100133.80
2019-06-26T10:17:58.361Z,100134.39
2019-06-26T10:20:00.743Z,100133.62
2019-06-26T10:22:03.427Z,100130.40
2019-06-26T10:24:06.238Z,100128.17
2019-06-26T10:26:09.848Z,100136.36
2019-06-26T10:28:12.377Z,100136.36
2019-06-26T10:30:14.909Z,100143.40
2019-06-26T10:32:17.263Z,100141.31
2019-06-26T10:34:19.613Z,100142.52
2019-06-26T10:36:24.403Z,100142.86
2019-06-26T10:38:25.918Z,100144.22
2019-06-26T10:40:28.329Z,100148.31
2019-06-26T10:42:31.051Z,100147.47
2019-06-26T10:44:33.380Z,100142.66
2019-06-26T10:46:35.729Z,100153.11
2019-06-26T10:48:38.063Z,100152.89
2019-06-26T10:50:49.469Z,100155.02
2019-06-26T10:52:45.056Z,100152.76
2019-06-26T10:54:47.604Z,100148.66
2019-06-26T10:56:49.959Z,100144.87
2019-06-26T10:58:52.394Z,100137.74
2019-06-26T11:00:55.022Z,100138.86
2019-06-26T11:02:57.561Z,100135.56
2019-06-26T11:05:00.147Z,100136.80
2019-06-26T11:07:02.739Z,100139.02
2019-06-26T11:09:05.232Z,100140.38
2019-06-26T11:11:07.858Z,100143.92
2019-06-26T11:13:10.318Z,100139.88
2019-06-26T11:15:12.693Z,100142.39
2019-06-26T11:17:15.251Z,100141.84
2019-06-26T11:19:17.721Z,100144.27
2019-06-26T11:21:20.153Z,100143.25
2019-06-26T11:23:23.612Z,100152.64
2019-06-26T11:25:27.093Z,100145.86
2019-06-26T11:27:29.861Z,100147.05
2019-06-26T11:29:32.240Z,100146.25
2019-06-26T11:31:34.688Z,100144.32
2019-06-26T11:33:37.449Z,100147.91
2019-06-26T11:35:39.921Z,100154.27
2019-06-26T11:37:42.573Z,100158.11
2019-06-26T11:39:44.913Z,100154.61
2019-06-26T11:41:47.919Z,100159.63
2019-06-26T11:43:51.339Z,100149.82
2019-06-26T11:45:53.697Z,100142.22
2019-06-26T11:47:56.039Z,100144.41
2019-06-26T11:50:00.310Z,100152.08
2019-06-26T11:52:02.630Z,100152.90
2019-06-26T11:54:05.410Z,100149.09
2019-06-26T11:56:07.990Z,100139.84
2019-06-26T11:58:10.552Z,100141.50
2019-06-26T12:00:12.873Z,100142.91
2019-06-26T12:02:15.261Z,100136.63
2019-06-26T12:04:17.763Z,100142.39
2019-06-26T12:06:20.141Z,100142.14
2019-06-26T12:08:22.900Z,100144.61
2019-06-26T12:10:25.604Z,100142.44
2019-06-26T12:12:28.193Z,100141.88
2019-06-26T12:14:30.802Z,100145.47
2019-06-26T12:16:33.140Z,100146.28
2019-06-26T12:18:35.931Z,100143.03
2019-06-26T12:20:38.550Z,100144.14
2019-06-26T12:22:40.956Z,100137.61
2019-06-26T12:24:43.320Z,100141.75
2019-06-26T12:26:45.820Z,100144.52
2019-06-26T12:28:48.168Z,100142.64
2019-06-26T12:30:50.636Z,100138.24
2019-06-26T12:33:03.031Z,100134.74
2019-06-26T12:34:56.937Z,100141.57
2019-06-26T12:36:59.408Z,100138.84
2019-06-26T12:39:02.102Z,100133.41
2019-06-26T12:41:04.432Z,100139.70
2019-06-26T12:43:06.761Z,100136.45
2019-06-26T12:45:09.143Z,100134.23
2019-06-26T12:47:11.500Z,100149.03
2019-06-26T12:49:13.916Z,100145.23
2019-06-26T12:51:16.278Z,100144.94
2019-06-26T12:53:18.648Z,100135.37
2019-06-26T12:55:20.991Z,100136.73
2019-06-26T12:57:23.870Z,100135.89
2019-06-26T12:59:26.416Z,100126.29
2019-06-26T13:01:28.891Z,100124.67
2019-06-26T13:03:31.613Z,100130.42
2019-06-26T13:05:33.943Z,100128.77
2019-06-26T13:07:36.410Z,100120.31
2019-06-26T13:09:39.084Z,100125.47
2019-06-26T13:11:41.569Z,100121.59
2019-06-26T13:13:43.928Z,100116.69
2019-06-26T13:15:50.811Z,100119.67
2019-06-26T13:17:52.887Z,100121.04
2019-06-26T13:19:56.475Z,100108.16
2019-06-26T13:21:59.260Z,100114.09
2019-06-26T13:24:01.675Z,100114.64
2019-06-26T13:26:04.171Z,100120.88
2019-06-26T13:28:06.845Z,100126.30
2019-06-26T13:30:09.515Z,100122.68
2019-06-26T13:32:12.385Z,100122.93
2019-06-26T13:34:14.994Z,100129.98
2019-06-26T13:36:17.809Z,100125.02
2019-06-26T13:38:20.572Z,100127.67
2019-06-26T13:40:23.351Z,100116.34
2019-06-26T13:42:25.654Z,100125.00
2019-06-26T13:44:28.019Z,100132.33
2019-06-26T13:46:30.364Z,100134.42
2019-06-26T13:48:32.742Z,100128.06
2019-06-26T13:50:35.103Z,100129.68
2019-06-26T13:52:37.751Z,100132.03
2019-06-26T13:54:40.260Z,100126.23
2019-06-26T13:56:43.511Z,100131.94
2019-06-26T13:58:45.906Z,100132.95
2019-06-26T14:00:48.372Z,100132.36
2019-06-26T14:02:50.747Z,100126.55
2019-06-26T14:04:53.423Z,100129.53
2019-06-26T14:06:56.163Z,100131.41
2019-06-26T14:08:59.740Z,100137.64
2019-06-26T14:11:02.274Z,100130.00
2019-06-26T14:13:05.038Z,100127.74
2019-06-26T14:15:07.543Z,100128.51
2019-06-26T14:17:09.872Z,100122.48
2019-06-26T14:19:12.842Z,100120.82
2019-06-26T14:21:24.977Z,100119.67
2019-06-26T14:23:19.139Z,100124.06
2019-06-26T14:25:21.500Z,100117.80
2019-06-26T14:27:23.868Z,100122.70
2019-06-26T14:29:26.522Z,100110.97
2019-06-26T14:31:29.024Z,100109.91
2019-06-26T14:33:31.499Z,100110.42
2019-06-26T14:35:33.954Z,100114.56
2019-06-26T14:37:36.283Z,100107.23
2019-06-26T14:39:40.993Z,100107.83
2019-06-26T14:41:42.902Z,100110.30
2019-06-26T14:43:45.231Z,100114.44
2019-06-26T14:45:47.934Z,100105.19
2019-06-26T14:47:50.650Z,100106.34
2019-06-26T14:49:53.490Z,100108.05
2019-06-26T14:51:55.839Z,100105.02
2019-06-26T14:53:58.264Z,100106.38
2019-06-26T14:56:00.612Z,100106.98
2019-06-26T14:58:03.191Z,100101.52
2019-06-26T15:00:05.823Z,100104.59
2019-06-26T15:02:08.327Z,100098.29
2019-06-26T15:04:11.143Z,100097.77
2019-06-26T15:06:16.925Z,100095.05
2019-06-26T15:08:17.724Z,100102.44
2019-06-26T15:10:20.088Z,100095.91
2019-06-26T15:12:22.706Z,100092.66
2019-06-26T15:14:25.568Z,100096.20
2019-06-26T15:16:30.548Z,100096.50
2019-06-26T15:18:32.628Z,100087.80
2019-06-26T15:20:35.295Z,100089.67
2019-06-26T15:22:37.799Z,100083.97
2019-06-26T15:24:40.130Z,100085.63
2019-06-26T15:26:42.957Z,100074.41
2019-06-26T15:28:45.682Z,100075.85
2019-06-26T15:30:48.454Z,100070.39
2019-06-26T15:32:50.939Z,100069.33
2019-06-26T15:34:53.321Z,100070.98
2019-06-26T15:36:56.459Z,100071.25
2019-06-26T15:38:59.348Z,100065.27
2019-06-26T15:41:01.743Z,100061.77
2019-06-26T15:43:04.208Z,100065.06
2019-06-26T15:45:06.606Z,100057.42
2019-06-26T15:47:09.988Z,100063.19
2019-06-26T15:49:12.362Z,100058.23
2019-06-26T15:51:14.718Z,100056.06
2019-06-26T15:53:17.322Z,100049.78
2019-06-26T15:55:19.768Z,100054.22
2019-06-26T15:57:22.100Z,100050.69
2019-06-26T15:59:24.712Z,100056.06
2019-06-26T16:01:27.497Z,100056.06
2019-06-26T16:03:29.816Z,100050.34
2019-06-26T16:05:32.153Z,100052.64
2019-06-26T16:07:34.853Z,100053.78
2019-06-26T16:09:37.579Z,100058.99
2019-06-26T16:11:40.252Z,100054.05
2019-06-26T16:13:42.946Z,100051.31
2019-06-26T16:15:46.180Z,100057.16
2019-06-26T16:17:49.226Z,100053.87
2019-06-26T16:19:52.126Z,100058.30
2019-06-26T16:21:54.880Z,100053.05
2019-06-26T16:23:57.209Z,100047.00
2019-06-26T16:25:59.749Z,100051.09
2019-06-26T16:28:05.722Z,100051.88
2019-06-26T16:30:06.590Z,100053.78
2019-06-26T16:32:08.988Z,100056.44
2019-06-26T16:34:11.776Z,100056.22
2019-06-26T16:36:14.107Z,100058.61
2019-06-26T16:38:16.574Z,100063.48
2019-06-26T16:40:19.303Z,100062.34
2019-06-26T16:42:22.167Z,100064.25
2019-06-26T16:44:24.522Z,100062.84
2019-06-26T16:46:27.003Z,100059.81
2019-06-26T16:48:30.818Z,100060.87
2019-06-26T16:50:33.371Z,100062.50
2019-06-26T16:52:48.584Z,100067.37
2019-06-26T16:54:40.463Z,100065.66
2019-06-26T16:56:43.243Z,100064.77
2019-06-26T16:58:45.941Z,100064.47
2019-06-26T17:00:48.271Z,100062.30
2019-06-26T17:02:50.787Z,100067.97
2019-06-26T17:04:53.096Z,100064.42
2019-06-26T17:06:55.725Z,100065.74
2019-06-26T17:08:58.449Z,100068.47
2019-06-26T17:11:01.390Z,100067.11
2019-06-26T17:13:03.747Z,100074.75
2019-06-26T17:15:07.045Z,100072.27
2019-06-26T17:17:09.509Z,100072.22
2019-06-26T17:19:12.071Z,100071.67
2019-06-26T17:21:14.916Z,100079.73
2019-06-26T17:23:17.247Z,100082.04
2019-06-26T17:25:19.960Z,100080.42
2019-06-26T17:27:22.383Z,100079.17
2019-06-26T17:29:24.985Z,100070.19
2019-06-26T17:31:27.534Z,100073.03
2019-06-26T17:33:29.928Z,100076.62
2019-06-26T17:35:32.590Z,100073.42
2019-06-26T17:37:35.115Z,100070.22
2019-06-26T17:39:37.777Z,100071.80
2019-06-26T17:41:43.204Z,100074.02
2019-06-26T17:43:44.729Z,100072.09
2019-06-26T17:45:47.472Z,100063.91
2019-06-26T17:47:50.126Z,100072.09
2019-06-26T17:49:52.855Z,100070.44
2019-06-26T17:51:55.148Z,100069.91
2019-06-26T17:53:57.612Z,100069.91
2019-06-26T17:55:59.962Z,100068.55
2019-06-26T17:58:02.612Z,100077.27
2019-06-26T18:00:04.944Z,100073.71
2019-06-26T18:02:07.286Z,100078.36
2019-06-26T18:04:09.764Z,100069.88
2019-06-26T18:06:12.220Z,100071.23
2019-06-26T18:08:14.955Z,100073.38
2019-06-26T18:10:17.616Z,100072.53
2019-06-26T18:12:20.233Z,100066.73
2019-06-26T18:14:22.587Z,100072.48
2019-06-26T18:16:25.340Z,100069.97
2019-06-26T18:18:27.754Z,100071.55
2019-06-26T18:20:31.572Z,100073.98
2019-06-26T18:22:34.658Z,100070.14
2019-06-26T18:24:37.248Z,100069.89
2019-06-26T18:26:40.183Z,100069.62
2019-06-26T18:28:44.539Z,100068.48
2019-06-26T18:30:48.321Z,100074.48
2019-06-26T18:32:52.347Z,100076.07
2019-06-26T18:34:54.659Z,100075.55
2019-06-26T18:36:57.601Z,100071.16
2019-06-26T18:39:00.592Z,100069.20
2019-06-26T18:41:02.954Z,100073.00
2019-06-26T18:43:05.669Z,100075.73
2019-06-26T18:45:08.056Z,100078.71
2019-06-26T18:47:10.437Z,100064.47
2019-06-26T18:49:14.202Z,100076.75
2019-06-26T18:51:17.543Z,100077.00
2019-06-26T18:53:20.021Z,100079.48
2019-06-26T18:55:22.699Z,100078.07
2019-06-26T18:57:25.136Z,100079.44
2019-06-26T18:59:28.224Z,100079.44
2019-06-26T19:01:30.897Z,100077.22
2019-06-26T19:03:33.436Z,100076.41
2019-06-26T19:05:36.624Z,100078.33
2019-06-26T19:07:38.938Z,100085.96
2019-06-26T19:09:41.987Z,100085.66
2019-06-26T19:11:44.834Z,100090.30
2019-06-26T19:13:47.300Z,100094.92
2019-06-26T19:15:49.992Z,100094.92
2019-06-26T19:17:53.090Z,100100.63
2019-06-26T19:19:56.028Z,100094.87
2019-06-26T19:21:58.480Z,100101.39
2019-06-26T19:24:10.117Z,100104.08
2019-06-26T19:26:05.689Z,100110.97
2019-06-26T19:28:08.655Z,100109.38
2019-06-26T19:30:11.138Z,100106.44
2019-06-26T19:32:13.458Z,100112.00
2019-06-26T19:34:24.063Z,100109.47
2019-06-26T19:36:25.041Z,100120.84
2019-06-26T19:38:45.387Z,100120.95
2019-06-26T19:40:48.098Z,100131.56
2019-06-26T19:42:50.976Z,100132.11
2019-06-26T19:44:57.458Z,100135.66
2019-06-26T19:46:58.569Z,100140.80
2019-06-26T19:49:01.897Z,100139.17
2019-06-26T19:51:05.207Z,100140.30
2019-06-26T19:53:08.119Z,100141.66
2019-06-26T19:55:10.508Z,100140.59
2019-06-26T19:57:12.946Z,100144.38
2019-06-26T19:59:15.351Z,100145.60
2019-06-26T20:01:17.915Z,100149.69
2019-06-26T20:03:21.769Z,100143.97
2019-06-26T20:05:24.155Z,100148.06
2019-06-26T20:07:26.542Z,100155.15
2019-06-26T20:09:30.221Z,100155.45
2019-06-26T20:11:33.170Z,100158.17
2019-06-26T20:13:35.645Z,100165.78
2019-06-26T20:15:38.343Z,100163.22
2019-06-26T20:17:40.710Z,100168.83
2019-06-26T20:19:43.105Z,100171.50
2019-06-26T20:21:45.778Z,100164.87
2019-06-26T20:23:48.273Z,100171.83
2019-06-26T20:25:50.764Z,100168.56
2019-06-26T20:27:56.913Z,100168.95
2019-06-26T20:29:57.363Z,100174.77
2019-06-26T20:32:00.101Z,100167.10
2019-06-26T20:34:02.719Z,100174.83
2019-06-26T20:36:05.857Z,100170.38
2019-06-26T20:38:08.181Z,100178.06
2019-06-26T20:40:10.571Z,100179.73
2019-06-26T20:42:12.984Z,100178.67
2019-06-26T20:44:15.571Z,100184.13
2019-06-26T20:46:17.992Z,100191.23
2019-06-26T20:48:20.671Z,100185.78
2019-06-26T20:50:23.098Z,100191.84
2019-06-26T20:52:25.771Z,100186.94
2019-06-26T20:54:28.446Z,100192.30
2019-06-26T20:56:30.927Z,100198.70
2019-06-26T20:58:33.980Z,100202.06
2019-06-26T21:00:36.657Z,100200.04
2019-06-26T21:02:39.034Z,100199.19
2019-06-26T21:04:41.479Z,100200.09
2019-06-26T21:06:43.904Z,100204.94
2019-06-26T21:08:46.262Z,100206.91
2019-06-26T21:10:48.602Z,100217.42
2019-06-26T21:12:51.168Z,100217.54
2019-06-26T21:14:54.007Z,100223.14
2019-06-26T21:16:56.363Z,100217.74
2019-06-26T21:18:58.747Z,100215.92
2019-06-26T21:21:01.219Z,100216.80
2019-06-26T21:23:03.704Z,100214.92
2019-06-26T21:25:17.825Z,100216.05
2019-06-26T21:27:10.452Z,100221.25
2019-06-26T21:29:12.859Z,100220.73
2019-06-26T21:31:15.158Z,100220.73
2019-06-26T21:33:17.651Z,100220.73
2019-06-26T21:35:19.986Z,100227.01
2019-06-26T21:37:22.389Z,100231.95
2019-06-26T21:39:24.715Z,100227.25
2019-06-26T21:41:27.337Z,100236.25
2019-06-26T21:43:29.684Z,100230.52
2019-06-26T21:45:32.295Z,100232.95
2019-06-26T21:47:34.678Z,100231.04
2019-06-26T21:49:37.287Z,100230.73
2019-06-26T21:51:39.864Z,100229.38
2019-06-26T21:53:42.519Z,100227.71
2019-06-26T21:55:44.866Z,100233.16
2019-06-26T21:57:47.248Z,100236.44
2019-06-26T21:59:49.664Z,100233.66
2019-06-26T22:01:54.870Z,100235.02
2019-06-26T22:04:00.552Z,100230.92
2019-06-26T22:06:05.003Z,100238.25
2019-06-26T22:08:07.367Z,100239.10
2019-06-26T22:10:10.418Z,100244.56
2019-06-26T22:12:19.637Z,100243.41
2019-06-26T22:14:22.422Z,100244.25
2019-06-26T22:16:35.034Z,100236.83
2019-06-26T22:18:38.419Z,100240.37
2019-06-26T22:20:41.012Z,100244.20
2019-06-26T22:22:43.338Z,100243.05
2019-06-26T22:24:46.047Z,100239.80
2019-06-26T22:26:48.346Z,100242.23
2019-06-26T22:28:54.082Z,100248.50
2019-06-26T22:30:56.860Z,100241.08
2019-06-26T22:32:59.184Z,100239.71
2019-06-26T22:35:01.644Z,100241.92
2019-06-26T22:37:04.212Z,100250.86
2019-06-26T22:39:06.954Z,100249.80
2019-06-26T22:41:09.687Z,100254.41
2019-06-26T22:43:12.579Z,100250.05
2019-06-26T22:45:15.366Z,100258.73
2019-06-26T22:47:17.836Z,100251.92
2019-06-26T22:49:20.364Z,100249.73
2019-06-26T22:51:22.707Z,100248.68
2019-06-26T22:53:25.113Z,100255.19
2019-06-26T22:55:27.671Z,100254.34
2019-06-26T22:57:30.383Z,100249.73
2019-06-26T22:59:32.868Z,100250.50
2019-06-26T23:01:35.211Z,100256.25
2019-06-26T23:03:37.828Z,100256.55
2019-06-26T23:05:40.228Z,100251.11
2019-06-26T23:07:42.942Z,100250.50
2019-06-26T23:09:45.417Z,100248.28
2019-06-26T23:11:48.120Z,100254.58
2019-06-26T23:13:50.765Z,100251.55
2019-06-26T23:15:53.260Z,100254.28
2019-06-26T23:17:56.477Z,100258.38
2019-06-26T23:19:58.960Z,100261.09
2019-06-26T23:22:01.444Z,100255.34
2019-06-26T23:24:03.914Z,100257.25
2019-06-26T23:26:06.276Z,100264.58
2019-06-26T23:28:08.756Z,100262.09