createdAt,value
2023-03-06T00:01:04.323Z,61.85
2023-03-06T00:03:32.241Z,62.37
2023-03-06T00:05:59.477Z,61.91
2023-03-06T00:08:27.898Z,61.46
2023-03-06T00:10:57.819Z,61.48
2023-03-06T00:13:30.616Z,60.38
2023-03-06T00:16:00.787Z,59.58
2023-03-06T00:18:27.473Z,59.82
2023-03-06T00:20:57.184Z,60.55
2023-03-06T00:23:27.572Z,59.18
2023-03-06T00:25:56.938Z,60.76
2023-03-06T00:28:23.556Z,60.32
2023-03-06T00:30:50.667Z,59.03
2023-03-06T00:33:17.247Z,59.21
2023-03-06T00:35:43.892Z,60.10
2023-03-06T00:38:15.821Z,60.14
2023-03-06T00:40:42.433Z,60.96
2023-03-06T00:43:14.404Z,60.71
2023-03-06T00:45:41.008Z,60.08
2023-03-06T00:48:12.199Z,60.17
2023-03-06T00:50:41.278Z,60.36
2023-03-06T00:53:08.005Z,60.29
2023-03-06T00:55:36.788Z,58.96
2023-03-06T00:58:06.087Z,58.90
2023-03-06T01:00:35.077Z,58.31
2023-03-06T01:03:01.653Z,59.24
2023-03-06T01:05:31.527Z,58.27
2023-03-06T01:07:58.186Z,59.18
2023-03-06T01:10:27.356Z,59.30
2023-03-06T01:13:01.397Z,58.61
2023-03-06T01:15:27.947Z,59.40
2023-03-06T01:17:57.132Z,58.12
2023-03-06T01:20:23.878Z,59.46
2023-03-06T01:22:51.185Z,59.19
2023-03-06T01:25:18.045Z,58.13
2023-03-06T01:27:46.927Z,58.89
2023-03-06T01:30:13.785Z,57.51
2023-03-06T01:32:43.042Z,58.17
2023-03-06T01:35:09.816Z,58.47
2023-03-06T01:37:37.194Z,59.10
2023-03-06T01:40:06.994Z,59.68
2023-03-06T01:42:33.745Z,57.46
2023-03-06T01:45:05.598Z,58.66
2023-03-06T01:47:34.390Z,59.50
2023-03-06T01:50:04.038Z,60.38
2023-03-06T01:52:37.242Z,59.11
2023-03-06T01:55:11.120Z,58.43
2023-03-06T01:57:51.215Z,59.67
2023-03-06T02:00:22.673Z,59.49
2023-03-06T02:03:02.713Z,58.61
2023-03-06T02:05:31.975Z,58.04
2023-03-06T02:07:58.509Z,58.26
2023-03-06T02:10:25.567Z,59.20
2023-03-06T02:12:53.151Z,58.87
2023-03-06T02:15:22.852Z,57.41
2023-03-06T02:17:51.686Z,57.75
2023-03-06T02:20:51.016Z,58.54
2023-03-06T02:23:42.587Z,58.31
2023-03-06T02:26:10.512Z,56.90
2023-03-06T02:28:37.548Z,57.00
2023-03-06T02:31:07.310Z,57.08
2023-03-06T02:33:36.305Z,56.88
2023-03-06T02:36:06.147Z,58.26
2023-03-06T02:38:50.022Z,57.64
2023-03-06T02:41:17.028Z,57.78
2023-03-06T02:43:50.612Z,57.33
2023-03-06T02:46:20.058Z,57.83
2023-03-06T02:48:48.990Z,56.09
2023-03-06T02:51:15.653Z,57.11
2023-03-06T02:53:46.978Z,57.89
2023-03-06T02:56:16.443Z,56.39
2023-03-06T02:58:43.243Z,56.87
2023-03-06T03:01:12.617Z,58.16
2023-03-06T03:03:41.469Z,58.10
2023-03-06T03:06:10.419Z,57.65
2023-03-06T03:08:38.013Z,57.15
2023-03-06T03:11:09.334Z,57.33
2023-03-06T03:13:37.568Z,57.72
2023-03-06T03:16:07.284Z,57.67
2023-03-06T03:18:36.642Z,57.45
2023-03-06T03:21:14.450Z,57.73
2023-03-06T03:23:44.024Z,57.25
2023-03-06T03:26:18.758Z,57.10
2023-03-06T03:28:47.750Z,56.36
2023-03-06T03:31:17.824Z,56.83
2023-03-06T03:33:44.444Z,56.48
2023-03-06T03:36:11.388Z,57.56
2023-03-06T03:38:37.961Z,56.82
2023-03-06T03:41:09.278Z,57.08
2023-03-06T03:43:38.563Z,56.90
2023-03-06T03:46:06.053Z,57.63
2023-03-06T03:48:38.076Z,57.62
2023-03-06T03:51:08.408Z,58.02
2023-03-06T03:53:35.244Z,57.71
2023-03-06T03:56:01.886Z,58.31
2023-03-06T03:58:31.251Z,57.60
2023-03-06T04:00:57.931Z,58.27
2023-03-06T04:03:26.993Z,58.82
2023-03-06T04:05:58.023Z,59.73
2023-03-06T04:08:30.401Z,59.00
2023-03-06T04:10:57.039Z,59.80
2023-03-06T04:13:24.270Z,60.91
2023-03-06T04:15:53.398Z,60.93
2023-03-06T04:18:20.935Z,58.35
2023-03-06T04:20:50.819Z,58.87
2023-03-06T04:23:18.900Z,59.69
2023-03-06T04:25:48.822Z,59.96
2023-03-06T04:28:15.756Z,59.94
2023-03-06T04:30:45.091Z,60.51
2023-03-06T04:33:11.896Z,61.19
2023-03-06T04:35:43.167Z,60.94
2023-03-06T04:38:09.943Z,61.12
2023-03-06T04:40:39.159Z,62.20
2023-03-06T04:43:05.969Z,61.96
2023-03-06T04:45:34.964Z,62.36
2023-03-06T04:48:01.845Z,62.79
2023-03-06T04:50:33.825Z,62.89
2023-03-06T04:53:01.712Z,62.31
2023-03-06T04:55:28.819Z,62.43
2023-03-06T04:58:01.721Z,62.68
2023-03-06T05:00:31.803Z,63.32
2023-03-06T05:03:02.111Z,64.31
2023-03-06T05:05:29.436Z,64.81
2023-03-06T05:07:56.251Z,63.18
2023-03-06T05:10:25.620Z,62.99
2023-03-06T05:12:54.993Z,64.41
2023-03-06T05:15:21.657Z,63.38
2023-03-06T05:17:50.774Z,63.25
2023-03-06T05:20:18.225Z,64.60
2023-03-06T05:22:44.926Z,64.47
2023-03-06T05:25:12.186Z,64.58
2023-03-06T05:27:41.713Z,65.05
2023-03-06T05:30:13.549Z,65.10
2023-03-06T05:32:40.433Z,65.75
2023-03-06T05:35:19.255Z,66.88
2023-03-06T05:37:46.839Z,66.90
2023-03-06T05:40:14.670Z,66.67
2023-03-06T05:42:44.000Z,66.66
2023-03-06T05:45:13.045Z,66.10
2023-03-06T05:47:42.351Z,65.55
2023-03-06T05:50:11.801Z,65.31
2023-03-06T05:52:39.762Z,66.52
2023-03-06T05:55:07.444Z,65.11
2023-03-06T05:57:36.344Z,65.39
2023-03-06T06:00:04.070Z,64.46
2023-03-06T06:02:33.033Z,64.37
2023-03-06T06:05:02.708Z,64.01
2023-03-06T06:07:29.349Z,64.39
2023-03-06T06:09:58.286Z,63.95
2023-03-06T06:12:25.111Z,64.51
2023-03-06T06:14:54.258Z,64.01
2023-03-06T06:17:21.271Z,63.76
2023-03-06T06:19:47.940Z,63.83
2023-03-06T06:22:17.086Z,64.22
2023-03-06T06:24:43.764Z,63.39
2023-03-06T06:27:12.637Z,63.33
2023-03-06T06:29:43.989Z,63.39
2023-03-06T06:32:10.552Z,62.90
2023-03-06T06:34:37.226Z,63.38
2023-03-06T06:37:08.568Z,63.72
2023-03-06T06:39:39.128Z,64.18
2023-03-06T06:42:29.327Z,64.59
2023-03-06T06:44:59.200Z,64.00
2023-03-06T06:47:29.390Z,63.84
2023-03-06T06:49:57.062Z,64.63
2023-03-06T06:52:24.726Z,64.72
2023-03-06T06:54:52.168Z,64.26
2023-03-06T06:57:24.169Z,63.97
2023-03-06T06:59:54.329Z,63.96
2023-03-06T07:02:23.488Z,64.30
2023-03-06T07:05:03.557Z,63.27
2023-03-06T07:07:37.775Z,62.55
2023-03-06T07:10:09.889Z,63.08
2023-03-06T07:12:39.902Z,63.13
2023-03-06T07:15:08.097Z,63.40
2023-03-06T07:17:34.719Z,63.76
2023-03-06T07:20:01.417Z,63.73
2023-03-06T07:22:30.310Z,63.30
2023-03-06T07:24:58.790Z,63.10
2023-03-06T07:27:26.347Z,64.90
2023-03-06T07:29:53.233Z,70.35
2023-03-06T07:32:20.839Z,64.07
2023-03-06T07:34:47.999Z,65.29
2023-03-06T07:37:14.703Z,65.70
2023-03-06T07:39:43.451Z,65.24
2023-03-06T07:42:15.861Z,66.12
2023-03-06T07:44:45.286Z,66.01
2023-03-06T07:47:15.654Z,67.29
2023-03-06T07:49:49.554Z,66.36
2023-03-06T07:52:21.171Z,67.36
2023-03-06T07:54:48.197Z,67.60
2023-03-06T07:57:17.450Z,67.88
2023-03-06T07:59:43.969Z,66.55
2023-03-06T08:02:12.294Z,67.98
2023-03-06T08:04:42.356Z,66.66
2023-03-06T08:07:09.148Z,66.62
2023-03-06T08:09:35.992Z,67.21
2023-03-06T08:12:07.654Z,67.78
2023-03-06T08:14:35.242Z,68.15
2023-03-06T08:17:06.922Z,69.66
2023-03-06T08:19:36.538Z,70.31
2023-03-06T08:22:08.416Z,69.42
2023-03-06T08:24:37.458Z,69.34
2023-03-06T08:27:06.252Z,68.83
2023-03-06T08:29:33.069Z,69.49
2023-03-06T08:31:59.879Z,70.09
2023-03-06T08:34:29.044Z,69.15
2023-03-06T08:36:55.996Z,68.37
2023-03-06T08:39:25.599Z,67.88
2023-03-06T08:41:52.202Z,68.99
2023-03-06T08:44:21.150Z,69.09
2023-03-06T08:46:50.270Z,71.02
2023-03-06T08:49:16.914Z,69.53
2023-03-06T08:51:45.890Z,68.95
2023-03-06T08:54:16.047Z,68.56
2023-03-06T08:56:42.953Z,68.39
2023-03-06T08:59:13.770Z,67.82
2023-03-06T09:01:40.872Z,67.56
2023-03-06T09:04:14.116Z,67.39
2023-03-06T09:06:42.853Z,66.46
2023-03-06T09:09:12.227Z,67.37
2023-03-06T09:11:39.192Z,66.45
2023-03-06T09:14:09.084Z,66.49
2023-03-06T09:16:36.221Z,66.54
2023-03-06T09:19:02.947Z,66.07
2023-03-06T09:21:32.028Z,66.84
2023-03-06T09:23:59.320Z,65.45
2023-03-06T09:26:43.436Z,65.96
2023-03-06T09:29:13.015Z,65.91
2023-03-06T09:31:41.910Z,65.13
2023-03-06T09:34:08.641Z,63.50
2023-03-06T09:36:53.732Z,63.13
2023-03-06T09:39:25.457Z,63.51
2023-03-06T09:41:52.853Z,63.79
2023-03-06T09:44:26.093Z,63.91
2023-03-06T09:47:08.311Z,61.96
2023-03-06T09:49:40.822Z,62.95
2023-03-06T09:52:10.320Z,62.09
2023-03-06T09:54:52.232Z,61.32
2023-03-06T09:57:33.183Z,60.99
2023-03-06T10:00:10.572Z,62.84
2023-03-06T10:03:06.874Z,60.50
2023-03-06T10:05:40.140Z,62.15
2023-03-06T10:08:19.314Z,60.60
2023-03-06T10:11:05.597Z,59.18
2023-03-06T10:13:40.151Z,59.96
2023-03-06T10:16:36.811Z,59.20
2023-03-06T10:19:14.220Z,59.99
2023-03-06T10:22:00.332Z,61.05
2023-03-06T10:24:38.372Z,60.47
2023-03-06T10:27:36.043Z,59.30
2023-03-06T10:30:36.770Z,61.13
2023-03-06T10:33:12.054Z,60.25
2023-03-06T10:35:54.177Z,60.07
2023-03-06T10:38:30.006Z,60.38
2023-03-06T10:41:12.502Z,60.26
2023-03-06T10:44:00.312Z,59.73
2023-03-06T10:46:32.216Z,60.20
2023-03-06T10:49:05.418Z,59.80
2023-03-06T10:51:34.177Z,60.02
2023-03-06T10:54:03.836Z,59.34
2023-03-06T10:56:36.677Z,59.08
2023-03-06T10:59:14.592Z,58.96
2023-03-06T11:01:46.192Z,59.64
2023-03-06T11:04:24.362Z,60.03
2023-03-06T11:07:15.996Z,59.66
2023-03-06T11:09:47.815Z,59.48
2023-03-06T11:12:23.394Z,58.18
2023-03-06T11:15:23.615Z,58.81
2023-03-06T11:17:58.026Z,59.45
2023-03-06T11:20:26.936Z,58.44
2023-03-06T11:23:19.329Z,58.71
2023-03-06T11:26:03.516Z,57.72
2023-03-06T11:28:34.755Z,57.96
2023-03-06T11:31:07.292Z,58.24
2023-03-06T11:33:42.748Z,57.43
2023-03-06T11:36:23.257Z,57.28
2023-03-06T11:38:56.407Z,57.76
2023-03-06T11:42:02.615Z,56.98
2023-03-06T11:44:35.307Z,56.74
2023-03-06T11:47:28.151Z,58.03
2023-03-06T11:50:17.859Z,58.14
2023-03-06T11:52:51.492Z,57.44
2023-03-06T11:55:39.609Z,58.30
2023-03-06T11:58:12.350Z,58.97
2023-03-06T12:00:56.537Z,57.06
2023-03-06T12:03:47.358Z,56.92
2023-03-06T12:06:34.107Z,58.76
2023-03-06T12:09:12.811Z,58.13
2023-03-06T12:12:03.985Z,58.31
2023-03-06T12:14:52.314Z,56.77
2023-03-06T12:17:21.842Z,56.47
2023-03-06T12:19:57.390Z,56.74
2023-03-06T12:22:36.461Z,56.88
2023-03-06T12:25:06.037Z,56.19
2023-03-06T12:27:40.876Z,56.14
2023-03-06T12:30:12.818Z,56.28
2023-03-06T12:32:47.843Z,56.33
2023-03-06T12:35:22.341Z,56.24
2023-03-06T12:38:31.950Z,55.77
2023-03-06T12:41:17.332Z,58.48
2023-03-06T12:44:08.076Z,58.74
2023-03-06T12:46:45.956Z,59.07
2023-03-06T12:49:31.873Z,59.44
2023-03-06T12:52:02.940Z,58.07
2023-03-06T12:54:37.988Z,59.44
2023-03-06T12:57:08.921Z,58.79
2023-03-06T12:59:49.638Z,58.75
2023-03-06T13:02:31.694Z,61.48
2023-03-06T13:05:21.650Z,58.00
2023-03-06T13:08:08.511Z,57.67
2023-03-06T13:10:36.919Z,58.61
2023-03-06T13:13:32.679Z,59.03
2023-03-06T13:16:25.315Z,60.15
2023-03-06T13:18:57.342Z,60.52
2023-03-06T13:21:42.375Z,59.99
2023-03-06T13:24:21.455Z,59.79
2023-03-06T13:26:47.951Z,60.13
2023-03-06T13:29:40.953Z,61.57
2023-03-06T13:32:18.675Z,63.20
2023-03-06T13:34:48.660Z,63.81
2023-03-06T13:37:23.296Z,62.84
2023-03-06T13:39:56.044Z,62.94
2023-03-06T13:42:48.203Z,63.51
2023-03-06T13:45:25.856Z,63.46
2023-03-06T13:50:47.233Z,64.42
2023-03-06T13:53:40.843Z,65.56
2023-03-06T13:56:10.595Z,64.86
2023-03-06T13:59:16.967Z,65.53
2023-03-06T14:02:23.776Z,66.02
2023-03-06T14:12:03.079Z,67.71
2023-03-06T14:14:46.587Z,69.36
2023-03-06T14:17:34.710Z,70.14
2023-03-06T14:20:17.761Z,70.38
2023-03-06T14:22:44.385Z,70.31
2023-03-06T14:25:28.518Z,70.00
2023-03-06T14:28:05.689Z,69.92
2023-03-06T14:30:49.598Z,69.79
2023-03-06T14:33:47.247Z,69.92
2023-03-06T14:36:19.998Z,70.05
2023-03-06T14:38:56.247Z,69.39
2023-03-06T14:41:29.866Z,70.00
2023-03-06T14:44:20.088Z,69.97
2023-03-06T14:46:51.647Z,70.49
2023-03-06T14:49:20.931Z,70.81
2023-03-06T14:51:50.289Z,71.45
2023-03-06T14:54:28.796Z,71.22
2023-03-06T14:57:02.184Z,70.63
2023-03-06T14:59:31.069Z,71.09
2023-03-06T15:02:01.709Z,70.30
2023-03-06T15:04:51.327Z,71.50
2023-03-06T15:07:27.884Z,71.11
2023-03-06T15:10:40.636Z,72.08
2023-03-06T15:13:11.711Z,71.93
2023-03-06T15:15:38.458Z,72.07
2023-03-06T15:18:29.689Z,71.44
2023-03-06T15:21:14.830Z,71.10
2023-03-06T15:23:46.256Z,71.86
2023-03-06T15:26:29.371Z,71.90
2023-03-06T15:29:09.292Z,71.45
2023-03-06T15:31:45.173Z,71.54
2023-03-06T15:34:18.094Z,71.40
2023-03-06T15:36:49.054Z,72.11
2023-03-06T15:43:52.637Z,71.24
2023-03-06T15:46:21.522Z,71.90
2023-03-06T15:49:04.791Z,71.31
2023-03-06T15:51:32.781Z,71.38
2023-03-06T15:54:11.929Z,71.74
2023-03-06T15:56:41.784Z,71.92
2023-03-06T15:59:14.419Z,71.18
2023-03-06T16:01:43.292Z,72.44
2023-03-06T16:04:09.957Z,72.51
2023-03-06T16:06:37.647Z,72.54
2023-03-06T16:09:09.278Z,71.49
2023-03-06T16:11:43.793Z,72.63
2023-03-06T16:14:24.589Z,72.55
2023-03-06T16:16:57.636Z,73.25
2023-03-06T16:19:27.963Z,72.81
2023-03-06T16:22:21.537Z,72.98
2023-03-06T16:24:51.338Z,72.82
2023-03-06T16:27:25.703Z,73.63
2023-03-06T16:30:00.824Z,73.43
2023-03-06T16:32:28.813Z,74.43
2023-03-06T16:34:56.032Z,74.56
2023-03-06T16:41:12.304Z,74.40
2023-03-06T16:43:38.968Z,74.99
2023-03-06T16:46:23.942Z,74.81
2023-03-06T16:48:53.243Z,74.08
2023-03-06T16:51:23.210Z,74.57
2023-03-06T16:53:54.581Z,74.06
2023-03-06T16:56:23.677Z,74.59
2023-03-06T16:58:50.344Z,74.48
2023-03-06T17:01:19.677Z,74.39
2023-03-06T17:03:51.195Z,74.79
2023-03-06T17:06:21.201Z,73.14
2023-03-06T17:08:51.494Z,73.23
2023-03-06T17:11:20.803Z,73.07
2023-03-06T17:13:48.032Z,72.70
2023-03-06T17:16:20.782Z,73.33
2023-03-06T17:18:47.764Z,74.11
2023-03-06T17:21:15.745Z,74.11
2023-03-06T17:23:45.678Z,74.06
2023-03-06T17:26:20.095Z,74.42
2023-03-06T17:28:47.422Z,75.51
2023-03-06T17:31:33.271Z,73.85
2023-03-06T17:34:00.751Z,74.42
2023-03-06T17:36:36.393Z,74.73
2023-03-06T17:39:05.334Z,74.58
2023-03-06T17:41:34.271Z,73.89
2023-03-06T17:44:01.862Z,74.38
2023-03-06T17:46:34.633Z,74.42
2023-03-06T17:49:53.638Z,74.54
2023-03-06T17:52:20.245Z,74.33
2023-03-06T17:54:49.144Z,74.13
2023-03-06T17:57:18.030Z,73.74
2023-03-06T17:59:50.779Z,74.04
2023-03-06T18:02:20.051Z,73.80
2023-03-06T18:04:49.132Z,73.63
2023-03-06T18:07:18.504Z,73.44
2023-03-06T18:09:53.949Z,74.48
2023-03-06T18:12:25.931Z,74.49
2023-03-06T18:14:52.552Z,74.70
2023-03-06T18:17:54.856Z,73.64
2023-03-06T18:20:21.431Z,74.03
2023-03-06T18:22:50.030Z,73.92
2023-03-06T18:25:23.238Z,74.26
2023-03-06T18:27:49.898Z,75.08
2023-03-06T18:30:19.003Z,75.05
2023-03-06T18:33:03.958Z,75.13
2023-03-06T18:35:30.651Z,75.06
2023-03-06T18:37:57.274Z,75.06
2023-03-06T18:40:28.593Z,74.62
2023-03-06T18:42:55.183Z,75.14
2023-03-06T18:49:43.130Z,75.79
2023-03-06T18:52:12.991Z,75.86
2023-03-06T18:54:44.870Z,76.23
2023-03-06T18:57:13.641Z,76.35
2023-03-06T18:59:42.578Z,76.54
2023-03-06T19:02:12.847Z,76.48
2023-03-06T19:04:57.671Z,78.24
2023-03-06T19:07:27.608Z,77.27
2023-03-06T19:13:10.642Z,77.63
2023-03-06T19:15:45.695Z,77.49
2023-03-06T19:18:16.852Z,76.25
2023-03-06T19:20:45.016Z,77.62
2023-03-06T19:23:11.740Z,77.20
2023-03-06T19:25:43.755Z,78.56
2023-03-06T19:28:15.110Z,78.39
2023-03-06T19:30:41.739Z,78.82
2023-03-06T19:33:25.360Z,77.75
2023-03-06T19:35:52.569Z,78.13
2023-03-06T19:38:22.291Z,77.89
2023-03-06T19:40:54.520Z,78.57
2023-03-06T19:43:22.455Z,79.08
2023-03-06T19:45:51.145Z,79.46
2023-03-06T19:48:29.685Z,78.53
2023-03-06T19:51:31.898Z,77.17
2023-03-06T19:53:58.544Z,76.89
2023-03-06T19:56:32.016Z,77.09
2023-03-06T19:58:58.715Z,76.26
2023-03-06T20:01:31.203Z,75.88
2023-03-06T20:07:20.488Z,78.73
2023-03-06T20:09:50.136Z,78.14
2023-03-06T20:12:16.922Z,76.72
2023-03-06T20:14:46.041Z,76.66
2023-03-06T20:17:15.059Z,77.30
2023-03-06T20:19:44.468Z,76.38
2023-03-06T20:22:13.573Z,75.61
2023-03-06T20:24:40.411Z,75.05
2023-03-06T20:27:09.360Z,76.12
2023-03-06T20:29:36.075Z,76.74
2023-03-06T20:32:05.206Z,74.96
2023-03-06T20:34:31.837Z,74.63
2023-03-06T20:37:00.871Z,74.77
2023-03-06T20:39:27.661Z,74.50
2023-03-06T20:41:54.852Z,75.15
2023-03-06T20:44:21.699Z,75.91
2023-03-06T20:46:52.123Z,75.21
2023-03-06T20:49:22.147Z,74.46
2023-03-06T20:51:51.341Z,74.75
2023-03-06T20:54:18.249Z,74.67
2023-03-06T20:56:50.118Z,75.65
2023-03-06T20:59:17.195Z,75.23
2023-03-06T21:01:48.005Z,74.25
2023-03-06T21:04:19.359Z,74.48
2023-03-06T21:06:46.900Z,74.88
2023-03-06T21:09:17.737Z,75.86
2023-03-06T21:11:47.319Z,75.23
2023-03-06T21:14:19.094Z,74.22
2023-03-06T21:16:45.762Z,74.57
2023-03-06T21:19:20.294Z,73.76
2023-03-06T21:21:51.641Z,73.57
2023-03-06T21:24:21.427Z,73.59
2023-03-06T21:26:51.370Z,74.08
2023-03-06T21:29:18.099Z,73.76
2023-03-06T21:31:45.199Z,73.39
2023-03-06T21:34:14.446Z,73.82
2023-03-06T21:36:45.054Z,74.42
2023-03-06T21:39:16.381Z,74.08
2023-03-06T21:41:50.269Z,74.13
2023-03-06T21:44:16.893Z,74.12
2023-03-06T21:46:43.543Z,74.23
2023-03-06T21:49:12.454Z,73.78
2023-03-06T21:51:39.190Z,74.04
2023-03-06T21:54:06.839Z,74.09
2023-03-06T21:56:33.699Z,74.61
2023-03-06T21:59:00.940Z,74.17
2023-03-06T22:01:30.867Z,74.17
2023-03-06T22:03:58.836Z,74.09
2023-03-06T22:06:30.268Z,75.09
2023-03-06T22:09:01.823Z,74.99
2023-03-06T22:11:37.207Z,75.29
2023-03-06T22:14:07.040Z,75.85
2023-03-06T22:16:33.771Z,75.86
2023-03-06T22:19:03.629Z,76.46
2023-03-06T22:21:35.273Z,76.19
2023-03-06T22:24:02.028Z,76.31
2023-03-06T22:26:31.405Z,77.05
2023-03-06T22:31:52.024Z,76.87
2023-03-06T22:34:22.627Z,76.56
2023-03-06T22:36:51.678Z,77.52
2023-03-06T22:39:18.808Z,77.21
2023-03-06T22:41:45.393Z,77.21
2023-03-06T22:44:18.369Z,77.55
2023-03-06T22:46:51.710Z,77.41
2023-03-06T22:49:20.780Z,77.13
2023-03-06T22:51:49.842Z,76.33
2023-03-06T22:54:16.532Z,76.52
2023-03-06T22:56:43.187Z,76.43
2023-03-06T22:59:09.853Z,76.86
2023-03-06T23:01:36.545Z,76.84
2023-03-06T23:04:08.756Z,76.20
2023-03-06T23:06:39.975Z,76.05
2023-03-06T23:09:08.217Z,76.08
2023-03-06T23:11:35.496Z,76.30
2023-03-06T23:14:02.501Z,75.70
2023-03-06T23:16:31.521Z,76.40
2023-03-06T23:18:58.725Z,76.18
2023-03-06T23:21:25.543Z,76.27
2023-03-06T23:23:55.079Z,76.06
2023-03-06T23:26:29.220Z,76.07
2023-03-06T23:28:57.025Z,76.36
2023-03-06T23:31:32.039Z,76.73
2023-03-06T23:34:02.975Z,76.76
2023-03-06T23:36:35.412Z,76.72
2023-03-06T23:39:04.392Z,77.18
2023-03-06T23:41:31.181Z,76.44
2023-03-06T23:44:03.281Z,76.63
2023-03-06T23:46:29.919Z,76.21
2023-03-06T23:48:56.557Z,75.89
2023-03-06T23:51:25.869Z,76.57
2023-03-06T23:54:00.824Z,76.92
2023-03-06T23:56:28.932Z,77.10
2023-03-06T23:58:57.956Z,77.64
