createdAt,value
2018-08-09T00:00:34.418Z,99.99
2018-08-09T00:01:34.493Z,99.99
2018-08-09T00:02:34.416Z,99.99
2018-08-09T00:03:34.420Z,99.99
2018-08-09T00:04:34.636Z,99.99
2018-08-09T00:05:34.630Z,99.99
2018-08-09T00:06:34.432Z,99.99
2018-08-09T00:07:34.433Z,99.99
2018-08-09T00:08:34.442Z,99.99
2018-08-09T00:09:34.458Z,99.99
2018-08-09T00:10:34.651Z,99.99
2018-08-09T00:11:34.452Z,99.99
2018-08-09T00:12:34.456Z,99.99
2018-08-09T00:13:34.472Z,99.99
2018-08-09T00:14:34.464Z,99.99
2018-08-09T00:15:34.480Z,99.99
2018-08-09T00:16:34.686Z,99.99
2018-08-09T00:17:34.492Z,99.99
2018-08-09T00:18:34.495Z,99.99
2018-08-09T00:19:34.485Z,99.99
2018-08-09T00:20:34.487Z,99.99
2018-08-09T00:21:34.695Z,99.99
2018-08-09T00:22:34.498Z,99.99
2018-08-09T00:23:34.510Z,99.99
2018-08-09T00:24:34.707Z,99.99
2018-08-09T00:25:34.710Z,99.99
2018-08-09T00:26:34.716Z,99.99
2018-08-09T00:27:34.738Z,99.99
2018-08-09T00:28:34.532Z,99.99
2018-08-09T00:29:34.756Z,99.99
2018-08-09T00:30:34.529Z,99.99
2018-08-09T00:31:34.535Z,99.99
2018-08-09T00:32:34.553Z,99.99
2018-08-09T00:33:34.571Z,99.99
2018-08-09T00:34:34.546Z,99.99
2018-08-09T00:35:34.563Z,99.99
2018-08-09T00:36:34.554Z,99.99
2018-08-09T00:37:34.563Z,99.99
2018-08-09T00:38:34.764Z,98.77
2018-08-09T00:39:34.577Z,99.54
2018-08-09T00:40:34.569Z,98.77
2018-08-09T00:41:34.585Z,98.58
2018-08-09T00:42:34.593Z,99.99
2018-08-09T00:43:34.608Z,99.99
2018-08-09T00:44:34.586Z,99.99
2018-08-09T00:45:34.592Z,99.99
2018-08-09T00:46:34.815Z,99.99
2018-08-09T00:47:34.599Z,99.99
2018-08-09T00:48:34.811Z,98.77
2018-08-09T00:49:34.608Z,98.87
2018-08-09T00:50:34.612Z,99.06
2018-08-09T00:51:34.615Z,97.81
2018-08-09T00:52:34.618Z,97.81
2018-08-09T00:53:34.640Z,97.14
2018-08-09T00:54:34.644Z,98.68
2018-08-09T00:55:34.834Z,99.44
2018-08-09T00:56:34.648Z,96.85
2018-08-09T00:57:34.647Z,96.75
2018-08-09T00:58:34.645Z,95.12
2018-08-09T00:59:34.670Z,95.70
2018-08-09T01:00:34.654Z,98.00
2018-08-09T01:01:34.657Z,95.31
2018-08-09T01:02:34.864Z,94.78
2018-08-09T01:03:34.666Z,94.54
2018-08-09T01:04:34.873Z,95.74
2018-08-09T01:05:34.880Z,95.36
2018-08-09T01:06:34.679Z,95.55
2018-08-09T01:07:34.900Z,94.68
2018-08-09T01:08:34.688Z,98.34
2018-08-09T01:09:34.895Z,95.84
2018-08-09T01:10:34.908Z,94.78
2018-08-09T01:11:34.710Z,93.05
2018-08-09T01:12:34.924Z,94.49
2018-08-09T01:13:34.912Z,92.85
2018-08-09T01:14:34.715Z,92.95
2018-08-09T01:15:34.718Z,93.91
2018-08-09T01:16:34.923Z,94.10
2018-08-09T01:17:34.929Z,95.94
2018-08-09T01:18:34.731Z,96.61
2018-08-09T01:19:34.736Z,96.12
2018-08-09T01:20:34.942Z,92.85
2018-08-09T01:21:34.948Z,94.20
2018-08-09T01:22:34.748Z,95.74
2018-08-09T01:23:34.751Z,96.42
2018-08-09T01:24:34.756Z,93.15
2018-08-09T01:25:34.963Z,95.07
2018-08-09T01:26:34.978Z,94.01
2018-08-09T01:27:34.784Z,91.51
2018-08-09T01:28:34.774Z,92.18
2018-08-09T01:29:34.789Z,92.57
2018-08-09T01:30:34.985Z,94.68
2018-08-09T01:31:34.786Z,92.85
2018-08-09T01:32:34.803Z,91.89
2018-08-09T01:33:34.999Z,90.83
2018-08-09T01:34:34.802Z,92.08
2018-08-09T01:35:34.804Z,95.74
2018-08-09T01:36:35.038Z,97.67
2018-08-09T01:37:34.822Z,95.74
2018-08-09T01:38:35.036Z,92.66
2018-08-09T01:39:34.838Z,93.15
2018-08-09T01:40:34.837Z,93.24
2018-08-09T01:41:34.840Z,93.43
2018-08-09T01:42:34.834Z,94.20
2018-08-09T01:43:34.838Z,95.55
2018-08-09T01:44:35.046Z,94.10
2018-08-09T01:45:34.847Z,93.15
2018-08-09T01:46:34.876Z,92.95
2018-08-09T01:47:35.069Z,93.15
2018-08-09T01:48:34.875Z,90.45
2018-08-09T01:49:34.888Z,88.81
2018-08-09T01:50:34.878Z,91.89
2018-08-09T01:51:34.874Z,93.62
2018-08-09T01:52:34.877Z,91.99
2018-08-09T01:53:35.095Z,93.24
2018-08-09T01:54:34.887Z,93.29
2018-08-09T01:55:34.901Z,93.19
2018-08-09T01:56:34.894Z,95.02
2018-08-09T01:57:35.116Z,93.77
2018-08-09T01:58:35.110Z,93.77
2018-08-09T01:59:34.914Z,93.48
2018-08-09T02:00:34.924Z,94.54
2018-08-09T02:01:35.120Z,95.45
2018-08-09T02:02:35.122Z,94.49
2018-08-09T02:03:34.925Z,94.68
2018-08-09T02:04:34.991Z,97.47
2018-08-09T02:05:34.944Z,95.26
2018-08-09T02:06:34.941Z,93.05
2018-08-09T02:07:34.943Z,93.82
2018-08-09T02:08:34.950Z,92.04
2018-08-09T02:09:35.155Z,93.19
2018-08-09T02:10:34.956Z,93.73
2018-08-09T02:11:34.958Z,95.50
2018-08-09T02:12:34.963Z,93.68
2018-08-09T02:13:34.967Z,92.04
2018-08-09T02:14:34.972Z,94.15
2018-08-09T02:15:35.183Z,94.25
2018-08-09T02:16:34.983Z,92.33
2018-08-09T02:17:35.187Z,93.00
2018-08-09T02:18:35.000Z,93.77
2018-08-09T02:19:34.993Z,93.96
2018-08-09T02:20:35.204Z,93.77
2018-08-09T02:21:35.002Z,93.68
2018-08-09T02:22:35.011Z,95.12
2018-08-09T02:23:35.013Z,92.33
2018-08-09T02:24:35.025Z,92.13
2018-08-09T02:25:35.021Z,92.33
2018-08-09T02:26:35.025Z,93.00
2018-08-09T02:27:35.246Z,93.68
2018-08-09T02:28:35.034Z,92.04
2018-08-09T02:29:35.251Z,94.01
2018-08-09T02:30:35.054Z,93.24
2018-08-09T02:31:35.046Z,92.28
2018-08-09T02:32:35.052Z,93.72
2018-08-09T02:33:35.069Z,91.60
2018-08-09T02:34:35.263Z,90.64
2018-08-09T02:35:35.075Z,91.41
2018-08-09T02:36:35.067Z,91.41
2018-08-09T02:37:35.081Z,90.64
2018-08-09T02:38:35.090Z,92.38
2018-08-09T02:39:35.084Z,93.72
2018-08-09T02:40:35.291Z,89.01
2018-08-09T02:41:35.088Z,90.55
2018-08-09T02:42:35.093Z,90.83
2018-08-09T02:43:35.118Z,88.71
2018-08-09T02:44:35.103Z,88.53
2018-08-09T02:45:35.122Z,88.62
2018-08-09T02:46:35.331Z,89.87
2018-08-09T02:47:35.316Z,89.49
2018-08-09T02:48:35.148Z,90.35
2018-08-09T02:49:35.134Z,90.83
2018-08-09T02:50:35.140Z,91.51
2018-08-09T02:51:35.334Z,90.35
2018-08-09T02:52:35.136Z,91.80
2018-08-09T02:53:35.344Z,93.91
2018-08-09T02:54:35.146Z,91.99
2018-08-09T02:55:35.149Z,90.93
2018-08-09T02:56:35.171Z,89.29
2018-08-09T02:57:35.158Z,91.89
2018-08-09T02:58:35.364Z,90.79
2018-08-09T02:59:35.181Z,91.60
2018-08-09T03:00:35.192Z,91.75
2018-08-09T03:01:35.388Z,94.06
2018-08-09T03:02:35.195Z,93.29
2018-08-09T03:03:35.199Z,92.61
2018-08-09T03:04:35.187Z,93.00
2018-08-09T03:05:35.201Z,95.31
2018-08-09T03:06:35.206Z,94.92
2018-08-09T03:07:35.203Z,91.61
2018-08-09T03:08:35.204Z,91.94
2018-08-09T03:09:35.208Z,94.73
2018-08-09T03:10:35.213Z,93.48
2018-08-09T03:11:35.231Z,93.87
2018-08-09T03:12:35.220Z,92.04
2018-08-09T03:13:35.223Z,93.73
2018-08-09T03:14:35.230Z,91.80
2018-08-09T03:15:35.234Z,92.96
2018-08-09T03:16:35.439Z,91.99
2018-08-09T03:17:35.453Z,93.05
2018-08-09T03:18:35.271Z,95.07
2018-08-09T03:19:35.249Z,93.44
2018-08-09T03:20:35.252Z,91.71
2018-08-09T03:21:35.273Z,94.68
2018-08-09T03:22:35.283Z,93.19
2018-08-09T03:23:35.283Z,93.68
2018-08-09T03:24:35.270Z,95.07
2018-08-09T03:25:35.273Z,93.38
2018-08-09T03:26:35.279Z,93.68
2018-08-09T03:27:35.282Z,92.33
2018-08-09T03:28:35.287Z,93.00
2018-08-09T03:29:35.290Z,92.43
2018-08-09T03:30:35.299Z,93.10
2018-08-09T03:31:35.305Z,93.10
2018-08-09T03:32:35.304Z,93.77
2018-08-09T03:33:35.317Z,93.38
2018-08-09T03:34:35.312Z,93.96
2018-08-09T03:35:35.515Z,91.99
2018-08-09T03:36:35.318Z,95.26
2018-08-09T03:37:35.333Z,94.30
2018-08-09T03:38:35.330Z,93.44
2018-08-09T03:39:35.331Z,94.59
2018-08-09T03:40:35.350Z,94.59
2018-08-09T03:41:35.341Z,94.40
2018-08-09T03:42:35.558Z,95.26
2018-08-09T03:43:35.362Z,95.07
2018-08-09T03:44:35.379Z,96.90
2018-08-09T03:45:35.574Z,95.84
2018-08-09T03:46:35.359Z,95.07
2018-08-09T03:47:35.566Z,96.90
2018-08-09T03:48:35.571Z,96.42
2018-08-09T03:49:35.373Z,96.90
2018-08-09T03:50:35.378Z,99.30
2018-08-09T03:51:35.397Z,97.67
2018-08-09T03:52:35.414Z,98.53
2018-08-09T03:53:35.390Z,96.80
2018-08-09T03:54:35.393Z,96.80
2018-08-09T03:55:35.396Z,96.70
2018-08-09T03:56:35.422Z,96.32
2018-08-09T03:57:35.414Z,96.13
2018-08-09T03:58:35.421Z,95.17
2018-08-09T03:59:35.436Z,92.96
2018-08-09T04:00:35.448Z,93.34
2018-08-09T04:01:35.423Z,94.59
2018-08-09T04:02:35.429Z,95.45
2018-08-09T04:03:35.429Z,96.03
2018-08-09T04:04:35.435Z,93.58
2018-08-09T04:05:35.450Z,93.68
2018-08-09T04:06:35.452Z,94.64
2018-08-09T04:07:35.446Z,94.25
2018-08-09T04:08:35.451Z,95.21
2018-08-09T04:09:35.463Z,95.12
2018-08-09T04:10:35.460Z,94.83
2018-08-09T04:11:35.477Z,94.73
2018-08-09T04:12:35.480Z,94.83
2018-08-09T04:13:35.693Z,93.87
2018-08-09T04:14:35.475Z,94.54
2018-08-09T04:15:35.479Z,94.54
2018-08-09T04:16:35.500Z,94.25
2018-08-09T04:17:35.488Z,93.87
2018-08-09T04:18:35.703Z,96.56
2018-08-09T04:19:35.495Z,94.54
2018-08-09T04:20:35.522Z,93.38
2018-08-09T04:21:35.734Z,93.10
2018-08-09T04:22:35.507Z,94.73
2018-08-09T04:23:35.513Z,94.78
2018-08-09T04:24:35.520Z,93.96
2018-08-09T04:25:35.532Z,94.97
2018-08-09T04:26:35.538Z,95.26
2018-08-09T04:27:35.540Z,94.97
2018-08-09T04:28:35.532Z,93.62
2018-08-09T04:29:35.548Z,91.60
2018-08-09T04:30:35.762Z,91.51
2018-08-09T04:31:35.544Z,91.60
2018-08-09T04:32:35.549Z,91.89
2018-08-09T04:33:35.757Z,91.51
2018-08-09T04:34:35.559Z,91.89
2018-08-09T04:35:35.574Z,92.08
2018-08-09T04:36:35.577Z,91.56
2018-08-09T04:37:35.576Z,91.99
2018-08-09T04:38:35.797Z,91.60
2018-08-09T04:39:35.580Z,92.38
2018-08-09T04:40:35.584Z,91.99
2018-08-09T04:41:35.588Z,91.89
2018-08-09T04:42:35.595Z,91.60
2018-08-09T04:43:35.616Z,92.95
2018-08-09T04:44:35.613Z,88.43
2018-08-09T04:45:35.621Z,90.35
2018-08-09T04:46:35.824Z,90.45
2018-08-09T04:47:35.617Z,90.83
2018-08-09T04:48:35.619Z,92.66
2018-08-09T04:49:35.837Z,92.71
2018-08-09T04:50:35.641Z,91.75
2018-08-09T04:51:35.633Z,92.28
2018-08-09T04:52:35.648Z,90.93
2018-08-09T04:53:35.654Z,91.46
2018-08-09T04:54:35.657Z,90.40
2018-08-09T04:55:35.651Z,90.83
2018-08-09T04:56:35.884Z,91.17
2018-08-09T04:57:35.864Z,90.40
2018-08-09T04:58:35.665Z,89.58
2018-08-09T04:59:35.669Z,90.26
2018-08-09T05:00:35.674Z,90.06
2018-08-09T05:01:35.679Z,90.06
2018-08-09T05:02:35.699Z,90.35
2018-08-09T05:03:35.688Z,90.93
2018-08-09T05:04:35.694Z,90.93
2018-08-09T05:05:35.898Z,91.41
2018-08-09T05:06:35.703Z,92.08
2018-08-09T05:07:35.712Z,91.99
2018-08-09T05:08:35.710Z,91.13
2018-08-09T05:09:35.714Z,92.61
2018-08-09T05:10:35.921Z,90.40
2018-08-09T05:11:35.722Z,90.40
2018-08-09T05:12:35.728Z,91.17
2018-08-09T05:13:35.734Z,91.36
2018-08-09T05:14:35.738Z,91.46
2018-08-09T05:15:35.958Z,91.46
2018-08-09T05:16:35.766Z,92.71
2018-08-09T05:17:35.953Z,93.00
2018-08-09T05:18:35.757Z,93.19
2018-08-09T05:19:35.981Z,93.09
2018-08-09T05:20:35.967Z,88.47
2018-08-09T05:21:35.773Z,90.30
2018-08-09T05:22:35.775Z,89.34
2018-08-09T05:23:35.779Z,92.13
2018-08-09T05:24:35.798Z,89.82
2018-08-09T05:25:35.788Z,91.65
2018-08-09T05:26:35.997Z,91.65
2018-08-09T05:27:35.797Z,92.61
2018-08-09T05:28:36.003Z,95.31
2018-08-09T05:29:36.009Z,94.64
2018-08-09T05:30:36.028Z,90.59
2018-08-09T05:31:35.816Z,92.71
2018-08-09T05:32:35.822Z,92.22
2018-08-09T05:33:36.027Z,89.72
2018-08-09T05:34:36.045Z,89.43
2018-08-09T05:35:35.837Z,90.97
2018-08-09T05:36:35.839Z,92.03
2018-08-09T05:37:35.845Z,91.46
2018-08-09T05:38:35.850Z,91.36
2018-08-09T05:39:35.854Z,91.46
2018-08-09T05:40:35.857Z,91.17
2018-08-09T05:41:36.062Z,90.97
2018-08-09T05:42:35.866Z,91.65
2018-08-09T05:43:35.869Z,91.65
2018-08-09T05:44:36.075Z,90.97
2018-08-09T05:45:35.891Z,91.36
2018-08-09T05:46:35.886Z,91.46
2018-08-09T05:47:35.889Z,91.46
2018-08-09T05:48:35.894Z,90.59
2018-08-09T05:49:35.918Z,91.27
2018-08-09T05:50:35.901Z,91.27
2018-08-09T05:51:35.906Z,91.46
2018-08-09T05:52:35.935Z,92.52
2018-08-09T05:53:36.128Z,92.22
2018-08-09T05:54:35.921Z,90.88
2018-08-09T05:55:36.152Z,91.17
2018-08-09T05:56:36.141Z,91.27
2018-08-09T05:57:35.938Z,91.65
2018-08-09T05:58:36.040Z,91.07
2018-08-09T05:59:35.942Z,91.36
2018-08-09T06:00:35.947Z,91.36
2018-08-09T06:01:35.952Z,91.17
2018-08-09T06:02:35.971Z,91.94
2018-08-09T06:03:35.977Z,91.27
2018-08-09T06:04:35.976Z,92.22
2018-08-09T06:05:36.051Z,91.55
2018-08-09T06:06:36.193Z,91.17
2018-08-09T06:07:35.991Z,92.71
2018-08-09T06:08:36.204Z,91.17
2018-08-09T06:09:35.993Z,91.27
2018-08-09T06:10:36.007Z,91.46
2018-08-09T06:11:36.009Z,91.65
2018-08-09T06:12:36.038Z,91.46
2018-08-09T06:13:36.021Z,93.00
2018-08-09T06:14:36.026Z,94.73
2018-08-09T06:15:36.030Z,92.08
2018-08-09T06:16:36.024Z,91.69
2018-08-09T06:17:36.031Z,92.56
2018-08-09T06:18:36.053Z,91.89
2018-08-09T06:19:36.041Z,91.69
2018-08-09T06:20:36.053Z,91.99
2018-08-09T06:21:36.057Z,91.31
2018-08-09T06:22:36.056Z,90.64
2018-08-09T06:23:36.066Z,90.83
2018-08-09T06:24:36.265Z,89.77
2018-08-09T06:25:36.065Z,90.25
2018-08-09T06:26:36.122Z,89.58
2018-08-09T06:27:36.087Z,89.86
2018-08-09T06:28:36.319Z,91.06
2018-08-09T06:29:36.120Z,90.73
2018-08-09T06:30:36.108Z,88.75
2018-08-09T06:31:36.329Z,88.95
2018-08-09T06:32:36.101Z,88.81
2018-08-09T06:33:36.190Z,87.12
2018-08-09T06:34:36.314Z,87.40
2018-08-09T06:35:36.117Z,88.27
2018-08-09T06:36:36.121Z,88.56
2018-08-09T06:37:36.142Z,88.56
2018-08-09T06:38:36.129Z,86.54
2018-08-09T06:39:36.336Z,86.73
2018-08-09T06:40:36.367Z,89.14
2018-08-09T06:41:36.371Z,91.06
2018-08-09T06:42:36.353Z,90.00
2018-08-09T06:43:36.182Z,89.14
2018-08-09T06:44:36.376Z,89.14
2018-08-09T06:45:36.166Z,88.75
2018-08-09T06:46:36.371Z,89.04
2018-08-09T06:47:36.200Z,89.33
2018-08-09T06:48:36.181Z,89.62
2018-08-09T06:49:36.186Z,88.46
2018-08-09T06:50:36.194Z,85.96
2018-08-09T06:51:36.198Z,86.63
2018-08-09T06:52:36.203Z,87.35
2018-08-09T06:53:36.202Z,89.18
2018-08-09T06:54:36.412Z,87.06
2018-08-09T06:55:36.225Z,86.48
2018-08-09T06:56:36.221Z,88.02
2018-08-09T06:57:36.241Z,87.54
2018-08-09T06:58:36.430Z,89.76
2018-08-09T06:59:36.233Z,87.54
2018-08-09T07:00:36.248Z,88.51
2018-08-09T07:01:36.244Z,89.57
2018-08-09T07:02:36.261Z,89.95
2018-08-09T07:03:36.253Z,88.45
2018-08-09T07:04:36.261Z,89.03
2018-08-09T07:05:36.264Z,87.97
2018-08-09T07:06:36.288Z,85.66
2018-08-09T07:07:36.273Z,85.89
2018-08-09T07:08:36.280Z,85.41
2018-08-09T07:09:36.284Z,84.64
2018-08-09T07:10:36.492Z,83.96
2018-08-09T07:11:36.293Z,83.00
2018-08-09T07:12:36.302Z,82.81
2018-08-09T07:13:36.323Z,82.61
2018-08-09T07:14:36.314Z,82.75
2018-08-09T07:15:36.315Z,81.59
2018-08-09T07:16:36.322Z,80.91
2018-08-09T07:17:36.326Z,81.24
2018-08-09T07:18:36.535Z,80.95
2018-08-09T07:19:36.349Z,79.85
2018-08-09T07:20:36.555Z,79.27
2018-08-09T07:21:36.352Z,78.89
2018-08-09T07:22:36.356Z,79.22
2018-08-09T07:23:36.562Z,79.08
2018-08-09T07:24:36.368Z,78.69
2018-08-09T07:25:36.369Z,80.82
2018-08-09T07:26:36.381Z,79.47
2018-08-09T07:27:36.584Z,81.30
2018-08-09T07:28:36.386Z,80.14
2018-08-09T07:29:36.391Z,79.85
2018-08-09T07:30:36.611Z,81.59
2018-08-09T07:31:36.626Z,81.30
2018-08-09T07:32:36.610Z,81.11
2018-08-09T07:33:36.413Z,80.72
2018-08-09T07:34:36.424Z,80.91
2018-08-09T07:35:36.456Z,80.62
2018-08-09T07:36:36.496Z,81.59
2018-08-09T07:37:36.650Z,82.56
2018-08-09T07:38:36.644Z,83.04
2018-08-09T07:39:36.644Z,83.52
2018-08-09T07:40:36.453Z,83.52
2018-08-09T07:41:36.467Z,83.62
2018-08-09T07:42:36.664Z,83.62
2018-08-09T07:43:36.468Z,83.62
2018-08-09T07:44:36.474Z,83.14
2018-08-09T07:45:36.692Z,82.46
2018-08-09T07:46:36.684Z,82.46
2018-08-09T07:47:36.503Z,82.46
2018-08-09T07:48:36.585Z,82.75
2018-08-09T07:49:36.502Z,82.46
2018-08-09T07:50:36.509Z,79.47
2018-08-09T07:51:36.513Z,81.34
2018-08-09T07:52:36.722Z,80.62
2018-08-09T07:53:36.535Z,80.82
2018-08-09T07:54:36.546Z,82.31
2018-08-09T07:55:36.551Z,81.73
2018-08-09T07:56:36.748Z,81.82
2018-08-09T07:57:36.549Z,80.51
2018-08-09T07:58:36.779Z,77.32
2018-08-09T07:59:36.570Z,78.58
2018-08-09T08:00:36.572Z,79.64
2018-08-09T08:01:36.596Z,78.67
2018-08-09T08:02:36.789Z,78.67
2018-08-09T08:03:36.794Z,80.22
2018-08-09T08:04:36.587Z,79.64
2018-08-09T08:05:36.592Z,79.64
2018-08-09T08:06:36.607Z,79.22
2018-08-09T08:07:36.616Z,78.64
2018-08-09T08:08:36.606Z,79.45
2018-08-09T08:09:36.626Z,79.25
2018-08-09T08:10:36.632Z,78.77
2018-08-09T08:11:36.654Z,78.00
2018-08-09T08:12:36.844Z,78.09
2018-08-09T08:13:36.636Z,78.71
2018-08-09T08:14:36.670Z,76.55
2018-08-09T08:15:36.848Z,76.20
2018-08-09T08:16:36.652Z,75.62
2018-08-09T08:17:36.657Z,77.84
2018-08-09T08:18:36.666Z,76.55
2018-08-09T08:19:36.668Z,77.32
2018-08-09T08:20:36.757Z,76.84
2018-08-09T08:21:36.690Z,77.61
2018-08-09T08:22:36.688Z,77.55
2018-08-09T08:23:36.893Z,76.16
2018-08-09T08:24:36.700Z,77.32
2018-08-09T08:25:36.716Z,75.62
2018-08-09T08:26:36.773Z,76.20
2018-08-09T08:27:36.927Z,75.81
2018-08-09T08:28:36.732Z,77.26
2018-08-09T08:29:36.940Z,74.46
2018-08-09T08:30:36.732Z,75.33
2018-08-09T08:31:36.753Z,77.07
2018-08-09T08:32:36.948Z,76.78
2018-08-09T08:33:36.962Z,77.36
2018-08-09T08:34:36.842Z,76.39
2018-08-09T08:35:36.784Z,75.91
2018-08-09T08:36:36.771Z,76.20
2018-08-09T08:37:36.993Z,76.10
2018-08-09T08:38:36.782Z,76.97
2018-08-09T08:39:36.788Z,76.87
2018-08-09T08:40:36.790Z,78.19
2018-08-09T08:41:36.902Z,78.13
2018-08-09T08:42:36.808Z,77.36
2018-08-09T08:43:36.809Z,77.94
2018-08-09T08:44:36.821Z,78.29
2018-08-09T08:45:36.821Z,77.80
2018-08-09T08:46:37.032Z,76.93
2018-08-09T08:47:36.833Z,78.38
2018-08-09T08:48:36.840Z,78.58
2018-08-09T08:49:36.875Z,77.80
2018-08-09T08:50:36.853Z,77.42
2018-08-09T08:51:36.871Z,78.58
2018-08-09T08:52:36.880Z,79.35
2018-08-09T08:53:37.113Z,79.45
2018-08-09T08:54:36.891Z,78.00
2018-08-09T08:55:36.907Z,79.45
2018-08-09T08:56:36.888Z,78.48
2018-08-09T08:57:37.125Z,78.09
2018-08-09T08:58:36.899Z,77.22
2018-08-09T08:59:36.920Z,78.67
2018-08-09T09:00:36.921Z,76.45
2018-08-09T09:01:37.120Z,76.39
2018-08-09T09:02:36.924Z,76.16
2018-08-09T09:03:36.939Z,77.26
2018-08-09T09:04:36.942Z,79.68
2018-08-09T09:05:36.941Z,79.20
2018-08-09T09:06:36.962Z,79.10
2018-08-09T09:07:37.169Z,79.06
2018-08-09T09:08:36.978Z,81.29
2018-08-09T09:09:37.168Z,80.99
2018-08-09T09:10:36.973Z,79.35
2018-08-09T09:11:36.977Z,79.74
2018-08-09T09:12:36.994Z,80.16
2018-08-09T09:13:37.203Z,79.35
2018-08-09T09:14:37.008Z,81.77
2018-08-09T09:15:37.010Z,81.87
2018-08-09T09:16:37.036Z,81.23
2018-08-09T09:17:37.012Z,82.48
2018-08-09T09:18:37.018Z,81.04
2018-08-09T09:19:37.026Z,80.55
2018-08-09T09:20:37.041Z,82.48
2018-08-09T09:21:37.255Z,82.58
2018-08-09T09:22:37.052Z,81.42
2018-08-09T09:23:37.049Z,82.20
2018-08-09T09:24:37.056Z,81.04
2018-08-09T09:25:37.262Z,82.53
2018-08-09T09:26:37.067Z,81.46
2018-08-09T09:27:37.098Z,80.79
2018-08-09T09:28:37.089Z,80.44
2018-08-09T09:29:37.096Z,78.64
2018-08-09T09:30:37.302Z,78.02
2018-08-09T09:31:37.298Z,78.79
2018-08-09T09:32:37.304Z,79.37
2018-08-09T09:33:37.110Z,76.76
2018-08-09T09:34:37.144Z,77.34
2018-08-09T09:35:37.122Z,75.92
2018-08-09T09:36:37.141Z,76.41
2018-08-09T09:37:37.144Z,76.12
2018-08-09T09:38:37.144Z,76.60
2018-08-09T09:39:37.156Z,78.64
2018-08-09T09:40:37.163Z,80.47
2018-08-09T09:41:37.180Z,81.35
2018-08-09T09:42:37.177Z,79.70
2018-08-09T09:43:37.180Z,81.64
2018-08-09T09:44:37.393Z,80.09
2018-08-09T09:45:37.182Z,80.87
2018-08-09T09:46:37.187Z,80.52
2018-08-09T09:47:37.194Z,81.48
2018-08-09T09:48:37.210Z,78.58
2018-08-09T09:49:37.422Z,79.25
2018-08-09T09:50:37.222Z,79.93
2018-08-09T09:51:37.220Z,80.62
2018-08-09T09:52:37.235Z,81.58
2018-08-09T09:53:37.437Z,77.65
2018-08-09T09:54:37.256Z,78.71
2018-08-09T09:55:37.474Z,79.30
2018-08-09T09:56:37.260Z,78.03
2018-08-09T09:57:37.270Z,79.30
2018-08-09T09:58:37.273Z,78.33
2018-08-09T09:59:37.280Z,77.88
2018-08-09T10:00:37.478Z,78.46
2018-08-09T10:01:37.297Z,79.33
2018-08-09T10:02:37.298Z,78.17
2018-08-09T10:03:37.306Z,78.46
2018-08-09T10:04:37.315Z,77.49
2018-08-09T10:05:37.316Z,78.07
2018-08-09T10:06:37.314Z,79.24
2018-08-09T10:07:37.320Z,76.85
2018-08-09T10:08:37.539Z,76.42
2018-08-09T10:09:37.333Z,75.98
2018-08-09T10:10:37.340Z,75.68
2018-08-09T10:11:37.380Z,75.78
2018-08-09T10:12:37.369Z,75.68
2018-08-09T10:13:37.369Z,75.88
2018-08-09T10:14:37.380Z,76.46
2018-08-09T10:15:37.575Z,76.17
2018-08-09T10:16:37.377Z,77.72
2018-08-09T10:17:37.383Z,74.75
2018-08-09T10:18:37.402Z,74.75
2018-08-09T10:19:37.603Z,74.43
2018-08-09T10:20:37.605Z,74.52
2018-08-09T10:21:37.613Z,76.01
2018-08-09T10:22:37.416Z,74.85
2018-08-09T10:23:37.425Z,78.34
2018-08-09T10:24:37.430Z,73.52
2018-08-09T10:25:37.436Z,72.85
2018-08-09T10:26:37.455Z,71.68
2018-08-09T10:27:37.655Z,72.01
2018-08-09T10:28:37.454Z,72.01
2018-08-09T10:29:37.674Z,70.36
2018-08-09T10:30:37.470Z,71.91
2018-08-09T10:31:37.475Z,73.85
2018-08-09T10:32:37.684Z,73.27
2018-08-09T10:33:37.492Z,71.81
2018-08-09T10:34:37.696Z,71.75
2018-08-09T10:35:37.705Z,71.66
2018-08-09T10:36:37.511Z,71.69
2018-08-09T10:37:37.516Z,69.74
2018-08-09T10:38:37.522Z,69.94
2018-08-09T10:39:37.529Z,68.96
2018-08-09T10:40:37.550Z,72.27
2018-08-09T10:41:37.542Z,68.90
2018-08-09T10:42:37.562Z,69.20
2018-08-09T10:43:37.772Z,68.51
2018-08-09T10:44:37.573Z,69.97
2018-08-09T10:45:37.579Z,69.55
2018-08-09T10:46:37.575Z,69.48
2018-08-09T10:47:37.583Z,69.39
2018-08-09T10:48:37.791Z,68.55
2018-08-09T10:49:37.598Z,68.64
2018-08-09T10:50:37.806Z,67.77
2018-08-09T10:51:37.612Z,67.08
2018-08-09T10:52:37.618Z,66.17
2018-08-09T10:53:37.626Z,68.32
2018-08-09T10:54:37.833Z,66.96
2018-08-09T10:55:37.678Z,67.35
2018-08-09T10:56:37.647Z,67.54
2018-08-09T10:57:37.652Z,67.35
2018-08-09T10:58:37.663Z,66.96
2018-08-09T10:59:37.900Z,67.25
2018-08-09T11:00:37.891Z,68.02
2018-08-09T11:01:37.681Z,67.35
2018-08-09T11:02:37.689Z,68.80
2018-08-09T11:03:37.710Z,68.64
2018-08-09T11:04:37.701Z,66.99
2018-08-09T11:05:37.924Z,66.27
2018-08-09T11:06:37.933Z,66.31
2018-08-09T11:07:37.723Z,66.02
2018-08-09T11:08:37.792Z,66.76
2018-08-09T11:09:37.747Z,66.27
2018-08-09T11:10:37.755Z,65.59
2018-08-09T11:11:37.764Z,66.47
2018-08-09T11:12:37.789Z,68.90
2018-08-09T11:13:37.768Z,66.86
2018-08-09T11:14:37.773Z,67.35
2018-08-09T11:15:37.791Z,67.05
2018-08-09T11:16:37.785Z,66.66
2018-08-09T11:17:37.810Z,65.59
2018-08-09T11:18:37.801Z,66.66
2018-08-09T11:19:37.833Z,65.88
2018-08-09T11:20:37.832Z,65.11
2018-08-09T11:21:37.841Z,67.05
2018-08-09T11:22:37.845Z,67.83
2018-08-09T11:23:37.859Z,66.86
2018-08-09T11:24:37.855Z,66.17
2018-08-09T11:25:37.851Z,65.88
2018-08-09T11:26:37.869Z,65.79
2018-08-09T11:27:38.083Z,65.98
2018-08-09T11:28:37.872Z,64.55
2018-08-09T11:29:37.881Z,64.65
2018-08-09T11:30:38.100Z,64.75
2018-08-09T11:31:37.899Z,65.04
2018-08-09T11:32:37.928Z,65.01
2018-08-09T11:33:37.907Z,65.04
2018-08-09T11:34:37.915Z,65.14
2018-08-09T11:35:37.937Z,64.42
2018-08-09T11:36:37.951Z,64.42
2018-08-09T11:37:38.160Z,64.62
2018-08-09T11:38:37.944Z,65.11
2018-08-09T11:39:37.967Z,65.59
2018-08-09T11:40:37.970Z,65.50
2018-08-09T11:41:37.967Z,65.79
2018-08-09T11:42:37.974Z,64.81
2018-08-09T11:43:37.995Z,67.25
2018-08-09T11:44:37.987Z,65.40
2018-08-09T11:45:37.994Z,65.88
2018-08-09T11:46:38.005Z,65.14
2018-08-09T11:47:38.211Z,64.94
2018-08-09T11:48:38.031Z,65.92
2018-08-09T11:49:38.228Z,64.94
2018-08-09T11:50:38.048Z,65.92
2018-08-09T11:51:38.048Z,64.75
2018-08-09T11:52:38.048Z,63.29
2018-08-09T11:53:38.271Z,64.65
2018-08-09T11:54:38.064Z,64.84
2018-08-09T11:55:38.270Z,64.84
2018-08-09T11:56:38.169Z,65.92
2018-08-09T11:57:38.097Z,65.63
2018-08-09T11:58:38.103Z,64.84
2018-08-09T11:59:38.102Z,65.33
2018-08-09T12:00:38.107Z,65.43
2018-08-09T12:01:38.143Z,66.41
2018-08-09T12:02:38.124Z,65.14
2018-08-09T12:03:38.142Z,64.75
2018-08-09T12:04:38.176Z,65.04
2018-08-09T12:05:38.144Z,64.75
2018-08-09T12:06:38.354Z,64.45
2018-08-09T12:07:38.158Z,65.63
2018-08-09T12:08:38.378Z,65.82
2018-08-09T12:09:38.378Z,65.63
2018-08-09T12:10:38.182Z,65.63
2018-08-09T12:11:38.188Z,66.69
2018-08-09T12:12:38.198Z,65.72
2018-08-09T12:13:38.296Z,65.72
2018-08-09T12:14:38.222Z,66.50
2018-08-09T12:15:38.248Z,66.11
2018-08-09T12:16:38.428Z,65.92
2018-08-09T12:17:38.435Z,64.84
2018-08-09T12:18:38.472Z,65.72
2018-08-09T12:19:38.251Z,65.92
2018-08-09T12:20:38.260Z,65.88
2018-08-09T12:21:38.476Z,66.17
2018-08-09T12:22:38.272Z,65.69
2018-08-09T12:23:38.290Z,65.59
2018-08-09T12:24:38.298Z,66.86
2018-08-09T12:25:38.315Z,66.27
2018-08-09T12:26:38.303Z,65.79
2018-08-09T12:27:38.310Z,66.17
2018-08-09T12:28:38.338Z,65.88
2018-08-09T12:29:38.526Z,66.47
2018-08-09T12:30:38.548Z,66.27
2018-08-09T12:31:38.339Z,65.59
2018-08-09T12:32:38.564Z,64.81
2018-08-09T12:33:38.379Z,66.76
2018-08-09T12:34:38.364Z,65.50
2018-08-09T12:35:38.571Z,65.20
2018-08-09T12:36:38.595Z,65.88
2018-08-09T12:37:38.397Z,65.11
2018-08-09T12:38:38.403Z,64.72
2018-08-09T12:39:38.413Z,64.81
2018-08-09T12:40:38.638Z,64.81
2018-08-09T12:41:38.417Z,64.81
2018-08-09T12:42:38.422Z,64.75
2018-08-09T12:43:38.435Z,64.36
2018-08-09T12:44:38.437Z,64.94
2018-08-09T12:45:38.498Z,64.45
2018-08-09T12:46:38.454Z,63.48
2018-08-09T12:47:38.476Z,63.48
2018-08-09T12:48:38.471Z,63.68
2018-08-09T12:49:38.481Z,63.68
2018-08-09T12:50:38.495Z,63.58
2018-08-09T12:51:38.493Z,63.87
2018-08-09T12:52:38.499Z,63.68