createdAt,value
2022-10-05T05:14:02.455Z,14.00
2022-10-05T05:16:37.069Z,12.27
2022-10-05T05:19:17.989Z,12.57
2022-10-05T05:22:03.885Z,13.25
2022-10-05T05:24:55.472Z,11.80
2022-10-05T05:27:25.063Z,11.75
2022-10-05T05:30:03.827Z,11.40
2022-10-05T05:32:43.691Z,12.00
2022-10-05T05:35:37.469Z,11.07
2022-10-05T05:38:13.374Z,16.92
2022-10-05T05:40:58.654Z,13.18
2022-10-05T05:43:53.483Z,16.65
2022-10-05T05:47:03.122Z,18.67
2022-10-05T05:49:49.317Z,14.65
2022-10-05T05:52:20.198Z,15.13
2022-10-05T05:55:06.881Z,18.88
2022-10-05T05:57:46.254Z,16.50
2022-10-05T06:00:23.898Z,19.38
2022-10-05T06:02:53.714Z,27.15
2022-10-05T06:05:45.284Z,16.15
2022-10-05T06:08:39.970Z,19.83
2022-10-05T06:11:14.465Z,15.70
2022-10-05T06:13:42.866Z,17.05
2022-10-05T06:16:34.402Z,19.85
2022-10-05T06:19:18.584Z,15.63
2022-10-05T06:21:53.712Z,14.55
2022-10-05T06:24:34.761Z,15.75
2022-10-05T06:27:01.484Z,15.52
2022-10-05T06:29:56.645Z,15.38
2022-10-05T06:32:51.784Z,14.25
2022-10-05T06:35:46.151Z,11.05
2022-10-05T06:38:24.553Z,15.77
2022-10-05T06:41:21.676Z,13.18
2022-10-05T06:44:21.966Z,18.65
2022-10-05T06:47:11.836Z,12.60
2022-10-05T06:50:12.552Z,12.40
2022-10-05T06:52:55.489Z,16.83
2022-10-05T06:55:47.149Z,18.42
2022-10-05T06:58:30.964Z,14.95
2022-10-05T07:01:10.965Z,19.23
2022-10-05T07:03:50.761Z,18.92
2022-10-05T07:06:35.593Z,19.48
2022-10-05T07:09:26.817Z,16.77
2022-10-05T07:12:00.821Z,25.92
2022-10-05T07:14:58.893Z,25.38
2022-10-05T07:17:31.852Z,21.02
2022-10-05T07:20:29.977Z,48.40
2022-10-05T07:23:25.118Z,14.40
2022-10-05T07:26:14.789Z,17.20
2022-10-05T07:29:06.977Z,17.25
2022-10-05T07:31:45.582Z,24.00
2022-10-05T07:34:37.979Z,18.00
2022-10-05T07:37:34.523Z,22.15
2022-10-05T07:40:39.373Z,18.58
2022-10-05T07:43:13.860Z,22.65
2022-10-05T07:45:49.173Z,20.75
2022-10-05T07:48:20.690Z,23.95
2022-10-05T07:51:00.144Z,17.70
2022-10-05T07:53:32.647Z,18.85
2022-10-05T07:56:21.069Z,19.85
2022-10-05T07:58:55.957Z,19.00
2022-10-05T08:01:29.708Z,16.48
2022-10-05T08:04:04.393Z,14.93
2022-10-05T08:06:57.932Z,16.13
2022-10-05T08:12:35.780Z,16.42
2022-10-05T08:15:29.319Z,16.48
2022-10-05T08:20:52.370Z,15.73
2022-10-05T08:23:40.780Z,17.75
2022-10-05T08:26:13.461Z,16.13
2022-10-05T08:28:50.981Z,15.23
2022-10-05T08:31:23.235Z,14.52
2022-10-05T08:34:21.048Z,11.98
2022-10-05T08:37:05.880Z,13.57
2022-10-05T08:39:48.315Z,12.95
2022-10-05T08:43:08.533Z,13.70
2022-10-05T08:46:01.401Z,14.10
2022-10-05T08:49:09.932Z,15.10
2022-10-05T08:52:13.408Z,13.05
2022-10-05T08:55:24.767Z,11.65
2022-10-05T08:58:15.543Z,11.82
2022-10-05T09:00:57.921Z,7.78
2022-10-05T09:03:58.274Z,7.15
2022-10-05T09:06:48.041Z,20.67
2022-10-05T09:09:21.897Z,8.77
2022-10-05T09:12:09.698Z,8.52
2022-10-05T09:15:20.805Z,7.07
2022-10-05T09:18:14.285Z,8.75
2022-10-05T09:21:02.261Z,7.28
2022-10-05T09:23:39.737Z,11.90
2022-10-05T09:26:29.790Z,11.73
2022-10-05T09:29:14.322Z,9.30
2022-10-05T09:32:02.397Z,8.32
2022-10-05T09:34:47.759Z,10.65
2022-10-05T09:37:40.806Z,13.82
2022-10-05T09:40:13.634Z,8.98
2022-10-05T09:43:01.709Z,9.23
2022-10-05T09:46:07.207Z,13.77
2022-10-05T09:49:06.954Z,7.15
2022-10-05T09:52:16.425Z,8.48
2022-10-05T09:55:02.949Z,7.45
2022-10-05T09:58:24.798Z,6.93
2022-10-05T10:01:29.172Z,2.80
2022-10-05T10:04:07.059Z,4.47
2022-10-05T10:06:52.219Z,2.33
2022-10-05T10:09:52.535Z,2.17
2022-10-05T10:12:46.840Z,5.43
2022-10-05T10:15:28.553Z,3.33
2022-10-05T10:18:23.754Z,3.35
2022-10-05T10:21:16.523Z,2.55
2022-10-05T10:23:49.215Z,2.85
2022-10-05T10:26:47.693Z,5.13
2022-10-05T10:29:33.940Z,3.00
2022-10-05T10:32:28.645Z,5.75
2022-10-05T10:35:19.419Z,4.32
2022-10-05T10:38:17.314Z,4.22
2022-10-05T10:40:55.245Z,4.38
2022-10-05T10:43:51.845Z,7.40
2022-10-05T10:46:45.342Z,3.63
2022-10-05T10:49:31.207Z,6.20
2022-10-05T10:52:22.743Z,4.40
2022-10-05T10:55:19.845Z,2.80
2022-10-05T10:58:21.814Z,5.03
2022-10-05T11:01:25.942Z,2.47
2022-10-05T11:04:04.561Z,2.78
2022-10-05T11:07:00.096Z,3.42
2022-10-05T11:09:55.544Z,3.90
2022-10-05T11:12:59.850Z,5.90
2022-10-05T11:15:44.725Z,2.78
2022-10-05T11:18:48.350Z,3.53
2022-10-05T11:24:13.009Z,3.30
2022-10-05T11:26:45.496Z,5.40
2022-10-05T11:29:21.131Z,6.20
2022-10-05T11:32:15.276Z,1.90
2022-10-05T11:35:03.332Z,2.97
2022-10-05T11:37:57.756Z,3.03
2022-10-05T11:41:04.116Z,2.75
2022-10-05T11:43:55.760Z,2.65
2022-10-05T11:46:37.961Z,4.25
2022-10-05T11:49:34.027Z,2.43
2022-10-05T11:52:40.450Z,1.75
2022-10-05T11:55:26.812Z,3.55
2022-10-05T11:58:07.381Z,3.80
2022-10-05T12:00:50.149Z,2.38
2022-10-05T12:03:28.959Z,4.00
2022-10-05T12:06:30.698Z,5.68
2022-10-05T12:09:12.579Z,5.43
2022-10-05T12:11:57.848Z,1.40
2022-10-05T12:14:33.559Z,4.75
2022-10-05T12:17:25.325Z,2.83
2022-10-05T12:19:59.413Z,4.22
2022-10-05T12:22:39.933Z,5.25
2022-10-05T12:25:29.161Z,2.95
2022-10-05T12:28:04.938Z,3.67
2022-10-05T12:31:02.696Z,3.05
2022-10-05T12:33:49.939Z,3.92
2022-10-05T12:36:35.988Z,3.08
2022-10-05T12:39:34.216Z,2.85
2022-10-05T12:42:16.980Z,2.53
2022-10-05T12:45:04.933Z,4.43
2022-10-05T12:48:02.160Z,5.57
2022-10-05T12:50:36.726Z,3.60
2022-10-05T12:53:24.589Z,2.10
2022-10-05T12:56:17.433Z,6.15
2022-10-05T12:59:04.649Z,5.15
2022-10-05T13:01:31.317Z,5.90
2022-10-05T13:04:07.216Z,5.28
2022-10-05T13:06:41.015Z,9.02
2022-10-05T13:09:15.140Z,4.65
2022-10-05T13:11:51.657Z,7.82
2022-10-05T13:14:23.731Z,2.70
2022-10-05T13:17:04.153Z,25.27
2022-10-05T13:19:40.146Z,7.85
2022-10-05T13:22:27.270Z,3.85
2022-10-05T13:25:09.064Z,5.28
2022-10-05T13:27:41.240Z,4.18
2022-10-05T13:30:19.378Z,2.38
2022-10-05T13:33:05.672Z,2.38
2022-10-05T13:35:59.009Z,2.80
2022-10-05T13:38:54.746Z,3.15
2022-10-05T13:41:57.018Z,3.22
2022-10-05T13:44:49.119Z,12.55
2022-10-05T13:47:52.194Z,3.25
2022-10-05T13:50:32.772Z,3.30
2022-10-05T13:53:35.387Z,1.83
2022-10-05T13:56:31.073Z,4.78
2022-10-05T13:59:06.421Z,1.42
2022-10-05T14:01:44.276Z,3.80
2022-10-05T14:04:21.400Z,2.13
2022-10-05T14:06:49.171Z,6.65
2022-10-05T14:09:25.472Z,3.22
2022-10-05T14:12:02.490Z,3.90
2022-10-05T14:14:42.685Z,2.83
2022-10-05T14:17:29.168Z,4.15
2022-10-05T14:20:01.099Z,4.72
2022-10-05T14:22:29.209Z,4.13
2022-10-05T14:25:19.847Z,4.43
2022-10-05T14:28:03.642Z,2.03
2022-10-05T14:30:32.771Z,1.50
2022-10-05T14:33:05.453Z,2.40
2022-10-05T14:38:57.776Z,2.70
2022-10-05T14:41:28.285Z,3.33
2022-10-05T14:44:04.929Z,2.28
2022-10-05T14:46:32.936Z,3.30
2022-10-05T14:49:24.239Z,2.50
2022-10-05T14:51:52.109Z,4.78
2022-10-05T14:54:45.341Z,3.78
2022-10-05T14:57:37.497Z,2.42
2022-10-05T15:00:12.957Z,3.67
2022-10-05T15:02:54.385Z,1.85
2022-10-05T15:05:42.669Z,4.78
2022-10-05T15:08:34.017Z,3.58
2022-10-05T15:11:07.738Z,2.78
2022-10-05T15:13:40.063Z,4.50
2022-10-05T15:16:31.033Z,2.58
2022-10-05T15:19:20.898Z,2.28
2022-10-05T15:22:11.602Z,2.17
2022-10-05T15:25:11.695Z,5.18
2022-10-05T15:28:06.613Z,8.30
2022-10-05T15:30:40.050Z,3.92
2022-10-05T15:33:25.369Z,3.00
2022-10-05T15:36:11.679Z,5.57
2022-10-05T15:39:03.279Z,3.08
2022-10-05T15:41:55.934Z,7.10
2022-10-05T15:45:07.718Z,8.18
2022-10-05T15:47:46.574Z,5.18
2022-10-05T15:50:18.348Z,2.42
2022-10-05T15:53:23.297Z,6.40
2022-10-05T15:56:03.027Z,5.63
2022-10-05T15:58:44.536Z,3.22
2022-10-05T16:01:17.839Z,5.05
2022-10-05T16:03:56.295Z,3.25
2022-10-05T16:07:04.212Z,2.00
2022-10-05T16:09:38.499Z,2.88
2022-10-05T16:12:14.448Z,8.45
2022-10-05T16:15:08.713Z,3.08
2022-10-05T16:17:53.887Z,6.00
2022-10-05T16:20:23.558Z,3.85
2022-10-05T16:23:27.387Z,3.30
2022-10-05T16:26:03.844Z,5.25
2022-10-05T16:28:33.602Z,6.32
2022-10-05T16:31:12.920Z,4.78
2022-10-05T16:34:02.591Z,5.25
2022-10-05T16:36:41.014Z,3.83
2022-10-05T16:39:25.572Z,6.25
2022-10-05T16:42:24.430Z,3.70
2022-10-05T16:45:08.368Z,3.90
2022-10-05T16:48:06.210Z,6.80
2022-10-05T16:50:50.111Z,5.95
2022-10-05T16:53:27.698Z,4.55
2022-10-05T16:56:01.962Z,5.30
2022-10-05T16:58:36.871Z,4.50
2022-10-05T17:01:37.227Z,5.97
2022-10-05T17:04:15.092Z,4.78
2022-10-05T17:06:51.347Z,3.60
2022-10-05T17:09:40.653Z,5.50
2022-10-05T17:12:23.450Z,5.18
2022-10-05T17:15:29.647Z,8.35
2022-10-05T17:18:23.837Z,6.75
2022-10-05T17:21:11.725Z,6.00
2022-10-05T17:23:53.646Z,6.00
2022-10-05T17:26:23.469Z,5.25
2022-10-05T17:29:28.004Z,3.15
2022-10-05T17:32:06.535Z,6.00
2022-10-05T17:34:36.229Z,5.13
2022-10-05T17:37:27.338Z,6.35
2022-10-05T17:39:56.414Z,4.53
2022-10-05T17:42:26.289Z,6.70
2022-10-05T17:45:19.526Z,5.55
2022-10-05T17:48:04.503Z,5.35
2022-10-05T17:51:06.876Z,5.65
2022-10-05T17:54:04.161Z,4.03
2022-10-05T17:56:47.188Z,4.90
2022-10-05T17:59:38.892Z,5.70
2022-10-05T18:02:22.026Z,5.85
2022-10-05T18:05:16.238Z,9.00
2022-10-05T18:07:50.176Z,6.10
2022-10-05T18:10:29.126Z,7.70
2022-10-05T18:12:59.020Z,5.70
2022-10-05T18:15:25.752Z,4.72
2022-10-05T18:17:57.451Z,6.00
2022-10-05T18:20:24.209Z,3.50
2022-10-05T18:22:53.456Z,7.68
2022-10-05T18:25:41.715Z,4.53
2022-10-05T18:28:26.491Z,4.88
2022-10-05T18:31:31.202Z,6.25
2022-10-05T18:34:30.895Z,9.63
2022-10-05T18:37:31.216Z,10.57
2022-10-05T18:40:37.436Z,14.15
2022-10-05T18:43:30.641Z,7.57
2022-10-05T18:46:24.313Z,6.00
2022-10-05T18:48:54.024Z,5.97
2022-10-05T18:51:54.602Z,6.47
2022-10-05T18:54:36.481Z,8.02
2022-10-05T18:57:41.760Z,8.90
2022-10-05T19:00:23.008Z,6.82
2022-10-05T19:02:52.543Z,7.88
2022-10-05T19:05:48.372Z,6.85
2022-10-05T19:08:33.710Z,6.10
2022-10-05T19:11:16.811Z,7.78
2022-10-05T19:16:41.804Z,9.02
2022-10-05T19:19:34.255Z,4.05
2022-10-05T19:22:13.901Z,4.88
2022-10-05T19:24:56.700Z,7.10
2022-10-05T19:27:38.871Z,7.57
2022-10-05T19:30:19.672Z,6.38
2022-10-05T19:33:05.049Z,7.15
2022-10-05T19:35:47.784Z,6.47
2022-10-05T19:38:33.392Z,6.85
2022-10-05T19:41:20.059Z,5.25
2022-10-05T19:44:16.577Z,7.28
2022-10-05T19:46:56.224Z,7.43
2022-10-05T19:50:03.456Z,5.05
2022-10-05T19:52:49.690Z,3.17
2022-10-05T19:55:26.335Z,9.30
2022-10-05T19:57:55.252Z,6.45
2022-10-05T20:00:26.594Z,6.70
2022-10-05T20:03:10.021Z,7.47
2022-10-05T20:05:36.857Z,8.48
2022-10-05T20:08:06.386Z,4.20
2022-10-05T20:10:33.717Z,5.50
2022-10-05T20:13:02.482Z,4.63
2022-10-05T20:15:49.177Z,5.53
2022-10-05T20:19:02.601Z,9.88
2022-10-05T20:21:37.148Z,5.90
2022-10-05T20:24:12.813Z,6.03
2022-10-05T20:27:03.887Z,7.90
2022-10-05T20:29:41.133Z,4.82
2022-10-05T20:32:17.697Z,3.58
2022-10-05T20:34:46.541Z,5.30
2022-10-05T20:37:15.685Z,4.55
2022-10-05T20:39:43.044Z,5.60
2022-10-05T20:42:10.834Z,5.63
2022-10-05T20:44:38.207Z,6.72
2022-10-05T20:47:08.743Z,4.88
2022-10-05T20:49:36.789Z,6.32
2022-10-05T20:52:09.723Z,5.75
2022-10-05T20:57:06.202Z,4.82
2022-10-05T20:59:34.055Z,5.68
2022-10-05T21:02:01.606Z,3.95
2022-10-05T21:04:40.273Z,4.25
2022-10-05T21:07:07.482Z,4.63
2022-10-05T21:09:34.244Z,3.38
2022-10-05T21:12:00.992Z,4.15
2022-10-05T21:14:30.574Z,7.93
2022-10-05T21:16:57.374Z,5.75
2022-10-05T21:19:24.107Z,6.50
2022-10-05T21:21:51.046Z,4.93
2022-10-05T21:24:17.826Z,3.63
2022-10-05T21:26:45.328Z,5.28
2022-10-05T21:29:13.327Z,6.22
2022-10-05T21:31:40.692Z,5.43
2022-10-05T21:34:08.179Z,9.20
2022-10-05T21:36:35.332Z,6.38
2022-10-05T21:39:02.182Z,6.47
2022-10-05T21:41:28.978Z,5.78
2022-10-05T21:43:55.780Z,5.80
2022-10-05T21:46:26.580Z,5.28
2022-10-05T21:48:54.477Z,5.35
2022-10-05T21:51:25.066Z,7.50
2022-10-05T21:53:56.660Z,3.40
2022-10-05T21:56:28.090Z,4.95
2022-10-05T21:58:54.974Z,7.60
2022-10-05T22:01:23.097Z,11.07
2022-10-05T22:03:50.154Z,3.60
2022-10-05T22:06:16.929Z,8.02
2022-10-05T22:08:43.690Z,5.53
2022-10-05T22:11:13.371Z,6.78
2022-10-05T22:13:48.833Z,7.68
2022-10-05T22:16:17.193Z,6.97
2022-10-05T22:18:44.781Z,6.53
2022-10-05T22:21:13.246Z,6.55
2022-10-05T22:23:41.169Z,6.03
2022-10-05T22:26:10.884Z,4.60
2022-10-05T22:28:38.983Z,4.63
2022-10-05T22:31:07.787Z,5.90
2022-10-05T22:33:35.315Z,5.72
2022-10-05T22:36:02.162Z,8.88
2022-10-05T22:38:30.538Z,5.78
2022-10-05T22:40:58.084Z,10.80
2022-10-05T22:43:28.279Z,8.63
2022-10-05T22:45:56.024Z,4.07
2022-10-05T22:48:22.910Z,3.90
2022-10-05T22:50:49.737Z,6.18
2022-10-05T22:53:16.670Z,3.03
2022-10-05T22:55:43.431Z,2.58
2022-10-05T22:58:10.266Z,3.40
2022-10-05T23:00:57.150Z,7.00
2022-10-05T23:03:23.849Z,3.00
2022-10-05T23:05:57.060Z,5.55
2022-10-05T23:08:24.290Z,4.63
2022-10-05T23:10:51.906Z,3.35
2022-10-05T23:13:18.637Z,1.73
2022-10-05T23:15:45.409Z,1.75
2022-10-05T23:18:12.448Z,5.38
2022-10-05T23:20:40.222Z,4.70
2022-10-05T23:23:06.956Z,6.13
2022-10-05T23:25:33.882Z,4.22
2022-10-05T23:28:02.493Z,2.45
2022-10-05T23:30:29.583Z,3.95
2022-10-05T23:32:56.456Z,5.97
2022-10-05T23:35:23.281Z,1.45
2022-10-05T23:37:50.032Z,3.45
2022-10-05T23:40:16.979Z,2.55
2022-10-05T23:42:43.782Z,3.65
2022-10-05T23:45:11.994Z,4.10
2022-10-05T23:47:39.721Z,4.88
2022-10-05T23:50:08.187Z,6.70
2022-10-05T23:52:35.599Z,6.63
2022-10-05T23:55:03.594Z,4.68
2022-10-05T23:57:30.969Z,6.13
2022-10-05T23:59:57.766Z,6.15
