createdAt,value
2022-10-14T04:01:23.030Z,12.00
2022-10-14T04:03:54.849Z,12.00
2022-10-14T04:06:26.908Z,12.00
2022-10-14T04:08:58.648Z,12.00
2022-10-14T04:11:30.554Z,12.00
2022-10-14T04:14:02.250Z,12.00
2022-10-14T04:16:33.914Z,12.00
2022-10-14T04:19:05.698Z,11.90
2022-10-14T04:21:37.423Z,11.90
2022-10-14T04:24:09.095Z,12.00
2022-10-14T04:26:40.894Z,12.00
2022-10-14T04:29:13.602Z,12.00
2022-10-14T04:31:45.751Z,11.90
2022-10-14T04:34:17.454Z,12.00
2022-10-14T04:36:49.235Z,12.00
2022-10-14T04:39:21.122Z,11.90
2022-10-14T04:41:52.878Z,11.90
2022-10-14T04:44:24.702Z,11.90
2022-10-14T04:46:56.562Z,11.90
2022-10-14T04:49:28.291Z,11.90
2022-10-14T04:52:00.063Z,12.00
2022-10-14T04:54:31.796Z,12.00
2022-10-14T04:57:03.628Z,12.00
2022-10-14T04:59:35.661Z,12.00
2022-10-14T05:02:07.438Z,12.00
2022-10-14T05:04:39.879Z,12.00
2022-10-14T05:07:12.162Z,12.00
2022-10-14T05:09:48.534Z,12.00
2022-10-14T05:12:21.701Z,12.00
2022-10-14T05:14:54.973Z,12.00
2022-10-14T05:17:27.760Z,11.90
2022-10-14T05:19:59.577Z,12.00
2022-10-14T05:22:31.370Z,12.00
2022-10-14T05:25:03.148Z,12.00
2022-10-14T05:27:34.913Z,12.00
2022-10-14T05:30:07.235Z,12.00
2022-10-14T05:32:38.964Z,12.00
2022-10-14T05:35:10.855Z,12.00
2022-10-14T05:37:42.579Z,12.00
2022-10-14T05:40:14.389Z,12.00
2022-10-14T05:42:46.086Z,12.00
2022-10-14T05:45:17.951Z,12.00
2022-10-14T05:47:49.739Z,12.00
2022-10-14T05:50:21.870Z,12.00
2022-10-14T05:52:53.714Z,12.00
2022-10-14T05:55:25.426Z,12.00
2022-10-14T05:57:57.922Z,12.10
2022-10-14T06:00:30.211Z,12.10
2022-10-14T06:03:02.049Z,12.10
2022-10-14T06:05:36.915Z,12.10
2022-10-14T06:08:08.986Z,12.10
2022-10-14T06:10:40.650Z,12.10
2022-10-14T06:13:12.358Z,12.20
2022-10-14T06:15:44.226Z,12.20
2022-10-14T06:18:16.006Z,12.20
2022-10-14T06:20:54.937Z,12.20
2022-10-14T06:23:27.283Z,12.20
2022-10-14T06:25:59.215Z,12.20
2022-10-14T06:28:31.055Z,12.20
2022-10-14T06:31:02.936Z,12.20
2022-10-14T06:33:34.870Z,12.30
2022-10-14T06:36:07.152Z,12.30
2022-10-14T06:38:38.986Z,12.30
2022-10-14T06:41:10.985Z,12.30
2022-10-14T06:43:42.778Z,12.40
2022-10-14T06:46:14.875Z,12.50
2022-10-14T06:48:50.165Z,12.60
2022-10-14T06:51:22.231Z,12.60
2022-10-14T06:53:54.052Z,12.70
2022-10-14T06:56:25.776Z,12.80
2022-10-14T06:58:57.655Z,12.90
2022-10-14T07:01:29.418Z,13.00
2022-10-14T07:04:01.485Z,13.00
2022-10-14T07:06:33.546Z,13.00
2022-10-14T07:09:05.634Z,13.10
2022-10-14T07:11:37.507Z,13.10
2022-10-14T07:14:10.144Z,13.10
2022-10-14T07:16:43.999Z,13.10
2022-10-14T07:19:15.739Z,13.10
2022-10-14T07:21:47.459Z,13.10
2022-10-14T07:24:19.191Z,13.20
2022-10-14T07:26:51.135Z,13.30
2022-10-14T07:29:22.897Z,13.30
2022-10-14T07:31:55.178Z,13.40
2022-10-14T07:34:27.335Z,13.50
2022-10-14T07:36:58.978Z,13.50
2022-10-14T07:39:30.686Z,13.60
2022-10-14T07:42:02.565Z,13.60
2022-10-14T07:44:34.311Z,13.60
2022-10-14T07:47:06.953Z,13.60
2022-10-14T07:49:39.183Z,13.60
2022-10-14T07:52:10.974Z,13.60
2022-10-14T07:54:42.650Z,13.70
2022-10-14T07:57:14.509Z,13.70
2022-10-14T07:59:46.769Z,13.70
2022-10-14T08:02:19.223Z,13.80
2022-10-14T08:05:04.024Z,13.90
2022-10-14T08:07:40.110Z,13.90
2022-10-14T08:10:11.746Z,14.00
2022-10-14T08:12:43.543Z,14.00
2022-10-14T08:15:15.206Z,14.10
2022-10-14T08:17:46.866Z,14.10
2022-10-14T08:20:18.608Z,14.20
2022-10-14T08:22:50.467Z,14.30
2022-10-14T08:25:22.448Z,14.30
2022-10-14T08:27:57.335Z,14.40
2022-10-14T08:30:29.114Z,14.50
2022-10-14T08:33:01.066Z,14.50
2022-10-14T08:35:32.758Z,14.60
2022-10-14T08:38:04.411Z,14.80
2022-10-14T08:41:17.228Z,14.90
2022-10-14T08:44:03.800Z,14.90
2022-10-14T08:46:51.148Z,15.00
2022-10-14T08:49:28.849Z,15.00
2022-10-14T08:52:07.994Z,15.00
2022-10-14T08:54:44.253Z,15.00
2022-10-14T08:57:27.103Z,15.00
2022-10-14T08:59:59.039Z,15.00
2022-10-14T09:02:45.244Z,15.00
2022-10-14T09:05:20.932Z,15.00
2022-10-14T09:07:56.443Z,15.10
2022-10-14T09:10:41.923Z,15.10
2022-10-14T09:13:19.707Z,15.20
2022-10-14T09:16:00.966Z,15.30
2022-10-14T09:18:36.491Z,15.40
2022-10-14T09:21:34.201Z,15.50
2022-10-14T09:24:35.728Z,15.70
2022-10-14T09:27:22.460Z,15.90
2022-10-14T09:30:04.512Z,16.20
2022-10-14T09:32:54.075Z,16.40
2022-10-14T09:35:36.255Z,16.40
2022-10-14T09:38:07.977Z,16.50
2022-10-14T09:40:47.498Z,16.60
2022-10-14T09:43:21.751Z,16.60
2022-10-14T09:46:01.356Z,16.80
2022-10-14T09:48:50.526Z,16.90
2022-10-14T09:51:25.515Z,17.00
2022-10-14T09:54:06.331Z,17.00
2022-10-14T09:56:42.171Z,17.20
2022-10-14T09:59:20.391Z,17.30
2022-10-14T10:01:54.994Z,17.20
2022-10-14T10:04:32.638Z,17.30
2022-10-14T10:07:21.871Z,17.20
2022-10-14T10:09:59.137Z,17.10
2022-10-14T10:12:33.855Z,17.00
2022-10-14T10:15:07.236Z,17.10
2022-10-14T10:17:40.703Z,17.10
2022-10-14T10:20:16.724Z,16.90
2022-10-14T10:22:48.913Z,16.80
2022-10-14T10:25:26.240Z,16.60
2022-10-14T10:27:59.456Z,16.40
2022-10-14T10:30:45.973Z,16.20
2022-10-14T10:33:45.823Z,16.20
2022-10-14T10:36:31.309Z,16.10
2022-10-14T10:39:30.456Z,16.10
2022-10-14T10:42:34.588Z,16.10
2022-10-14T10:45:16.184Z,16.00
2022-10-14T10:48:07.767Z,16.00
2022-10-14T10:50:57.625Z,16.00
2022-10-14T10:53:49.737Z,16.00
2022-10-14T10:56:45.926Z,16.00
2022-10-14T10:59:40.152Z,15.90
2022-10-14T11:02:38.190Z,15.80
2022-10-14T11:05:35.897Z,15.60
2022-10-14T11:09:05.550Z,15.50
2022-10-14T11:12:06.529Z,15.50
2022-10-14T11:14:53.877Z,15.40
2022-10-14T11:17:50.401Z,15.40
2022-10-14T11:20:37.106Z,15.50
2022-10-14T11:23:47.199Z,15.40
2022-10-14T11:26:43.450Z,15.50
2022-10-14T11:29:23.801Z,15.60
2022-10-14T11:32:19.192Z,15.80
2022-10-14T11:35:10.120Z,16.00
2022-10-14T11:38:00.963Z,16.10
2022-10-14T11:40:54.702Z,16.30
2022-10-14T11:43:58.930Z,16.50
2022-10-14T11:46:37.699Z,16.50
2022-10-14T11:49:44.368Z,16.50
2022-10-14T11:52:29.040Z,16.60
2022-10-14T11:55:17.544Z,16.80
2022-10-14T11:58:13.426Z,16.80
2022-10-14T12:01:09.932Z,16.90
2022-10-14T12:04:06.206Z,17.00
2022-10-14T12:06:52.915Z,17.20
2022-10-14T12:09:45.873Z,17.30
2022-10-14T12:12:21.208Z,17.40
2022-10-14T12:15:01.439Z,17.30
2022-10-14T12:17:51.011Z,17.20
2022-10-14T12:20:31.322Z,17.00
2022-10-14T12:23:06.755Z,16.90
2022-10-14T12:26:01.749Z,16.80
2022-10-14T12:28:36.053Z,16.80
2022-10-14T12:31:38.270Z,16.90
2022-10-14T12:34:15.935Z,16.90
2022-10-14T12:36:50.569Z,16.90
2022-10-14T12:39:30.283Z,17.00
2022-10-14T12:42:03.939Z,16.90
2022-10-14T12:44:56.242Z,16.90
2022-10-14T12:47:36.282Z,16.90
2022-10-14T12:50:13.903Z,16.80
2022-10-14T12:52:55.437Z,16.80
2022-10-14T12:55:31.136Z,16.70
2022-10-14T12:58:06.170Z,16.70
2022-10-14T13:00:40.638Z,16.60
2022-10-14T13:03:20.627Z,16.60
2022-10-14T13:05:52.586Z,16.60
2022-10-14T13:08:24.426Z,16.60
2022-10-14T13:11:02.360Z,16.60
2022-10-14T13:13:41.728Z,16.60
2022-10-14T13:16:25.142Z,16.60
2022-10-14T13:19:00.630Z,16.60
2022-10-14T13:21:36.218Z,16.60
2022-10-14T13:24:16.902Z,16.50
2022-10-14T13:27:22.801Z,16.50
2022-10-14T13:30:22.534Z,16.50
2022-10-14T13:33:16.056Z,16.60
2022-10-14T13:36:13.326Z,16.70
2022-10-14T13:38:55.812Z,16.70
2022-10-14T13:41:31.328Z,16.70
2022-10-14T13:44:04.109Z,16.70
2022-10-14T13:46:43.512Z,16.60
2022-10-14T13:49:23.449Z,16.60
2022-10-14T13:52:01.794Z,16.60
2022-10-14T13:54:34.012Z,16.60
2022-10-14T14:00:42.628Z,16.40
2022-10-14T14:03:25.905Z,16.40
2022-10-14T14:05:59.210Z,16.50
2022-10-14T14:08:40.856Z,16.60
2022-10-14T14:11:22.334Z,16.60
2022-10-14T14:14:01.128Z,16.60
2022-10-14T14:16:40.865Z,16.50
2022-10-14T14:19:21.434Z,16.50
2022-10-14T14:22:15.916Z,16.50
2022-10-14T14:24:48.760Z,16.50
2022-10-14T14:27:23.667Z,16.50
2022-10-14T14:29:55.844Z,16.50
2022-10-14T14:32:32.784Z,16.50
2022-10-14T14:35:12.015Z,16.50
2022-10-14T14:37:56.262Z,16.50
2022-10-14T14:40:30.307Z,16.50
2022-10-14T14:43:04.265Z,16.40
2022-10-14T14:45:43.450Z,16.40
2022-10-14T14:48:16.246Z,16.40
2022-10-14T14:50:48.860Z,16.30
2022-10-14T14:53:24.115Z,16.20
2022-10-14T14:55:55.864Z,16.10
2022-10-14T14:58:59.085Z,15.90
2022-10-14T15:01:30.976Z,15.80
2022-10-14T15:04:12.652Z,15.70
2022-10-14T15:07:08.526Z,15.70
2022-10-14T15:09:44.866Z,15.70
2022-10-14T15:12:22.876Z,15.60
2022-10-14T15:15:00.360Z,15.60
2022-10-14T15:17:34.557Z,15.60
2022-10-14T15:20:28.610Z,15.60
2022-10-14T15:23:00.791Z,15.50
2022-10-14T15:25:32.761Z,15.50
2022-10-14T15:28:04.535Z,15.50
2022-10-14T15:30:39.264Z,15.50
2022-10-14T15:33:21.198Z,15.40
2022-10-14T15:36:02.416Z,15.40
2022-10-14T15:38:34.148Z,15.20
2022-10-14T15:41:05.920Z,15.20
2022-10-14T15:43:39.848Z,15.10
2022-10-14T15:46:32.169Z,15.00
2022-10-14T15:49:11.530Z,15.00
2022-10-14T15:51:43.259Z,14.90
2022-10-14T15:54:16.095Z,14.90
2022-10-14T15:56:48.329Z,14.80
2022-10-14T15:59:20.664Z,14.80
2022-10-14T16:01:52.660Z,14.80
2022-10-14T16:04:27.698Z,14.80
2022-10-14T16:06:59.400Z,14.70
2022-10-14T16:09:31.106Z,14.70
2022-10-14T16:12:02.874Z,14.60
2022-10-14T16:14:34.623Z,14.60
2022-10-14T16:17:06.863Z,14.60
2022-10-14T16:19:38.682Z,14.60
2022-10-14T16:22:11.015Z,14.50
2022-10-14T16:24:42.901Z,14.50
2022-10-14T16:27:14.788Z,14.50
2022-10-14T16:29:46.563Z,14.50
2022-10-14T16:32:18.870Z,14.40
2022-10-14T16:34:50.631Z,14.50
2022-10-14T16:37:22.664Z,14.40
2022-10-14T16:39:54.643Z,14.50
2022-10-14T16:42:26.460Z,14.50
2022-10-14T16:44:58.215Z,14.50
2022-10-14T16:47:30.010Z,14.40
2022-10-14T16:50:01.934Z,14.50
2022-10-14T16:52:53.983Z,14.40
2022-10-14T16:55:25.759Z,14.40
2022-10-14T16:57:57.541Z,14.40
2022-10-14T17:00:29.390Z,14.40
2022-10-14T17:03:02.134Z,14.40
2022-10-14T17:05:33.904Z,14.40
2022-10-14T17:08:06.659Z,14.30
2022-10-14T17:10:39.171Z,14.30
2022-10-14T17:13:11.078Z,14.30
2022-10-14T17:15:42.792Z,14.30
2022-10-14T17:18:17.744Z,14.30
2022-10-14T17:20:49.717Z,14.30
2022-10-14T17:23:21.402Z,14.30
2022-10-14T17:25:53.138Z,14.30
2022-10-14T17:28:25.593Z,14.30
2022-10-14T17:30:58.058Z,14.30
2022-10-14T17:33:29.796Z,14.20
2022-10-14T17:36:01.488Z,14.20
2022-10-14T17:38:35.237Z,14.10
2022-10-14T17:41:09.907Z,14.10
2022-10-14T17:43:41.615Z,14.10
2022-10-14T17:46:13.466Z,14.10
2022-10-14T17:48:50.317Z,14.10
2022-10-14T17:51:24.463Z,14.00
2022-10-14T17:53:59.543Z,14.00
2022-10-14T17:56:33.937Z,14.00
2022-10-14T17:59:10.372Z,14.00
2022-10-14T18:04:34.199Z,14.10
2022-10-14T18:07:06.082Z,14.20
2022-10-14T18:09:37.806Z,14.20
2022-10-14T18:12:10.375Z,14.20
2022-10-14T18:14:42.561Z,14.20
2022-10-14T18:17:14.314Z,14.20
2022-10-14T18:19:51.876Z,14.20
2022-10-14T18:22:24.034Z,14.20
2022-10-14T18:24:55.759Z,14.20
2022-10-14T18:27:27.555Z,14.30
2022-10-14T18:29:59.327Z,14.30
2022-10-14T18:32:32.039Z,14.30
2022-10-14T18:35:07.165Z,14.30
2022-10-14T18:37:38.847Z,14.20
2022-10-14T18:40:11.259Z,14.20
2022-10-14T18:42:43.018Z,14.10
2022-10-14T18:45:14.828Z,14.10
2022-10-14T18:47:46.644Z,14.00
2022-10-14T18:50:18.336Z,14.00
2022-10-14T18:52:51.250Z,13.90
2022-10-14T18:55:22.984Z,13.90
2022-10-14T18:57:54.654Z,13.80
2022-10-14T19:00:26.840Z,13.80
2022-10-14T19:02:58.589Z,13.80
2022-10-14T19:05:34.687Z,13.70
2022-10-14T19:08:06.590Z,13.70
2022-10-14T19:10:38.368Z,13.60
2022-10-14T19:13:12.137Z,13.60
2022-10-14T19:15:46.105Z,13.50
2022-10-14T19:18:21.736Z,13.50
2022-10-14T19:20:56.580Z,13.50
2022-10-14T19:23:28.345Z,13.50
2022-10-14T19:26:01.094Z,13.40
2022-10-14T19:28:33.218Z,13.40
2022-10-14T19:31:10.036Z,13.40
2022-10-14T19:33:43.733Z,13.30
2022-10-14T19:36:16.895Z,13.30
2022-10-14T19:38:58.721Z,13.30
2022-10-14T19:41:33.324Z,13.30
2022-10-14T19:44:06.102Z,13.20
2022-10-14T19:46:38.572Z,13.20
2022-10-14T19:49:13.409Z,13.20
2022-10-14T19:51:45.126Z,13.20
2022-10-14T19:54:16.881Z,13.10
2022-10-14T19:56:48.671Z,13.10
2022-10-14T19:59:20.542Z,13.10
2022-10-14T20:01:52.305Z,13.10
2022-10-14T20:04:26.693Z,13.00
2022-10-14T20:06:59.225Z,13.00
2022-10-14T20:09:31.188Z,13.00
2022-10-14T20:12:03.157Z,13.00
2022-10-14T20:14:34.822Z,13.00
2022-10-14T20:17:06.614Z,12.90
2022-10-14T20:19:38.418Z,12.90
2022-10-14T20:22:10.193Z,12.90
2022-10-14T20:24:41.905Z,12.90
2022-10-14T20:27:14.062Z,12.90
2022-10-14T20:29:45.785Z,12.90
2022-10-14T20:32:17.611Z,12.90
2022-10-14T20:34:49.429Z,12.90
2022-10-14T20:37:24.245Z,12.90
2022-10-14T20:39:59.086Z,12.90
2022-10-14T20:42:33.658Z,12.90
2022-10-14T20:45:05.938Z,13.00
2022-10-14T20:47:37.747Z,13.00
2022-10-14T20:50:10.070Z,13.00
2022-10-14T20:52:42.403Z,13.00
2022-10-14T20:55:14.289Z,13.00
2022-10-14T20:57:46.326Z,13.00
2022-10-14T21:00:18.226Z,13.00
2022-10-14T21:02:49.948Z,13.10
2022-10-14T21:05:21.723Z,13.10
2022-10-14T21:07:53.546Z,13.10
2022-10-14T21:10:25.280Z,13.10
2022-10-14T21:12:57.183Z,13.10
2022-10-14T21:15:28.973Z,13.10
2022-10-14T21:18:00.722Z,13.10
2022-10-14T21:20:34.738Z,13.10
2022-10-14T21:23:06.644Z,13.20
2022-10-14T21:25:38.335Z,13.20
2022-10-14T21:28:10.420Z,13.20
2022-10-14T21:30:42.171Z,13.20
2022-10-14T21:33:13.818Z,13.20
2022-10-14T21:35:46.245Z,13.20
2022-10-14T21:38:17.954Z,13.20
2022-10-14T21:40:49.753Z,13.20
2022-10-14T21:43:21.492Z,13.30
2022-10-14T21:45:53.302Z,13.30
2022-10-14T21:48:24.987Z,13.30
2022-10-14T21:51:18.325Z,13.30
2022-10-14T21:53:50.142Z,13.30
2022-10-14T21:56:22.555Z,13.30
2022-10-14T21:58:54.608Z,13.30
2022-10-14T22:01:28.585Z,13.30
2022-10-14T22:04:05.880Z,13.30
2022-10-14T22:06:37.689Z,13.30
2022-10-14T22:09:09.435Z,13.40
2022-10-14T22:11:42.167Z,13.40
2022-10-14T22:14:19.201Z,13.40
2022-10-14T22:16:50.912Z,13.40
2022-10-14T22:19:24.476Z,13.40
2022-10-14T22:21:59.520Z,13.40
2022-10-14T22:24:35.852Z,13.40
2022-10-14T22:27:10.315Z,13.40
2022-10-14T22:29:51.937Z,13.40
2022-10-14T22:32:25.554Z,13.40
2022-10-14T22:37:47.973Z,13.40
2022-10-14T22:40:19.745Z,13.40
2022-10-14T22:42:51.724Z,13.50
2022-10-14T22:45:23.443Z,13.50
2022-10-14T22:47:55.154Z,13.50
2022-10-14T22:50:26.956Z,13.50
2022-10-14T22:52:58.750Z,13.50
2022-10-14T22:55:30.625Z,13.50
2022-10-14T22:58:02.412Z,13.50
2022-10-14T23:00:34.289Z,13.50
2022-10-14T23:03:06.196Z,13.50
2022-10-14T23:05:38.042Z,13.50
2022-10-14T23:08:11.763Z,13.50
2022-10-14T23:10:44.110Z,13.50
2022-10-14T23:13:15.820Z,13.50
2022-10-14T23:16:01.934Z,13.50
2022-10-14T23:18:36.208Z,13.50
2022-10-14T23:21:11.996Z,13.50
2022-10-14T23:23:44.529Z,13.50
2022-10-14T23:26:21.255Z,13.60
2022-10-14T23:28:57.788Z,13.60
2022-10-14T23:31:32.386Z,13.60
2022-10-14T23:34:07.440Z,13.60
2022-10-14T23:36:39.989Z,13.60
2022-10-14T23:39:12.108Z,13.60
2022-10-14T23:41:44.687Z,13.60
2022-10-14T23:44:16.468Z,13.60
2022-10-14T23:46:50.213Z,13.60
2022-10-14T23:49:25.953Z,13.60
2022-10-14T23:51:58.394Z,13.60
2022-10-14T23:54:30.208Z,13.70
2022-10-14T23:57:01.978Z,13.60
2022-10-14T23:59:33.675Z,13.60
