createdAt,value
2022-12-18T00:01:26.970Z,100.00
2022-12-18T00:03:56.215Z,100.00
2022-12-18T00:06:26.121Z,100.00
2022-12-18T00:08:53.845Z,100.00
2022-12-18T00:11:23.334Z,100.00
2022-12-18T00:13:50.873Z,100.00
2022-12-18T00:16:22.020Z,100.00
2022-12-18T00:18:51.136Z,100.00
2022-12-18T00:21:19.294Z,100.00
2022-12-18T00:23:48.551Z,100.00
2022-12-18T00:26:22.261Z,100.00
2022-12-18T00:28:53.203Z,100.00
2022-12-18T00:31:23.412Z,100.00
2022-12-18T00:33:55.528Z,100.00
2022-12-18T00:36:26.087Z,100.00
2022-12-18T00:38:55.272Z,100.00
2022-12-18T00:44:18.666Z,100.00
2022-12-18T00:46:47.470Z,100.00
2022-12-18T00:49:16.232Z,100.00
2022-12-18T00:51:43.445Z,100.00
2022-12-18T00:54:12.326Z,100.00
2022-12-18T00:56:48.485Z,100.00
2022-12-18T00:59:17.259Z,100.00
2022-12-18T01:01:44.822Z,100.00
2022-12-18T01:04:12.729Z,100.00
2022-12-18T01:06:40.154Z,100.00
2022-12-18T01:09:07.533Z,100.00
2022-12-18T01:11:37.564Z,100.00
2022-12-18T01:14:05.375Z,100.00
2022-12-18T01:16:32.835Z,100.00
2022-12-18T01:19:00.047Z,100.00
2022-12-18T01:21:28.052Z,100.00
2022-12-18T01:23:56.536Z,100.00
2022-12-18T01:26:25.652Z,100.00
2022-12-18T01:28:52.957Z,100.00
2022-12-18T01:31:23.503Z,100.00
2022-12-18T01:33:52.365Z,100.00
2022-12-18T01:36:23.732Z,100.00
2022-12-18T01:38:52.971Z,100.00
2022-12-18T01:41:24.402Z,98.99
2022-12-18T01:44:00.680Z,98.07
2022-12-18T01:46:29.374Z,97.60
2022-12-18T01:49:01.059Z,96.47
2022-12-18T01:51:30.525Z,96.66
2022-12-18T01:54:00.488Z,96.24
2022-12-18T01:56:27.984Z,94.34
2022-12-18T01:59:01.343Z,94.38
2022-12-18T02:01:30.912Z,94.64
2022-12-18T02:04:23.900Z,95.50
2022-12-18T02:07:25.214Z,96.43
2022-12-18T02:10:15.285Z,96.74
2022-12-18T02:13:03.804Z,96.32
2022-12-18T02:15:49.336Z,96.42
2022-12-18T02:18:22.501Z,97.58
2022-12-18T02:21:08.465Z,97.26
2022-12-18T02:24:34.568Z,97.12
2022-12-18T02:27:08.747Z,97.14
2022-12-18T02:29:45.177Z,97.38
2022-12-18T02:32:17.791Z,97.55
2022-12-18T02:34:47.222Z,98.63
2022-12-18T02:37:19.352Z,98.10
2022-12-18T02:39:50.801Z,98.20
2022-12-18T02:42:19.779Z,97.59
2022-12-18T02:44:52.684Z,97.48
2022-12-18T02:47:33.945Z,97.61
2022-12-18T02:50:23.950Z,97.48
2022-12-18T02:53:02.371Z,98.28
2022-12-18T02:55:36.061Z,99.51
2022-12-18T02:58:27.758Z,99.37
2022-12-18T03:01:18.571Z,98.61
2022-12-18T03:03:58.752Z,99.32
2022-12-18T03:06:42.857Z,99.77
2022-12-18T03:09:15.876Z,99.72
2022-12-18T03:12:07.905Z,99.93
2022-12-18T03:14:39.577Z,98.57
2022-12-18T03:17:11.597Z,98.68
2022-12-18T03:19:40.357Z,98.76
2022-12-18T03:22:09.347Z,98.65
2022-12-18T03:24:47.863Z,99.52
2022-12-18T03:27:19.485Z,99.30
2022-12-18T03:29:53.149Z,98.62
2022-12-18T03:32:30.649Z,99.43
2022-12-18T03:35:03.807Z,98.79
2022-12-18T03:37:34.759Z,98.68
2022-12-18T03:40:02.350Z,98.33
2022-12-18T03:43:12.001Z,97.91
2022-12-18T03:45:46.971Z,97.27
2022-12-18T03:48:46.683Z,96.79
2022-12-18T03:51:49.979Z,96.54
2022-12-18T03:54:19.266Z,96.54
2022-12-18T03:57:10.072Z,96.00
2022-12-18T03:59:39.602Z,95.03
2022-12-18T04:02:09.679Z,94.38
2022-12-18T04:04:39.697Z,94.83
2022-12-18T04:07:40.148Z,95.00
2022-12-18T04:10:13.332Z,95.09
2022-12-18T04:12:42.087Z,94.81
2022-12-18T04:15:12.961Z,95.55
2022-12-18T04:17:44.705Z,95.04
2022-12-18T04:20:12.378Z,94.60
2022-12-18T04:22:43.566Z,94.98
2022-12-18T04:25:13.010Z,95.07
2022-12-18T04:27:49.599Z,94.94
2022-12-18T04:30:17.176Z,94.04
2022-12-18T04:32:50.535Z,93.96
2022-12-18T04:35:20.695Z,94.18
2022-12-18T04:37:47.794Z,93.25
2022-12-18T04:40:16.068Z,93.46
2022-12-18T04:42:46.993Z,93.02
2022-12-18T04:45:14.283Z,93.67
2022-12-18T04:47:41.371Z,93.10
2022-12-18T04:50:08.799Z,93.18
2022-12-18T04:52:35.987Z,93.46
2022-12-18T04:55:03.327Z,92.61
2022-12-18T04:57:30.673Z,92.72
2022-12-18T05:00:01.634Z,92.83
2022-12-18T05:02:29.383Z,93.44
2022-12-18T05:04:57.134Z,93.06
2022-12-18T05:07:24.800Z,93.24
2022-12-18T05:09:52.554Z,93.96
2022-12-18T05:12:20.191Z,93.70
2022-12-18T05:14:50.847Z,94.36
2022-12-18T05:17:18.705Z,94.47
2022-12-18T05:19:45.867Z,94.51
2022-12-18T05:22:13.074Z,94.28
2022-12-18T05:24:40.221Z,95.33
2022-12-18T05:27:07.697Z,94.91
2022-12-18T05:29:35.001Z,95.12
2022-12-18T05:32:02.220Z,95.17
2022-12-18T05:34:29.334Z,96.01
2022-12-18T05:36:56.456Z,95.77
2022-12-18T05:39:23.611Z,96.14
2022-12-18T05:41:50.721Z,96.26
2022-12-18T05:44:17.879Z,96.64
2022-12-18T05:46:45.099Z,97.14
2022-12-18T05:49:12.246Z,97.64
2022-12-18T05:51:39.319Z,98.24
2022-12-18T05:54:06.566Z,97.90
2022-12-18T05:56:33.870Z,98.43
2022-12-18T05:59:01.030Z,98.25
2022-12-18T06:01:28.491Z,98.10
2022-12-18T06:03:56.617Z,97.84
2022-12-18T06:06:26.553Z,97.21
2022-12-18T06:08:54.719Z,97.23
2022-12-18T06:11:24.497Z,97.62
2022-12-18T06:13:58.278Z,97.38
2022-12-18T06:16:27.550Z,96.80
2022-12-18T06:18:57.768Z,96.87
2022-12-18T06:21:25.088Z,96.62
2022-12-18T06:23:52.341Z,96.15
2022-12-18T06:26:39.941Z,95.85
2022-12-18T06:29:07.478Z,96.42
2022-12-18T06:31:34.859Z,96.28
2022-12-18T06:34:05.410Z,95.82
2022-12-18T06:36:32.911Z,96.11
2022-12-18T06:39:00.701Z,96.08
2022-12-18T06:41:28.195Z,95.70
2022-12-18T06:43:59.611Z,95.76
2022-12-18T06:46:27.324Z,94.56
2022-12-18T06:48:54.451Z,95.14
2022-12-18T06:51:23.538Z,94.59
2022-12-18T06:53:52.634Z,94.55
2022-12-18T06:56:19.869Z,93.98
2022-12-18T06:58:47.216Z,92.69
2022-12-18T07:01:15.372Z,92.72
2022-12-18T07:03:44.198Z,91.51
2022-12-18T07:06:20.283Z,91.48
2022-12-18T07:08:47.923Z,90.84
2022-12-18T07:11:15.875Z,89.97
2022-12-18T07:13:43.813Z,89.14
2022-12-18T07:16:18.641Z,88.60
2022-12-18T07:18:48.341Z,88.21
2022-12-18T07:21:20.424Z,88.19
2022-12-18T07:23:49.346Z,87.92
2022-12-18T07:26:49.860Z,86.85
2022-12-18T07:29:17.234Z,87.15
2022-12-18T07:31:44.498Z,87.28
2022-12-18T07:34:16.260Z,86.33
2022-12-18T07:36:43.831Z,84.37
2022-12-18T07:39:12.661Z,83.33
2022-12-18T07:41:46.763Z,83.49
2022-12-18T07:44:16.702Z,83.04
2022-12-18T07:46:43.952Z,82.50
2022-12-18T07:49:44.608Z,82.21
2022-12-18T07:54:57.028Z,82.90
2022-12-18T07:57:48.857Z,82.81
2022-12-18T08:00:11.943Z,81.80
2022-12-18T08:02:42.287Z,80.59
2022-12-18T08:05:10.009Z,80.42
2022-12-18T08:07:37.197Z,79.48
2022-12-18T08:10:04.851Z,80.12
2022-12-18T08:12:36.174Z,79.74
2022-12-18T08:15:03.779Z,79.87
2022-12-18T08:18:10.087Z,80.10
2022-12-18T08:20:40.327Z,80.34
2022-12-18T08:23:07.435Z,79.46
2022-12-18T08:25:35.156Z,79.18
2022-12-18T08:28:03.247Z,79.05
2022-12-18T08:30:30.527Z,77.88
2022-12-18T08:33:23.679Z,77.89
2022-12-18T08:35:50.996Z,78.61
2022-12-18T08:38:18.151Z,78.49
2022-12-18T08:40:48.663Z,78.26
2022-12-18T08:43:34.428Z,77.43
2022-12-18T08:46:01.826Z,77.24
2022-12-18T08:48:29.000Z,78.00
2022-12-18T08:50:58.097Z,76.74
2022-12-18T08:53:25.595Z,76.31
2022-12-18T08:55:53.456Z,75.04
2022-12-18T08:58:21.087Z,74.79
2022-12-18T09:00:48.353Z,75.06
2022-12-18T09:03:18.226Z,72.16
2022-12-18T09:05:47.218Z,68.85
2022-12-18T09:08:14.422Z,68.42
2022-12-18T09:10:46.094Z,68.78
2022-12-18T09:13:14.022Z,67.76
2022-12-18T09:15:46.475Z,68.80
2022-12-18T09:18:14.899Z,69.57
2022-12-18T09:20:42.504Z,71.05
2022-12-18T09:23:10.543Z,70.09
2022-12-18T09:25:38.185Z,69.20
2022-12-18T09:28:08.111Z,68.90
2022-12-18T09:30:35.485Z,69.45
2022-12-18T09:33:03.262Z,69.60
2022-12-18T09:35:30.926Z,69.22
2022-12-18T09:37:58.052Z,68.74
2022-12-18T09:40:30.225Z,68.40
2022-12-18T09:43:02.744Z,66.76
2022-12-18T09:45:38.233Z,67.47
2022-12-18T09:48:08.261Z,67.85
2022-12-18T09:50:40.580Z,68.04
2022-12-18T09:53:15.727Z,67.95
2022-12-18T09:55:46.014Z,67.55
2022-12-18T09:58:21.830Z,68.33
2022-12-18T10:00:55.938Z,66.75
2022-12-18T10:03:23.312Z,65.33
2022-12-18T10:06:02.744Z,63.45
2022-12-18T10:08:47.185Z,61.80
2022-12-18T10:11:41.183Z,61.37
2022-12-18T10:14:16.619Z,61.06
2022-12-18T10:16:53.086Z,60.63
2022-12-18T10:19:50.358Z,61.19
2022-12-18T10:22:36.849Z,61.05
2022-12-18T10:25:10.161Z,60.19
2022-12-18T10:27:37.518Z,60.36
2022-12-18T10:30:21.023Z,61.99
2022-12-18T10:32:48.363Z,61.63
2022-12-18T10:35:23.793Z,61.93
2022-12-18T10:38:14.489Z,62.05
2022-12-18T10:41:00.154Z,61.79
2022-12-18T10:43:37.407Z,62.38
2022-12-18T10:46:10.553Z,61.43
2022-12-18T10:48:53.251Z,63.24
2022-12-18T10:51:40.725Z,63.06
2022-12-18T10:54:20.629Z,63.23
2022-12-18T10:56:47.929Z,62.43
2022-12-18T10:59:17.434Z,62.92
2022-12-18T11:01:58.534Z,63.44
2022-12-18T11:04:33.323Z,63.21
2022-12-18T11:07:04.101Z,62.79
2022-12-18T11:09:33.397Z,62.67
2022-12-18T11:12:07.303Z,63.04
2022-12-18T11:14:47.127Z,61.67
2022-12-18T11:17:31.632Z,61.51
2022-12-18T11:20:20.732Z,60.15
2022-12-18T11:31:29.943Z,56.09
2022-12-18T11:34:29.431Z,54.81
2022-12-18T11:37:00.767Z,54.25
2022-12-18T11:39:28.021Z,53.52
2022-12-18T11:42:13.057Z,53.49
2022-12-18T11:44:49.555Z,53.45
2022-12-18T11:47:40.641Z,53.26
2022-12-18T11:50:20.584Z,53.51
2022-12-18T11:52:52.799Z,53.27
2022-12-18T11:55:32.482Z,52.45
2022-12-18T11:58:20.115Z,52.63
2022-12-18T12:04:53.642Z,53.80
2022-12-18T12:07:39.242Z,53.23
2022-12-18T12:10:44.104Z,51.38
2022-12-18T12:13:24.914Z,51.72
2022-12-18T12:19:52.529Z,53.28
2022-12-18T12:33:01.469Z,56.50
2022-12-18T12:35:50.951Z,59.09
2022-12-18T12:38:28.814Z,57.71
2022-12-18T12:41:03.765Z,58.15
2022-12-18T12:43:49.451Z,57.27
2022-12-18T12:46:22.759Z,59.46
2022-12-18T12:48:55.168Z,60.55
2022-12-18T12:51:34.240Z,60.07
2022-12-18T12:54:04.350Z,60.57
2022-12-18T12:56:50.854Z,61.46
2022-12-18T12:59:49.060Z,61.23
2022-12-18T13:06:02.451Z,61.86
2022-12-18T13:09:02.954Z,60.57
2022-12-18T13:12:02.321Z,61.33
2022-12-18T13:18:09.925Z,63.09
2022-12-18T13:20:53.710Z,63.67
2022-12-18T13:30:35.211Z,64.20
2022-12-18T13:36:35.190Z,63.66
2022-12-18T13:42:07.283Z,63.10
2022-12-18T13:44:40.009Z,63.73
2022-12-18T13:47:56.928Z,65.15
2022-12-18T13:50:30.951Z,66.14
2022-12-18T13:59:57.705Z,68.16
2022-12-18T14:02:34.474Z,68.96
2022-12-18T14:05:47.587Z,68.84
2022-12-18T14:08:48.241Z,69.82
2022-12-18T14:14:49.942Z,70.14
2022-12-18T14:17:24.960Z,70.41
2022-12-18T14:26:51.925Z,71.18
2022-12-18T14:29:39.418Z,70.82
2022-12-18T14:32:30.240Z,71.67
2022-12-18T14:35:42.292Z,71.36
2022-12-18T14:38:26.453Z,71.60
2022-12-18T14:41:01.047Z,72.38
2022-12-18T14:43:53.820Z,71.78
2022-12-18T14:46:36.270Z,72.87
2022-12-18T14:49:17.771Z,72.50
2022-12-18T14:51:50.970Z,71.46
2022-12-18T14:54:20.519Z,72.30
2022-12-18T14:56:52.149Z,73.66
2022-12-18T14:59:25.774Z,74.17
2022-12-18T15:05:21.466Z,74.15
2022-12-18T15:07:52.693Z,73.51
2022-12-18T15:10:34.373Z,74.63
2022-12-18T15:13:04.075Z,76.57
2022-12-18T15:15:34.770Z,76.49
2022-12-18T15:18:17.840Z,77.03
2022-12-18T15:20:49.398Z,78.22
2022-12-18T15:23:36.934Z,78.88
2022-12-18T15:30:02.934Z,77.10
2022-12-18T15:32:30.307Z,77.70
2022-12-18T15:35:23.833Z,78.34
2022-12-18T15:37:52.695Z,78.53
2022-12-18T15:40:22.957Z,78.45
2022-12-18T15:46:26.062Z,78.03
2022-12-18T15:49:02.594Z,78.30
2022-12-18T15:51:38.496Z,78.24
2022-12-18T15:54:14.112Z,77.90
2022-12-18T15:59:45.624Z,76.01
2022-12-18T16:02:18.913Z,77.44
2022-12-18T16:05:27.315Z,79.48
2022-12-18T16:07:54.716Z,79.49
2022-12-18T16:10:36.819Z,77.94
2022-12-18T16:13:19.013Z,77.56
2022-12-18T16:15:47.144Z,77.82
2022-12-18T16:18:14.839Z,77.02
2022-12-18T16:20:42.199Z,76.95
2022-12-18T16:23:09.279Z,78.75
2022-12-18T16:28:36.649Z,76.73
2022-12-18T16:31:05.883Z,77.55
2022-12-18T16:44:12.333Z,82.61
2022-12-18T16:50:27.561Z,81.77
2022-12-18T16:56:26.019Z,81.64
2022-12-18T16:58:58.186Z,81.01
2022-12-18T17:01:36.047Z,82.45
2022-12-18T17:06:54.208Z,83.23
2022-12-18T17:10:03.434Z,84.35
2022-12-18T17:13:06.574Z,85.11
2022-12-18T17:15:37.564Z,85.16
2022-12-18T17:18:34.378Z,84.71
2022-12-18T17:21:25.178Z,84.96
2022-12-18T17:24:01.799Z,85.54
2022-12-18T17:26:29.454Z,84.82
2022-12-18T17:28:57.838Z,84.36
2022-12-18T17:31:28.511Z,84.21
2022-12-18T17:33:56.465Z,84.94
2022-12-18T17:36:24.752Z,86.04
2022-12-18T17:38:53.639Z,85.16
2022-12-18T17:41:21.411Z,84.63
2022-12-18T17:43:57.065Z,83.94
2022-12-18T17:46:25.866Z,84.09
2022-12-18T17:48:55.840Z,84.78
2022-12-18T17:51:23.409Z,86.26
2022-12-18T17:54:11.543Z,86.10
2022-12-18T17:56:39.506Z,87.09
2022-12-18T17:59:07.379Z,87.58
2022-12-18T18:01:38.457Z,87.70
2022-12-18T18:04:09.950Z,88.35
2022-12-18T18:06:39.123Z,89.54
2022-12-18T18:09:16.118Z,87.31
2022-12-18T18:12:05.023Z,86.90
2022-12-18T18:14:33.154Z,86.55
2022-12-18T18:17:04.255Z,86.75
2022-12-18T18:20:32.218Z,86.44
2022-12-18T18:22:59.708Z,86.74
2022-12-18T18:28:41.471Z,87.58
2022-12-18T18:31:10.720Z,87.63
2022-12-18T18:33:38.995Z,87.64
2022-12-18T18:36:10.240Z,87.43
2022-12-18T18:38:37.289Z,87.16
2022-12-18T18:41:05.921Z,87.33
2022-12-18T18:43:35.380Z,86.99
2022-12-18T18:46:05.011Z,87.58
2022-12-18T18:48:36.464Z,87.92
2022-12-18T18:51:11.635Z,88.73
2022-12-18T18:53:42.409Z,89.51
2022-12-18T18:59:00.011Z,87.12
2022-12-18T19:01:27.968Z,87.64
2022-12-18T19:03:55.253Z,86.06
2022-12-18T19:06:25.158Z,84.98
2022-12-18T19:08:54.222Z,85.65
2022-12-18T19:11:41.795Z,85.74
2022-12-18T19:14:11.873Z,86.54
2022-12-18T19:16:39.410Z,86.04
2022-12-18T19:19:07.657Z,86.24
2022-12-18T19:21:35.430Z,86.56
2022-12-18T19:24:02.962Z,87.38
2022-12-18T19:26:30.556Z,88.34
2022-12-18T19:29:06.160Z,88.39
2022-12-18T19:31:36.354Z,89.27
2022-12-18T19:34:08.343Z,89.53
2022-12-18T19:36:38.274Z,89.38
2022-12-18T19:39:17.061Z,88.97
2022-12-18T19:41:45.327Z,88.69
2022-12-18T19:44:17.529Z,88.74
2022-12-18T19:46:46.312Z,90.00
2022-12-18T19:49:17.370Z,89.91
2022-12-18T19:51:45.495Z,89.70
2022-12-18T19:54:17.401Z,89.08
2022-12-18T19:56:46.178Z,88.85
2022-12-18T19:59:14.286Z,89.13
2022-12-18T20:01:42.216Z,90.46
2022-12-18T20:04:09.653Z,89.49
2022-12-18T20:06:50.214Z,87.50
2022-12-18T20:16:38.478Z,86.24
2022-12-18T20:19:06.527Z,86.59
2022-12-18T20:21:34.202Z,84.77
2022-12-18T20:24:02.304Z,83.49
2022-12-18T20:26:29.881Z,83.64
2022-12-18T20:28:57.255Z,84.06
2022-12-18T20:31:24.806Z,83.59
2022-12-18T20:33:54.521Z,83.39
2022-12-18T20:36:25.912Z,84.49
2022-12-18T20:38:57.298Z,84.86
2022-12-18T20:41:37.473Z,84.38
2022-12-18T20:44:21.675Z,83.07
2022-12-18T20:46:54.186Z,83.28
2022-12-18T20:49:21.771Z,81.83
2022-12-18T20:51:54.421Z,81.39
2022-12-18T20:54:22.987Z,80.98
2022-12-18T20:56:50.475Z,81.41
2022-12-18T20:59:18.187Z,81.32
2022-12-18T21:01:48.871Z,81.79
2022-12-18T21:04:18.262Z,81.92
2022-12-18T21:06:51.270Z,82.04
2022-12-18T21:09:20.504Z,84.64
2022-12-18T21:12:06.180Z,83.18
2022-12-18T21:14:53.575Z,81.38
2022-12-18T21:17:20.942Z,81.26
2022-12-18T21:19:48.241Z,82.00
2022-12-18T21:22:16.524Z,82.81
2022-12-18T21:24:43.895Z,83.43
2022-12-18T21:27:13.028Z,82.92
2022-12-18T21:29:46.440Z,82.72
2022-12-18T21:32:14.290Z,82.63
2022-12-18T21:34:47.472Z,81.52
2022-12-18T21:37:16.395Z,83.35
2022-12-18T21:39:43.581Z,82.65
2022-12-18T21:42:31.055Z,83.28
2022-12-18T21:44:58.544Z,82.84
2022-12-18T21:47:26.269Z,82.88
2022-12-18T21:49:53.811Z,82.01
2022-12-18T21:52:28.635Z,83.35
2022-12-18T21:55:03.257Z,83.29
2022-12-18T21:57:35.659Z,82.77
2022-12-18T22:00:05.592Z,83.16
2022-12-18T22:02:39.654Z,83.07
2022-12-18T22:05:07.483Z,83.40
2022-12-18T22:07:34.846Z,83.18
2022-12-18T22:10:02.411Z,82.66
2022-12-18T22:12:48.943Z,83.32
2022-12-18T22:15:21.810Z,84.19
2022-12-18T22:18:34.803Z,83.80
2022-12-18T22:21:05.917Z,83.57
2022-12-18T22:23:34.363Z,82.90
2022-12-18T22:26:10.856Z,82.98
2022-12-18T22:28:58.525Z,83.80
2022-12-18T22:31:25.719Z,84.52
2022-12-18T22:37:23.677Z,84.79
2022-12-18T22:39:50.854Z,84.90
2022-12-18T22:42:19.325Z,85.59
2022-12-18T22:48:16.751Z,85.36
2022-12-18T22:51:34.281Z,86.40
2022-12-18T23:00:21.020Z,85.68
2022-12-18T23:03:01.379Z,86.42
2022-12-18T23:05:30.819Z,86.96
2022-12-18T23:07:58.665Z,86.81
2022-12-18T23:10:26.444Z,87.33
2022-12-18T23:16:19.338Z,86.90
2022-12-18T23:22:17.833Z,87.92
2022-12-18T23:25:19.386Z,87.18
2022-12-18T23:27:55.076Z,86.07
2022-12-18T23:30:22.416Z,87.14
2022-12-18T23:32:49.728Z,86.41
2022-12-18T23:35:17.645Z,84.85
2022-12-18T23:38:00.742Z,85.63
2022-12-18T23:40:29.589Z,85.69
2022-12-18T23:42:56.875Z,86.23
2022-12-18T23:45:45.614Z,86.16
2022-12-18T23:48:12.984Z,85.22
2022-12-18T23:50:40.150Z,85.34
2022-12-18T23:53:39.592Z,84.36
2022-12-18T23:56:46.299Z,84.09
2022-12-18T23:59:13.979Z,83.93
