createdAt,value
2019-04-19T00:01:09.161Z,3.55
2019-04-19T00:03:39.259Z,4.33
2019-04-19T00:06:21.402Z,5.47
2019-04-19T00:09:04.219Z,3.83
2019-04-19T00:11:29.685Z,3.27
2019-04-19T00:13:51.852Z,3.85
2019-04-19T00:16:21.944Z,4.10
2019-04-19T00:19:14.071Z,4.25
2019-04-19T00:21:54.502Z,4.90
2019-04-19T00:23:58.296Z,4.92
2019-04-19T00:26:29.576Z,4.25
2019-04-19T00:29:04.153Z,4.62
2019-04-19T00:31:42.788Z,4.22
2019-04-19T00:34:06.314Z,4.03
2019-04-19T00:36:38.298Z,4.47
2019-04-19T00:39:42.533Z,4.72
2019-04-19T00:42:35.639Z,4.15
2019-04-19T00:45:14.129Z,5.22
2019-04-19T00:47:46.404Z,3.40
2019-04-19T00:50:15.814Z,3.90
2019-04-19T00:52:55.777Z,4.20
2019-04-19T00:55:18.265Z,3.90
2019-04-19T00:57:53.343Z,4.80
2019-04-19T01:00:24.060Z,4.20
2019-04-19T01:02:54.480Z,4.53
2019-04-19T01:05:26.975Z,4.00
2019-04-19T01:08:01.897Z,4.22
2019-04-19T01:10:40.289Z,4.67
2019-04-19T01:13:13.835Z,4.17
2019-04-19T01:15:49.426Z,3.80
2019-04-19T01:18:20.447Z,4.47
2019-04-19T01:20:41.413Z,5.00
2019-04-19T01:23:16.641Z,4.42
2019-04-19T01:25:54.211Z,4.10
2019-04-19T01:28:25.802Z,4.10
2019-04-19T01:30:55.006Z,3.92
2019-04-19T01:33:37.377Z,4.30
2019-04-19T01:36:04.281Z,4.70
2019-04-19T01:38:43.726Z,4.37
2019-04-19T01:41:24.169Z,4.30
2019-04-19T01:44:06.621Z,4.83
2019-04-19T01:47:07.910Z,4.42
2019-04-19T01:49:49.328Z,5.37
2019-04-19T01:52:31.934Z,4.20
2019-04-19T01:54:53.346Z,3.90
2019-04-19T01:57:14.480Z,4.80
2019-04-19T01:59:48.981Z,4.10
2019-04-19T02:02:25.755Z,4.47
2019-04-19T02:05:00.775Z,4.70
2019-04-19T02:07:27.930Z,4.03
2019-04-19T02:10:12.446Z,3.75
2019-04-19T02:12:39.634Z,4.12
2019-04-19T02:15:07.892Z,5.15
2019-04-19T02:17:40.282Z,4.87
2019-04-19T02:20:09.267Z,4.75
2019-04-19T02:22:40.705Z,4.97
2019-04-19T02:25:17.178Z,4.78
2019-04-19T02:27:46.650Z,5.00
2019-04-19T02:30:34.195Z,3.80
2019-04-19T02:33:15.279Z,4.28
2019-04-19T02:35:51.637Z,5.20
2019-04-19T02:38:29.643Z,4.40
2019-04-19T02:41:19.698Z,5.28
2019-04-19T02:43:36.059Z,4.53
2019-04-19T02:46:16.169Z,3.17
2019-04-19T02:48:48.087Z,4.45
2019-04-19T02:53:50.674Z,4.25
2019-04-19T02:56:52.231Z,4.10
2019-04-19T02:59:30.760Z,4.53
2019-04-19T03:02:21.940Z,4.20
2019-04-19T03:04:53.782Z,4.40
2019-04-19T03:06:53.647Z,5.10
2019-04-19T03:09:24.234Z,4.92
2019-04-19T03:12:07.174Z,4.85
2019-04-19T03:14:47.249Z,5.22
2019-04-19T03:17:19.223Z,4.12
2019-04-19T03:19:52.595Z,5.00
2019-04-19T03:22:25.593Z,5.60
2019-04-19T03:24:54.710Z,5.15
2019-04-19T03:27:15.319Z,4.72
2019-04-19T03:29:46.596Z,4.90
2019-04-19T03:35:03.703Z,4.40
2019-04-19T03:37:47.817Z,5.10
2019-04-19T03:40:29.896Z,5.00
2019-04-19T03:43:28.178Z,5.28
2019-04-19T03:45:57.670Z,4.58
2019-04-19T03:48:28.688Z,5.10
2019-04-19T03:51:00.591Z,5.97
2019-04-19T03:53:41.762Z,4.80
2019-04-19T03:56:06.437Z,5.58
2019-04-19T03:58:18.518Z,4.70
2019-04-19T04:00:51.877Z,5.50
2019-04-19T04:03:28.199Z,6.20
2019-04-19T04:05:55.475Z,4.60
2019-04-19T04:08:31.421Z,4.72
2019-04-19T04:11:52.851Z,4.75
2019-04-19T04:14:46.779Z,5.25
2019-04-19T04:17:08.038Z,5.85
2019-04-19T04:19:39.650Z,5.95
2019-04-19T04:22:18.757Z,5.72
2019-04-19T04:24:53.426Z,5.72
2019-04-19T04:27:31.725Z,5.90
2019-04-19T04:30:01.481Z,7.12
2019-04-19T04:32:40.742Z,6.25
2019-04-19T04:35:13.570Z,5.90
2019-04-19T04:37:42.096Z,6.72
2019-04-19T04:40:02.305Z,5.37
2019-04-19T04:42:42.001Z,6.00
2019-04-19T04:45:38.887Z,5.80
2019-04-19T04:48:20.296Z,7.22
2019-04-19T04:51:15.685Z,4.87
2019-04-19T04:53:34.196Z,6.12
2019-04-19T04:56:10.201Z,7.72
2019-04-19T04:58:42.691Z,5.62
2019-04-19T05:01:25.121Z,5.92
2019-04-19T05:04:02.026Z,5.60
2019-04-19T05:06:30.951Z,5.45
2019-04-19T05:09:05.180Z,5.33
2019-04-19T05:11:37.692Z,5.37
2019-04-19T05:14:19.532Z,5.33
2019-04-19T05:16:51.038Z,6.30
2019-04-19T05:19:18.368Z,5.83
2019-04-19T05:21:52.793Z,6.03
2019-04-19T05:24:27.670Z,5.17
2019-04-19T05:26:57.702Z,6.53
2019-04-19T05:29:19.929Z,6.10
2019-04-19T05:31:46.787Z,5.83
2019-04-19T05:34:32.259Z,5.70
2019-04-19T05:37:05.521Z,5.03
2019-04-19T05:39:51.315Z,6.40
2019-04-19T05:42:42.798Z,7.55
2019-04-19T05:45:31.547Z,5.62
2019-04-19T05:47:37.675Z,5.50
2019-04-19T05:50:24.134Z,4.97
2019-04-19T05:52:48.087Z,6.72
2019-04-19T05:55:02.453Z,6.95
2019-04-19T05:57:50.379Z,7.20
2019-04-19T06:00:20.657Z,7.30
2019-04-19T06:02:53.437Z,6.47
2019-04-19T06:05:37.651Z,6.17
2019-04-19T06:07:59.702Z,6.92
2019-04-19T06:10:19.403Z,6.55
2019-04-19T06:13:00.414Z,6.53
2019-04-19T06:15:51.126Z,7.30
2019-04-19T06:18:32.132Z,7.10
2019-04-19T06:21:15.792Z,7.00
2019-04-19T06:23:50.807Z,6.83
2019-04-19T06:29:10.894Z,6.78
2019-04-19T06:31:27.084Z,8.28
2019-04-19T06:33:56.228Z,7.37
2019-04-19T06:36:10.505Z,6.85
2019-04-19T06:38:40.122Z,7.08
2019-04-19T06:41:16.694Z,8.23
2019-04-19T06:43:55.369Z,7.33
2019-04-19T06:46:30.595Z,7.58
2019-04-19T06:48:54.330Z,8.03
2019-04-19T06:51:29.702Z,7.05
2019-04-19T06:53:58.912Z,8.08
2019-04-19T06:56:36.450Z,7.20
2019-04-19T06:59:15.351Z,7.58
2019-04-19T07:01:43.763Z,6.60
2019-04-19T07:04:08.581Z,6.03
2019-04-19T07:06:53.558Z,6.00
2019-04-19T07:09:38.824Z,6.83
2019-04-19T07:12:09.120Z,5.30
2019-04-19T07:14:21.348Z,5.45
2019-04-19T07:17:07.250Z,4.95
2019-04-19T07:19:38.716Z,5.53
2019-04-19T07:22:09.711Z,5.35
2019-04-19T07:24:47.907Z,5.55
2019-04-19T07:27:12.534Z,5.40
2019-04-19T07:29:32.078Z,6.17
2019-04-19T07:32:02.266Z,4.70
2019-04-19T07:34:47.748Z,5.45
2019-04-19T07:37:18.689Z,4.85
2019-04-19T07:40:00.277Z,5.47
2019-04-19T07:42:30.445Z,4.75
2019-04-19T07:44:51.244Z,5.55
2019-04-19T07:47:42.891Z,5.20
2019-04-19T07:50:12.318Z,5.60
2019-04-19T07:52:44.481Z,5.50
2019-04-19T07:55:10.981Z,4.97
2019-04-19T07:58:13.636Z,4.95
2019-04-19T08:03:25.784Z,5.50
2019-04-19T08:05:46.464Z,5.22
2019-04-19T08:13:31.635Z,5.45
2019-04-19T08:28:16.224Z,5.55
2019-04-19T08:30:45.264Z,6.53
2019-04-19T08:33:10.540Z,5.53
2019-04-19T08:35:46.973Z,6.78
2019-04-19T08:38:19.424Z,6.08
2019-04-19T08:41:02.123Z,5.90
2019-04-19T08:43:31.873Z,5.92
2019-04-19T08:45:55.512Z,6.33
2019-04-19T08:48:57.671Z,5.08
2019-04-19T08:51:45.243Z,5.50
2019-04-19T08:54:37.056Z,5.65
2019-04-19T08:56:56.750Z,5.90
2019-04-19T08:59:43.999Z,5.55
2019-04-19T09:02:10.790Z,5.15
2019-04-19T09:04:45.720Z,6.77
2019-04-19T09:09:59.957Z,5.40
2019-04-19T09:12:19.127Z,5.60
2019-04-19T09:14:53.709Z,5.28
2019-04-19T09:17:45.260Z,5.35
2019-04-19T09:22:30.625Z,5.30
2019-04-19T09:24:54.255Z,5.03
2019-04-19T09:27:40.526Z,5.72
2019-04-19T09:30:04.452Z,6.60
2019-04-19T09:32:27.298Z,7.45
2019-04-19T09:35:00.589Z,7.08
2019-04-19T09:37:42.751Z,7.30
2019-04-19T09:40:06.135Z,7.87
2019-04-19T09:42:44.735Z,7.33
2019-04-19T09:45:04.395Z,6.35
2019-04-19T09:47:37.833Z,5.77
2019-04-19T09:50:19.965Z,5.50
2019-04-19T09:53:10.949Z,6.05
2019-04-19T09:55:39.396Z,6.97
2019-04-19T09:58:11.604Z,5.65
2019-04-19T10:00:28.358Z,5.62
2019-04-19T10:03:01.459Z,5.70
2019-04-19T10:05:30.770Z,6.33
2019-04-19T10:08:03.989Z,5.70
2019-04-19T10:10:36.768Z,6.20
2019-04-19T10:13:07.824Z,6.40
2019-04-19T10:16:00.750Z,5.78
2019-04-19T10:18:44.338Z,6.08
2019-04-19T10:21:22.337Z,6.40
2019-04-19T10:23:48.053Z,6.17
2019-04-19T10:26:24.252Z,5.97
2019-04-19T10:28:58.622Z,5.87
2019-04-19T10:31:35.659Z,6.08
2019-04-19T10:34:12.295Z,6.80
2019-04-19T10:36:47.723Z,6.85
2019-04-19T10:39:21.858Z,6.53
2019-04-19T10:41:52.319Z,7.72
2019-04-19T10:44:27.251Z,6.77
2019-04-19T10:46:58.738Z,6.80
2019-04-19T10:49:36.274Z,5.30
2019-04-19T10:52:05.114Z,7.12
2019-04-19T10:54:36.323Z,6.60
2019-04-19T10:57:23.271Z,6.50
2019-04-19T11:00:00.851Z,6.40
2019-04-19T11:02:34.019Z,6.50
2019-04-19T11:05:09.079Z,7.90
2019-04-19T11:07:45.542Z,7.60
2019-04-19T11:10:16.072Z,6.10
2019-04-19T11:12:47.058Z,7.33
2019-04-19T11:15:18.414Z,6.60
2019-04-19T11:17:49.837Z,5.77
2019-04-19T11:20:32.440Z,6.90
2019-04-19T11:22:53.998Z,6.40
2019-04-19T11:25:26.022Z,6.80
2019-04-19T11:27:56.804Z,6.17
2019-04-19T11:30:59.996Z,7.80
2019-04-19T11:33:33.075Z,6.80
2019-04-19T11:36:03.803Z,7.47
2019-04-19T11:38:33.911Z,6.87
2019-04-19T11:41:05.067Z,7.17
2019-04-19T11:43:37.733Z,7.40
2019-04-19T11:46:07.968Z,8.23
2019-04-19T11:48:40.110Z,7.73
2019-04-19T11:51:10.240Z,6.77
2019-04-19T11:53:45.123Z,7.30
2019-04-19T11:56:54.180Z,7.00
2019-04-19T11:59:48.637Z,8.00
2019-04-19T12:02:27.750Z,7.20
2019-04-19T12:05:11.089Z,7.47
2019-04-19T12:07:32.527Z,7.50
2019-04-19T12:10:03.584Z,8.13
2019-04-19T12:12:43.382Z,7.40
2019-04-19T12:15:17.867Z,8.40
2019-04-19T12:17:48.255Z,8.37
2019-04-19T12:20:19.364Z,6.23
2019-04-19T12:22:50.072Z,7.70
2019-04-19T12:25:23.701Z,6.80
2019-04-19T12:27:54.063Z,7.30
2019-04-19T12:30:25.195Z,6.97
2019-04-19T12:32:57.490Z,7.23
2019-04-19T12:35:27.740Z,7.20
2019-04-19T12:37:58.119Z,6.80
2019-04-19T12:40:31.814Z,8.23
2019-04-19T12:43:02.262Z,6.27
2019-04-19T12:45:33.550Z,7.03
2019-04-19T12:48:04.977Z,6.50
2019-04-19T12:50:37.763Z,5.47
2019-04-19T12:53:09.519Z,5.63
2019-04-19T12:55:39.961Z,6.73
2019-04-19T12:58:12.243Z,7.23
2019-04-19T13:01:19.880Z,7.67
2019-04-19T13:04:02.430Z,5.57
2019-04-19T13:06:33.800Z,5.37
2019-04-19T13:09:08.993Z,4.63
2019-04-19T13:11:40.770Z,4.87
2019-04-19T13:14:12.688Z,5.20
2019-04-19T13:16:44.094Z,5.30
2019-04-19T13:19:14.374Z,5.10
2019-04-19T13:21:48.179Z,5.77
2019-04-19T13:24:20.484Z,5.73
2019-04-19T13:26:51.391Z,5.00
2019-04-19T13:29:23.151Z,5.00
2019-04-19T13:31:54.708Z,5.00
2019-04-19T13:34:25.291Z,5.30
2019-04-19T13:37:17.248Z,4.80
2019-04-19T13:39:56.754Z,4.10
2019-04-19T13:42:30.879Z,5.17
2019-04-19T13:45:11.202Z,4.83
2019-04-19T13:47:34.354Z,4.90
2019-04-19T13:50:16.902Z,5.00
2019-04-19T13:52:38.749Z,4.80
2019-04-19T13:55:09.074Z,4.53
2019-04-19T13:57:39.826Z,4.13
2019-04-19T14:00:20.328Z,5.50
2019-04-19T14:02:53.647Z,5.50
2019-04-19T14:05:24.227Z,4.70
2019-04-19T14:07:57.148Z,4.63
2019-04-19T14:10:27.581Z,3.83
2019-04-19T14:12:58.853Z,5.30
2019-04-19T14:15:30.935Z,4.33
2019-04-19T14:18:02.370Z,4.43
2019-04-19T14:20:40.350Z,5.00
2019-04-19T14:23:05.697Z,4.87
2019-04-19T14:25:37.123Z,3.93
2019-04-19T14:28:07.832Z,4.57
2019-04-19T14:30:39.523Z,3.93
2019-04-19T14:33:12.668Z,3.77
2019-04-19T14:35:43.956Z,4.10
2019-04-19T14:38:14.219Z,3.60
2019-04-19T14:40:44.330Z,3.77
2019-04-19T14:43:16.338Z,3.63
2019-04-19T14:45:47.042Z,3.93
2019-04-19T14:48:24.555Z,4.43
2019-04-19T14:50:55.383Z,4.20
2019-04-19T14:53:20.840Z,4.40
2019-04-19T14:55:52.533Z,4.50
2019-04-19T14:58:22.717Z,3.80
2019-04-19T15:01:19.141Z,4.30
2019-04-19T15:03:53.343Z,3.80
2019-04-19T15:06:23.866Z,4.00
2019-04-19T15:08:57.298Z,3.43
2019-04-19T15:11:27.678Z,3.40
2019-04-19T15:13:58.945Z,3.77
2019-04-19T15:16:29.101Z,3.30
2019-04-19T15:19:00.139Z,3.53
2019-04-19T15:21:30.415Z,3.50
2019-04-19T15:24:00.724Z,3.67
2019-04-19T15:26:30.980Z,3.60
2019-04-19T15:29:02.910Z,3.70
2019-04-19T15:31:34.370Z,3.47
2019-04-19T15:34:04.671Z,3.77
2019-04-19T15:36:37.677Z,3.73
2019-04-19T15:39:11.137Z,3.40
2019-04-19T15:41:42.200Z,3.20
2019-04-19T15:44:12.683Z,3.40
2019-04-19T15:46:55.712Z,3.27
2019-04-19T15:49:28.215Z,3.10
2019-04-19T15:52:05.874Z,4.83
2019-04-19T15:54:36.556Z,4.10
2019-04-19T15:57:07.962Z,3.83
2019-04-19T15:59:43.104Z,4.13
2019-04-19T16:02:36.056Z,4.10
2019-04-19T16:05:24.406Z,4.30
2019-04-19T16:08:09.272Z,4.60
2019-04-19T16:10:55.714Z,4.03
2019-04-19T16:13:25.871Z,4.03
2019-04-19T16:16:00.377Z,3.77
2019-04-19T16:18:44.512Z,4.17
2019-04-19T16:21:26.028Z,3.90
2019-04-19T16:23:55.273Z,3.83
2019-04-19T16:26:26.714Z,3.93
2019-04-19T16:29:00.097Z,3.77
2019-04-19T16:31:32.755Z,3.50
2019-04-19T16:34:10.351Z,3.73
2019-04-19T16:36:43.678Z,4.87
2019-04-19T16:39:31.501Z,5.80
2019-04-19T16:42:11.036Z,2.90
2019-04-19T16:47:37.390Z,3.27
2019-04-19T16:50:38.606Z,3.70
2019-04-19T16:53:10.974Z,4.97
2019-04-19T16:56:03.598Z,4.20
2019-04-19T17:04:56.730Z,8.53
2019-04-19T17:07:53.529Z,4.87
2019-04-19T17:10:34.369Z,4.90
2019-04-19T17:13:20.572Z,3.57
2019-04-19T17:16:19.742Z,3.73
2019-04-19T17:19:46.666Z,3.50
2019-04-19T17:22:41.116Z,3.60
2019-04-19T17:25:34.995Z,3.60
2019-04-19T17:31:06.437Z,3.50
2019-04-19T17:33:50.451Z,2.87
2019-04-19T17:36:24.597Z,2.60
2019-04-19T17:39:12.929Z,3.55
2019-04-19T17:41:46.892Z,2.92
2019-04-19T17:44:25.633Z,2.80
2019-04-19T17:47:11.609Z,2.93
2019-04-19T17:49:48.085Z,2.83
2019-04-19T17:53:04.516Z,2.73
2019-04-19T17:55:48.215Z,3.40
2019-04-19T17:58:27.725Z,3.50
2019-04-19T18:01:00.024Z,3.07
2019-04-19T18:03:47.006Z,3.30
2019-04-19T18:06:20.309Z,3.40
2019-04-19T18:09:05.733Z,3.77
2019-04-19T18:11:53.471Z,3.50
2019-04-19T18:15:01.926Z,4.37
2019-04-19T18:17:55.555Z,3.70
2019-04-19T18:20:37.213Z,3.12
2019-04-19T18:23:38.021Z,3.20
2019-04-19T18:27:09.116Z,2.72
2019-04-19T18:29:46.187Z,2.85
2019-04-19T18:32:45.109Z,2.92
2019-04-19T18:35:28.729Z,2.50
2019-04-19T18:44:50.026Z,3.70
2019-04-19T18:47:28.971Z,3.30
2019-04-19T18:49:59.698Z,3.27
2019-04-19T18:52:39.457Z,4.47
2019-04-19T18:55:11.731Z,4.58
2019-04-19T18:57:44.416Z,6.33
2019-04-19T19:00:12.445Z,6.62
2019-04-19T19:02:45.944Z,6.22
2019-04-19T19:05:18.274Z,6.10
2019-04-19T19:07:59.840Z,5.15
2019-04-19T19:10:37.506Z,4.90
2019-04-19T19:17:32.395Z,3.83
2019-04-19T19:24:22.465Z,5.40
2019-04-19T19:26:42.883Z,3.20
2019-04-19T19:29:07.813Z,3.33
2019-04-19T19:31:48.864Z,3.90
2019-04-19T19:34:26.186Z,4.75
2019-04-19T19:36:55.156Z,3.75
2019-04-19T19:39:30.317Z,4.80
2019-04-19T19:42:37.489Z,5.75
2019-04-19T19:44:45.928Z,6.08
2019-04-19T19:47:54.135Z,5.62
2019-04-19T19:50:23.585Z,4.47
2019-04-19T19:52:59.592Z,6.97
2019-04-19T19:55:44.566Z,12.82
2019-04-19T19:58:07.604Z,11.57
2019-04-19T20:00:47.851Z,9.03
2019-04-19T20:03:13.572Z,6.55
2019-04-19T20:05:42.265Z,5.37
2019-04-19T20:08:24.465Z,4.53
2019-04-19T20:10:51.365Z,7.60
2019-04-19T20:13:26.812Z,10.53
2019-04-19T20:15:54.643Z,7.40
2019-04-19T20:18:33.238Z,11.20
2019-04-19T20:21:00.765Z,12.13
2019-04-19T20:23:35.655Z,10.38
2019-04-19T20:26:20.673Z,13.32
2019-04-19T20:28:43.105Z,10.25
2019-04-19T20:31:22.514Z,6.20
2019-04-19T20:33:55.342Z,7.00
2019-04-19T20:36:23.332Z,14.30
2019-04-19T20:38:58.784Z,11.50
2019-04-19T20:41:34.796Z,5.90
2019-04-19T20:44:16.635Z,6.40
2019-04-19T20:46:33.426Z,4.87
2019-04-19T20:49:08.207Z,4.33
2019-04-19T20:51:49.343Z,4.53
2019-04-19T20:54:41.134Z,3.92
2019-04-19T20:57:27.212Z,4.00
2019-04-19T20:59:45.253Z,5.30
2019-04-19T21:02:18.583Z,4.17
2019-04-19T21:04:49.102Z,3.95
2019-04-19T21:07:18.042Z,3.95
2019-04-19T21:09:51.687Z,4.50
2019-04-19T21:12:27.314Z,3.98
2019-04-19T21:15:06.776Z,3.50
2019-04-19T21:17:36.424Z,3.75
2019-04-19T21:20:02.789Z,4.28
2019-04-19T21:22:38.163Z,4.08
2019-04-19T21:25:16.631Z,5.35
2019-04-19T21:27:42.533Z,3.95
2019-04-19T21:30:14.688Z,3.80
2019-04-19T21:32:45.889Z,3.90
2019-04-19T21:35:19.013Z,3.83
2019-04-19T21:37:49.949Z,4.20
2019-04-19T21:40:27.154Z,4.67
2019-04-19T21:42:58.371Z,3.95
2019-04-19T21:45:34.947Z,4.65
2019-04-19T21:48:01.352Z,4.50
2019-04-19T21:50:36.932Z,3.65
2019-04-19T21:53:08.913Z,3.95
2019-04-19T21:55:40.792Z,4.00
2019-04-19T21:58:15.103Z,4.12
2019-04-19T22:00:58.576Z,3.60
2019-04-19T22:03:30.681Z,4.67
2019-04-19T22:06:13.263Z,3.65
2019-04-19T22:08:38.234Z,3.33
2019-04-19T22:11:07.145Z,3.52
2019-04-19T22:13:41.198Z,4.08
2019-04-19T22:16:10.460Z,4.50
2019-04-19T22:18:46.641Z,8.55
2019-04-19T22:21:14.470Z,24.20
2019-04-19T22:23:49.412Z,11.40
2019-04-19T22:26:26.939Z,5.65
2019-04-19T22:28:51.274Z,5.03
2019-04-19T22:31:30.206Z,4.17
2019-04-19T22:33:58.618Z,3.80
2019-04-19T22:36:35.603Z,3.35
2019-04-19T22:39:02.443Z,3.50
2019-04-19T22:41:34.867Z,4.30
2019-04-19T22:44:07.011Z,3.15
2019-04-19T22:46:41.754Z,4.33
2019-04-19T22:49:11.285Z,3.52
2019-04-19T22:51:42.621Z,3.62
2019-04-19T22:54:14.828Z,3.70
2019-04-19T22:56:57.336Z,4.53
2019-04-19T22:59:21.620Z,3.17
2019-04-19T23:02:10.308Z,3.45
2019-04-19T23:04:43.670Z,4.72
2019-04-19T23:07:16.684Z,3.92
2019-04-19T23:09:50.786Z,3.30
2019-04-19T23:12:22.708Z,4.33
2019-04-19T23:14:55.087Z,4.60
2019-04-19T23:17:31.874Z,4.10
2019-04-19T23:20:01.503Z,3.42
2019-04-19T23:22:38.153Z,5.05
2019-04-19T23:25:09.306Z,4.22
2019-04-19T23:27:46.224Z,3.65
2019-04-19T23:30:22.404Z,5.58
2019-04-19T23:32:52.362Z,4.20
2019-04-19T23:35:32.673Z,3.60
2019-04-19T23:38:07.380Z,4.78
2019-04-19T23:40:39.710Z,3.72
2019-04-19T23:43:10.596Z,6.28
2019-04-19T23:45:45.769Z,5.00
2019-04-19T23:48:20.089Z,4.33
2019-04-19T23:50:52.361Z,4.67
2019-04-19T23:53:29.959Z,4.53
2019-04-19T23:56:22.314Z,4.35
2019-04-19T23:58:44.238Z,5.58
