createdAt,value
2022-10-05T00:02:14.961Z,97.51
2022-10-05T00:07:19.840Z,98.06
2022-10-05T00:12:23.255Z,97.59
2022-10-05T00:17:28.976Z,97.35
2022-10-05T00:22:33.011Z,97.14
2022-10-05T00:27:38.013Z,97.48
2022-10-05T00:32:42.484Z,96.69
2022-10-05T00:37:46.505Z,96.90
2022-10-05T00:42:55.206Z,97.07
2022-10-05T00:48:08.095Z,97.14
2022-10-05T00:53:17.793Z,97.11
2022-10-05T00:58:26.587Z,97.36
2022-10-05T01:03:35.638Z,98.20
2022-10-05T01:08:44.550Z,98.29
2022-10-05T01:13:52.331Z,98.37
2022-10-05T01:19:00.317Z,97.02
2022-10-05T01:24:18.335Z,97.25
2022-10-05T01:29:24.868Z,96.69
2022-10-05T01:34:35.087Z,97.13
2022-10-05T01:39:43.931Z,97.25
2022-10-05T01:44:52.719Z,97.47
2022-10-05T01:50:00.443Z,97.88
2022-10-05T01:55:10.914Z,97.69
2022-10-05T02:00:17.975Z,96.64
2022-10-05T02:05:22.834Z,98.45
2022-10-05T02:10:27.443Z,98.47
2022-10-05T02:15:35.100Z,97.93
2022-10-05T02:20:40.372Z,97.65
2022-10-05T02:25:46.266Z,98.61
2022-10-05T02:30:53.616Z,99.07
2022-10-05T02:35:57.309Z,98.35
2022-10-05T02:41:05.157Z,99.95
2022-10-05T02:46:13.601Z,100.00
2022-10-05T02:51:19.567Z,100.00
2022-10-05T02:56:27.663Z,100.00
2022-10-05T03:01:35.570Z,100.00
2022-10-05T03:06:41.426Z,100.00
2022-10-05T03:11:46.705Z,100.00
2022-10-05T03:16:56.141Z,100.00
2022-10-05T03:22:01.305Z,100.00
2022-10-05T03:27:08.569Z,100.00
2022-10-05T03:32:16.881Z,100.00
2022-10-05T03:37:23.942Z,100.00
2022-10-05T03:42:32.469Z,100.00
2022-10-05T03:47:40.911Z,100.00
2022-10-05T03:52:45.439Z,100.00
2022-10-05T03:57:50.043Z,100.00
2022-10-05T04:02:58.538Z,100.00
2022-10-05T04:08:05.901Z,100.00
2022-10-05T04:13:14.075Z,100.00
2022-10-05T04:18:21.976Z,100.00
2022-10-05T04:23:31.826Z,100.00
2022-10-05T04:28:40.632Z,100.00
2022-10-05T04:33:50.179Z,100.00
2022-10-05T04:38:58.149Z,100.00
2022-10-05T04:44:14.222Z,100.00
2022-10-05T04:49:35.507Z,100.00
2022-10-05T04:54:45.667Z,100.00
2022-10-05T05:00:01.041Z,100.00
2022-10-05T05:05:17.904Z,100.00
2022-10-05T05:10:29.095Z,100.00
2022-10-05T05:15:39.989Z,100.00
2022-10-05T05:20:53.061Z,100.00
2022-10-05T05:26:01.136Z,100.00
2022-10-05T05:31:07.691Z,100.00
2022-10-05T05:36:22.861Z,100.00
2022-10-05T05:41:31.787Z,100.00
2022-10-05T05:46:58.753Z,100.00
2022-10-05T05:52:05.057Z,100.00
2022-10-05T05:57:11.074Z,100.00
2022-10-05T06:02:16.207Z,100.00
2022-10-05T06:07:25.664Z,100.00
2022-10-05T06:12:34.208Z,100.00
2022-10-05T06:17:40.245Z,100.00
2022-10-05T06:22:46.027Z,100.00
2022-10-05T06:28:03.996Z,100.00
2022-10-05T06:33:15.543Z,100.00
2022-10-05T06:38:35.987Z,100.00
2022-10-05T06:43:45.888Z,100.00
2022-10-05T06:48:59.059Z,100.00
2022-10-05T06:54:07.886Z,100.00
2022-10-05T06:59:15.890Z,100.00
2022-10-05T07:04:40.587Z,100.00
2022-10-05T07:09:51.327Z,100.00
2022-10-05T07:15:02.730Z,100.00
2022-10-05T07:20:14.005Z,100.00
2022-10-05T07:25:20.261Z,100.00
2022-10-05T07:30:23.605Z,100.00
2022-10-05T07:35:50.576Z,100.00
2022-10-05T07:40:58.337Z,100.00
2022-10-05T07:46:07.646Z,100.00
2022-10-05T07:51:17.389Z,99.33
2022-10-05T07:56:24.615Z,98.66
2022-10-05T08:01:29.679Z,97.98
2022-10-05T08:06:51.143Z,96.63
2022-10-05T08:11:58.829Z,96.22
2022-10-05T08:17:04.385Z,95.32
2022-10-05T08:22:09.889Z,93.81
2022-10-05T08:27:18.245Z,93.22
2022-10-05T08:32:23.950Z,92.00
2022-10-05T08:37:30.610Z,91.54
2022-10-05T08:42:49.419Z,90.51
2022-10-05T08:48:16.602Z,90.03
2022-10-05T08:53:27.107Z,89.83
2022-10-05T08:58:43.622Z,89.08
2022-10-05T09:04:01.069Z,88.96
2022-10-05T09:09:19.024Z,88.76
2022-10-05T09:14:32.707Z,88.53
2022-10-05T09:19:52.503Z,87.56
2022-10-05T09:24:57.298Z,87.17
2022-10-05T09:30:11.785Z,86.89
2022-10-05T09:35:28.669Z,86.38
2022-10-05T09:40:49.412Z,85.00
2022-10-05T09:46:10.399Z,84.91
2022-10-05T09:51:31.146Z,84.36
2022-10-05T09:56:43.837Z,83.33
2022-10-05T10:02:00.067Z,82.54
2022-10-05T10:07:15.936Z,82.12
2022-10-05T10:12:26.469Z,79.81
2022-10-05T10:17:36.916Z,78.14
2022-10-05T10:23:01.067Z,75.96
2022-10-05T10:28:25.639Z,74.73
2022-10-05T10:33:42.972Z,72.45
2022-10-05T10:38:54.308Z,72.58
2022-10-05T10:44:11.100Z,72.01
2022-10-05T10:49:22.390Z,72.15
2022-10-05T10:54:34.379Z,69.86
2022-10-05T10:59:55.701Z,69.08
2022-10-05T11:05:09.783Z,68.17
2022-10-05T11:10:24.121Z,67.49
2022-10-05T11:15:35.964Z,68.04
2022-10-05T11:20:57.602Z,67.80
2022-10-05T11:26:24.709Z,66.93
2022-10-05T11:31:45.576Z,66.73
2022-10-05T11:37:02.422Z,66.56
2022-10-05T11:42:21.892Z,65.08
2022-10-05T11:47:27.502Z,62.72
2022-10-05T11:52:36.311Z,62.37
2022-10-05T11:57:43.762Z,61.82
2022-10-05T12:03:09.450Z,63.48
2022-10-05T12:08:22.907Z,62.44
2022-10-05T12:13:31.170Z,61.71
2022-10-05T12:18:47.859Z,61.66
2022-10-05T12:23:53.767Z,61.79
2022-10-05T12:28:59.059Z,62.10
2022-10-05T12:34:06.518Z,62.69
2022-10-05T12:39:17.636Z,63.41
2022-10-05T12:44:26.238Z,64.02
2022-10-05T12:49:46.651Z,64.87
2022-10-05T12:54:56.766Z,65.85
2022-10-05T13:00:03.638Z,66.35
2022-10-05T13:05:16.595Z,66.30
2022-10-05T13:10:28.061Z,65.77
2022-10-05T13:15:33.402Z,65.95
2022-10-05T13:20:40.639Z,67.09
2022-10-05T13:25:48.297Z,67.64
2022-10-05T13:30:55.311Z,68.48
2022-10-05T13:36:02.831Z,69.29
2022-10-05T13:41:15.219Z,69.41
2022-10-05T13:46:23.782Z,69.61
2022-10-05T13:51:30.514Z,69.76
2022-10-05T13:56:38.629Z,70.56
2022-10-05T14:01:42.899Z,71.50
2022-10-05T14:06:46.640Z,72.56
2022-10-05T14:11:52.296Z,73.55
2022-10-05T14:16:56.608Z,74.23
2022-10-05T14:22:01.592Z,75.15
2022-10-05T14:27:20.315Z,75.82
2022-10-05T14:32:24.433Z,76.84
2022-10-05T14:37:32.852Z,77.62
2022-10-05T14:42:47.344Z,78.09
2022-10-05T14:47:52.320Z,78.75
2022-10-05T14:53:04.871Z,79.51
2022-10-05T14:58:18.306Z,80.02
2022-10-05T15:03:30.005Z,80.81
2022-10-05T15:08:49.440Z,81.46
2022-10-05T15:13:53.874Z,82.09
2022-10-05T15:19:02.903Z,83.00
2022-10-05T15:24:08.643Z,83.77
2022-10-05T15:29:19.475Z,84.56
2022-10-05T15:34:29.539Z,84.68
2022-10-05T15:39:36.296Z,85.36
2022-10-05T15:44:47.618Z,86.31
2022-10-05T15:49:57.385Z,86.97
2022-10-05T15:55:19.658Z,88.20
2022-10-05T16:00:25.880Z,88.55
2022-10-05T16:05:52.928Z,88.52
2022-10-05T16:10:56.478Z,89.12
2022-10-05T16:16:02.624Z,89.41
2022-10-05T16:21:11.207Z,90.00
2022-10-05T16:26:21.374Z,90.77
2022-10-05T16:31:31.066Z,91.00
2022-10-05T16:36:40.691Z,91.43
2022-10-05T16:41:48.005Z,91.68
2022-10-05T16:46:54.485Z,91.99
2022-10-05T16:51:59.572Z,92.77
2022-10-05T16:57:06.598Z,92.83
2022-10-05T17:02:16.304Z,92.49
2022-10-05T17:07:24.128Z,92.91
2022-10-05T17:12:34.765Z,93.03
2022-10-05T17:17:44.927Z,92.86
2022-10-05T17:22:51.315Z,92.75
2022-10-05T17:27:55.866Z,93.14
2022-10-05T17:33:04.729Z,93.42
2022-10-05T17:38:14.491Z,93.57
2022-10-05T17:43:25.768Z,94.08
2022-10-05T17:48:41.444Z,94.39
2022-10-05T17:54:05.848Z,94.41
2022-10-05T17:59:09.314Z,95.04
2022-10-05T18:04:33.753Z,95.22
2022-10-05T18:09:52.130Z,95.21
2022-10-05T18:14:57.402Z,95.76
2022-10-05T18:20:19.161Z,95.59
2022-10-05T18:25:29.930Z,95.32
2022-10-05T18:30:37.711Z,95.30
2022-10-05T18:35:46.745Z,95.28
2022-10-05T18:40:55.687Z,95.21
2022-10-05T18:46:05.834Z,95.53
2022-10-05T18:51:15.823Z,95.08
2022-10-05T18:56:25.717Z,95.57
2022-10-05T19:01:47.611Z,95.72
2022-10-05T19:06:55.430Z,95.77
2022-10-05T19:12:02.492Z,95.38
2022-10-05T19:17:20.831Z,95.27
2022-10-05T19:22:31.220Z,95.19
2022-10-05T19:27:40.569Z,94.51
2022-10-05T19:32:47.658Z,94.29
2022-10-05T19:37:56.633Z,93.98
2022-10-05T19:43:10.376Z,93.98
2022-10-05T19:48:22.329Z,93.66
2022-10-05T19:53:27.568Z,93.74
2022-10-05T19:58:39.747Z,93.54
2022-10-05T20:04:01.337Z,93.91
2022-10-05T20:09:20.755Z,94.06
2022-10-05T20:14:32.975Z,94.10
2022-10-05T20:20:05.713Z,94.63
2022-10-05T20:25:10.148Z,94.75
2022-10-05T20:30:15.945Z,94.97
2022-10-05T20:35:39.962Z,95.17
2022-10-05T20:40:43.030Z,95.78
2022-10-05T20:45:47.567Z,95.75
2022-10-05T20:50:50.749Z,96.08
2022-10-05T20:55:53.870Z,96.44
2022-10-05T21:01:19.685Z,96.65
2022-10-05T21:06:22.983Z,97.02
2022-10-05T21:11:28.175Z,97.39
2022-10-05T21:16:34.174Z,97.71
2022-10-05T21:21:37.636Z,98.04
2022-10-05T21:26:41.829Z,98.41
2022-10-05T21:31:46.332Z,98.86
2022-10-05T21:36:49.589Z,99.48
2022-10-05T21:41:52.627Z,100.00
2022-10-05T21:46:57.598Z,100.00
2022-10-05T21:52:01.904Z,100.00
2022-10-05T21:57:05.225Z,100.00
2022-10-05T22:02:09.901Z,100.00
2022-10-05T22:07:18.571Z,100.00
2022-10-05T22:12:21.668Z,100.00
2022-10-05T22:17:28.072Z,100.00
2022-10-05T22:22:31.139Z,100.00
2022-10-05T22:27:35.300Z,100.00
2022-10-05T22:32:40.113Z,100.00
2022-10-05T22:37:43.167Z,100.00
2022-10-05T22:42:46.449Z,100.00
2022-10-05T22:47:50.962Z,100.00
2022-10-05T22:52:53.981Z,100.00
2022-10-05T22:57:57.109Z,100.00
2022-10-05T23:03:01.603Z,100.00
2022-10-05T23:08:04.879Z,100.00
2022-10-05T23:13:08.773Z,100.00
2022-10-05T23:18:16.726Z,100.00
2022-10-05T23:23:19.897Z,100.00
2022-10-05T23:28:22.981Z,100.00
2022-10-05T23:33:27.516Z,100.00
2022-10-05T23:38:31.000Z,100.00
2022-10-05T23:43:34.738Z,100.00
2022-10-05T23:48:39.196Z,100.00
2022-10-05T23:53:42.428Z,100.00
2022-10-05T23:58:45.878Z,100.00
