createdAt,value
2018-07-24T00:00:37.723Z,54.30
2018-07-24T00:03:06.164Z,54.20
2018-07-24T00:05:34.533Z,54.30
2018-07-24T00:08:03.135Z,55.40
2018-07-24T00:10:31.440Z,55.00
2018-07-24T00:12:59.799Z,54.50
2018-07-24T00:15:28.150Z,54.70
2018-07-24T00:17:56.494Z,55.90
2018-07-24T00:20:24.931Z,56.10
2018-07-24T00:22:53.395Z,55.90
2018-07-24T00:25:21.728Z,55.80
2018-07-24T00:27:50.186Z,55.00
2018-07-24T00:30:18.518Z,54.90
2018-07-24T00:32:46.868Z,54.30
2018-07-24T00:37:43.199Z,54.00
2018-07-24T00:40:11.514Z,53.80
2018-07-24T00:42:39.879Z,54.00
2018-07-24T00:45:08.336Z,54.70
2018-07-24T00:47:36.746Z,54.80
2018-07-24T00:52:34.280Z,54.50
2018-07-24T00:55:02.648Z,54.50
2018-07-24T00:57:30.978Z,54.80
2018-07-24T00:59:59.368Z,54.70
2018-07-24T01:02:27.663Z,54.60
2018-07-24T01:04:56.029Z,54.70
2018-07-24T01:07:24.476Z,54.70
2018-07-24T01:09:52.792Z,54.60
2018-07-24T01:12:21.125Z,54.60
2018-07-24T01:14:49.436Z,54.70
2018-07-24T01:17:17.852Z,54.80
2018-07-24T01:19:46.201Z,54.60
2018-07-24T01:24:43.239Z,54.70
2018-07-24T01:27:11.611Z,54.60
2018-07-24T01:29:39.917Z,54.60
2018-07-24T01:32:08.311Z,54.90
2018-07-24T01:34:36.658Z,55.00
2018-07-24T01:37:05.016Z,55.80
2018-07-24T01:39:33.327Z,55.20
2018-07-24T01:42:01.679Z,55.30
2018-07-24T01:44:30.064Z,55.30
2018-07-24T01:46:58.428Z,55.30
2018-07-24T01:49:26.817Z,55.30
2018-07-24T01:51:55.132Z,55.40
2018-07-24T01:54:23.448Z,55.70
2018-07-24T01:56:51.819Z,55.60
2018-07-24T01:59:20.467Z,55.50
2018-07-24T02:01:48.854Z,55.60
2018-07-24T02:04:17.199Z,55.70
2018-07-24T02:06:45.592Z,55.70
2018-07-24T02:09:13.939Z,55.50
2018-07-24T02:11:42.264Z,55.90
2018-07-24T02:14:10.584Z,56.10
2018-07-24T02:16:38.912Z,56.20
2018-07-24T02:19:07.274Z,56.40
2018-07-24T02:21:35.649Z,56.50
2018-07-24T02:26:32.055Z,56.40
2018-07-24T02:29:00.425Z,56.30
2018-07-24T02:31:28.812Z,56.50
2018-07-24T02:33:57.161Z,56.50
2018-07-24T02:36:25.473Z,56.70
2018-07-24T02:38:53.817Z,56.80
2018-07-24T02:41:22.228Z,56.90
2018-07-24T02:43:50.564Z,57.00
2018-07-24T02:46:19.113Z,56.90
2018-07-24T02:48:47.474Z,56.80
2018-07-24T02:51:15.794Z,56.90
2018-07-24T02:53:44.135Z,56.50
2018-07-24T02:56:12.457Z,56.50
2018-07-24T02:58:40.781Z,56.60
2018-07-24T03:01:09.120Z,56.80
2018-07-24T03:06:05.824Z,56.70
2018-07-24T03:08:34.168Z,56.70
2018-07-24T03:11:06.299Z,56.80
2018-07-24T03:13:34.653Z,57.00
2018-07-24T03:16:03.100Z,57.20
2018-07-24T03:18:31.447Z,57.10
2018-07-24T03:20:59.825Z,57.20
2018-07-24T03:23:28.145Z,57.20
2018-07-24T03:25:56.444Z,57.40
2018-07-24T03:28:24.772Z,57.40
2018-07-24T03:30:53.078Z,57.00
2018-07-24T03:33:21.424Z,57.20
2018-07-24T03:35:49.828Z,57.10
2018-07-24T03:38:18.241Z,57.30
2018-07-24T03:40:46.598Z,57.20
2018-07-24T03:43:16.309Z,57.30
2018-07-24T03:50:42.087Z,57.90
2018-07-24T03:53:10.434Z,57.90
2018-07-24T03:55:38.792Z,58.10
2018-07-24T03:58:07.466Z,58.10
2018-07-24T04:00:35.828Z,58.70
2018-07-24T04:03:04.277Z,59.40
2018-07-24T04:08:00.676Z,58.60
2018-07-24T04:10:29.123Z,58.90
2018-07-24T04:12:57.471Z,58.90
2018-07-24T04:15:25.827Z,58.80
2018-07-24T04:17:54.164Z,58.70
2018-07-24T04:25:18.612Z,58.70
2018-07-24T04:27:46.955Z,58.80
2018-07-24T04:30:15.369Z,59.10
2018-07-24T04:32:43.744Z,59.50
2018-07-24T04:35:12.479Z,60.40
2018-07-24T04:37:40.844Z,60.20
2018-07-24T04:40:09.364Z,60.20
2018-07-24T04:42:37.733Z,60.80
2018-07-24T04:45:06.800Z,60.80
2018-07-24T04:47:35.236Z,61.10
2018-07-24T04:50:03.680Z,61.30
2018-07-24T04:52:32.052Z,61.30
2018-07-24T04:55:00.577Z,61.30
2018-07-24T04:57:28.911Z,62.10
2018-07-24T04:59:57.249Z,62.60
2018-07-24T05:04:53.709Z,62.50
2018-07-24T05:07:22.043Z,63.30
2018-07-24T05:09:50.338Z,63.40
2018-07-24T05:12:18.705Z,63.30
2018-07-24T05:14:47.015Z,63.10
2018-07-24T05:17:15.356Z,63.50
2018-07-24T05:19:43.737Z,63.80
2018-07-24T05:22:12.098Z,63.90
2018-07-24T05:24:40.447Z,63.70
2018-07-24T05:27:08.801Z,63.70
2018-07-24T05:29:37.160Z,63.50
2018-07-24T05:32:05.757Z,62.50
2018-07-24T05:34:34.124Z,62.60
2018-07-24T05:37:02.452Z,62.50
2018-07-24T05:39:30.836Z,62.90
2018-07-24T05:41:59.200Z,63.40
2018-07-24T05:44:27.559Z,64.20
2018-07-24T05:46:55.966Z,63.60
2018-07-24T05:51:52.496Z,63.40
2018-07-24T05:54:20.867Z,63.70
2018-07-24T05:56:49.211Z,63.60
2018-07-24T05:59:17.566Z,63.90
2018-07-24T06:01:45.971Z,64.40
2018-07-24T06:04:14.285Z,65.40
2018-07-24T06:06:42.772Z,65.40
2018-07-24T06:09:11.101Z,65.50
2018-07-24T06:11:39.432Z,65.50
2018-07-24T06:14:45.035Z,65.80
2018-07-24T06:17:13.689Z,66.00
2018-07-24T06:19:42.071Z,66.30
2018-07-24T06:22:10.479Z,67.40
2018-07-24T06:27:06.980Z,67.80
2018-07-24T06:29:35.372Z,67.70
2018-07-24T06:32:04.044Z,67.40
2018-07-24T06:34:32.353Z,66.70
2018-07-24T06:37:00.722Z,65.90
2018-07-24T06:41:57.123Z,66.20
2018-07-24T06:44:25.504Z,66.50
2018-07-24T06:46:53.853Z,66.90
2018-07-24T06:49:22.218Z,66.90
2018-07-24T06:51:50.644Z,67.20
2018-07-24T06:54:18.964Z,67.70
2018-07-24T06:56:47.301Z,68.50
2018-07-24T06:59:15.674Z,69.00
2018-07-24T07:01:44.090Z,69.30
2018-07-24T07:04:12.452Z,69.70
2018-07-24T07:06:40.934Z,69.70
2018-07-24T07:09:09.384Z,69.30
2018-07-24T07:11:37.774Z,69.40
2018-07-24T07:14:18.766Z,69.30
2018-07-24T07:16:47.222Z,69.30
2018-07-24T07:19:15.576Z,69.10
2018-07-24T07:21:43.905Z,69.30
2018-07-24T07:24:12.298Z,69.30
2018-07-24T07:26:40.711Z,68.90
2018-07-24T07:29:09.076Z,68.10
2018-07-24T07:31:37.413Z,68.70
2018-07-24T07:34:05.874Z,67.90
2018-07-24T07:36:34.230Z,68.10
2018-07-24T07:39:02.856Z,68.10
2018-07-24T07:41:31.233Z,67.30
2018-07-24T07:43:59.669Z,66.30
2018-07-24T07:46:27.933Z,67.10
2018-07-24T07:51:24.255Z,67.30
2018-07-24T07:56:20.680Z,66.20
2018-07-24T07:58:49.078Z,65.80
2018-07-24T08:01:17.459Z,65.50
2018-07-24T08:03:45.768Z,65.70
2018-07-24T08:06:14.100Z,65.80
2018-07-24T08:08:42.679Z,63.80
2018-07-24T08:11:11.145Z,64.20
2018-07-24T08:13:39.494Z,64.20
2018-07-24T08:16:07.848Z,62.90
2018-07-24T08:18:36.220Z,63.00
2018-07-24T08:21:04.588Z,62.80
2018-07-24T08:23:32.987Z,63.40
2018-07-24T08:26:01.365Z,62.80
2018-07-24T08:28:29.750Z,58.70
2018-07-24T08:30:58.270Z,57.60
2018-07-24T08:33:26.659Z,58.30
2018-07-24T08:35:55.028Z,58.80
2018-07-24T08:38:23.385Z,58.90
2018-07-24T08:40:51.740Z,59.40
2018-07-24T08:43:20.092Z,59.80
2018-07-24T08:45:48.468Z,59.90
2018-07-24T08:48:18.485Z,59.40
2018-07-24T08:50:46.840Z,58.90
2018-07-24T08:53:17.508Z,59.20
2018-07-24T08:55:46.191Z,58.60
2018-07-24T08:58:16.313Z,58.60
2018-07-24T09:00:44.726Z,58.60
2018-07-24T09:03:13.210Z,57.40
2018-07-24T09:08:09.597Z,57.90
2018-07-24T09:10:37.998Z,59.10
2018-07-24T09:13:06.545Z,57.30
2018-07-24T09:15:34.910Z,57.50
2018-07-24T09:18:03.253Z,58.40
2018-07-24T09:20:31.591Z,58.50
2018-07-24T09:22:59.900Z,57.40
2018-07-24T09:25:28.284Z,56.80
2018-07-24T09:27:56.654Z,56.40
2018-07-24T09:30:25.121Z,55.20
2018-07-24T09:32:53.511Z,55.80
2018-07-24T09:35:21.901Z,56.90
2018-07-24T09:37:50.275Z,57.70
2018-07-24T09:40:18.688Z,56.50
2018-07-24T09:42:47.043Z,56.30
2018-07-24T09:45:15.401Z,56.00
2018-07-24T09:47:43.783Z,56.30
2018-07-24T09:50:12.471Z,56.80
2018-07-24T09:52:40.802Z,55.70
2018-07-24T09:55:09.295Z,55.70
2018-07-24T09:57:37.644Z,55.30
2018-07-24T10:00:07.493Z,55.50
2018-07-24T10:02:36.020Z,55.10
2018-07-24T10:05:04.516Z,54.40
2018-07-24T10:07:33.003Z,54.60
2018-07-24T10:10:01.366Z,53.50
2018-07-24T10:12:29.755Z,55.20
2018-07-24T10:15:36.237Z,54.10
2018-07-24T10:18:04.599Z,54.60
2018-07-24T10:20:33.036Z,54.40
2018-07-24T10:23:01.348Z,54.20
2018-07-24T10:25:29.701Z,53.00
2018-07-24T10:27:58.038Z,53.70
2018-07-24T10:30:26.389Z,52.00
2018-07-24T10:32:54.782Z,52.70
2018-07-24T10:35:23.106Z,51.80
2018-07-24T10:37:51.416Z,52.60
2018-07-24T10:40:19.773Z,52.20
2018-07-24T10:47:44.291Z,51.30
2018-07-24T10:50:13.029Z,52.10
2018-07-24T10:52:41.449Z,51.80
2018-07-24T10:55:09.860Z,51.00
2018-07-24T10:57:38.228Z,50.00
2018-07-24T11:00:06.676Z,50.60
2018-07-24T11:02:35.100Z,52.10
2018-07-24T11:05:03.621Z,52.20
2018-07-24T11:07:32.013Z,50.00
2018-07-24T11:10:00.328Z,49.60
2018-07-24T11:12:28.702Z,49.70
2018-07-24T11:15:46.089Z,50.30
2018-07-24T11:18:16.073Z,50.70
2018-07-24T11:20:44.476Z,51.90
2018-07-24T11:23:13.051Z,51.60
2018-07-24T11:25:41.271Z,49.00
2018-07-24T11:28:09.685Z,48.70
2018-07-24T11:30:38.012Z,49.20
2018-07-24T11:33:06.518Z,48.90
2018-07-24T11:35:34.871Z,49.10
2018-07-24T11:38:03.195Z,49.10
2018-07-24T11:40:31.551Z,48.60
2018-07-24T11:42:59.930Z,48.90
2018-07-24T11:45:28.303Z,47.90
2018-07-24T11:47:56.543Z,48.10
2018-07-24T11:50:24.893Z,48.00
2018-07-24T11:52:53.261Z,49.10
2018-07-24T11:55:21.636Z,48.90
2018-07-24T11:57:50.016Z,47.20
2018-07-24T12:00:18.387Z,46.50
2018-07-24T12:02:46.779Z,47.00
2018-07-24T12:05:15.425Z,47.00
2018-07-24T12:07:43.803Z,45.90
2018-07-24T12:10:12.191Z,46.40
2018-07-24T12:12:40.604Z,46.20
2018-07-24T12:18:26.219Z,44.60
2018-07-24T12:20:54.559Z,45.50
2018-07-24T12:23:22.997Z,45.70
2018-07-24T12:25:51.400Z,46.00
2018-07-24T12:28:19.744Z,47.30
2018-07-24T12:30:48.121Z,46.70
2018-07-24T12:33:18.044Z,46.20
2018-07-24T12:35:46.395Z,45.40
2018-07-24T12:38:16.388Z,45.40
2018-07-24T12:40:44.728Z,47.20
2018-07-24T12:43:13.099Z,47.60
2018-07-24T12:45:41.444Z,47.90
2018-07-24T12:48:09.818Z,46.50
2018-07-24T12:50:38.285Z,47.00
2018-07-24T12:53:06.675Z,46.40
2018-07-24T12:55:35.057Z,47.30
2018-07-24T12:58:03.414Z,47.50
2018-07-24T13:00:31.827Z,48.00
2018-07-24T13:05:28.211Z,48.10
2018-07-24T13:07:56.572Z,47.60
2018-07-24T13:10:25.279Z,47.20
2018-07-24T13:12:53.681Z,47.00
2018-07-24T13:18:39.784Z,46.20
2018-07-24T13:21:08.149Z,46.30
2018-07-24T13:23:36.510Z,46.70
2018-07-24T13:26:05.038Z,45.20
2018-07-24T13:28:33.424Z,45.90
2018-07-24T13:31:01.892Z,45.70
2018-07-24T13:33:30.320Z,46.00
2018-07-24T13:35:58.711Z,45.50
2018-07-24T13:38:27.060Z,45.80
2018-07-24T13:40:55.419Z,44.50
2018-07-24T13:43:23.845Z,45.00
2018-07-24T13:45:52.268Z,44.10
2018-07-24T13:48:20.621Z,44.30
2018-07-24T13:50:48.981Z,46.20
2018-07-24T13:53:18.294Z,46.70
2018-07-24T13:55:46.634Z,47.10
2018-07-24T13:58:16.012Z,47.00
2018-07-24T14:00:44.509Z,47.10
2018-07-24T14:03:12.895Z,47.00
2018-07-24T14:05:41.410Z,46.90
2018-07-24T14:13:06.387Z,48.40
2018-07-24T14:16:22.982Z,49.50
2018-07-24T14:18:51.368Z,48.40
2018-07-24T14:21:19.866Z,48.50
2018-07-24T14:23:48.533Z,47.80
2018-07-24T14:26:16.926Z,48.90
2018-07-24T14:28:45.283Z,48.10
2018-07-24T14:31:13.718Z,48.30
2018-07-24T14:33:42.064Z,48.20
2018-07-24T14:36:10.471Z,47.50
2018-07-24T14:38:38.883Z,48.70
2018-07-24T14:41:07.201Z,47.70
2018-07-24T14:43:35.588Z,47.70
2018-07-24T14:48:32.513Z,47.60
2018-07-24T14:51:00.857Z,47.30
2018-07-24T14:53:29.195Z,47.10
2018-07-24T14:55:57.589Z,47.10
2018-07-24T14:58:26.007Z,46.60
2018-07-24T15:00:54.317Z,45.80
2018-07-24T15:03:22.702Z,45.80
2018-07-24T15:05:51.040Z,45.90
2018-07-24T15:08:19.722Z,46.70
2018-07-24T15:10:48.168Z,46.60
2018-07-24T15:13:17.782Z,46.90
2018-07-24T15:16:32.575Z,48.20
2018-07-24T15:19:00.897Z,47.10
2018-07-24T15:21:29.175Z,47.00
2018-07-24T15:23:57.516Z,47.30
2018-07-24T15:26:25.848Z,46.80
2018-07-24T15:29:00.607Z,46.20
2018-07-24T15:31:28.944Z,46.50
2018-07-24T15:33:57.301Z,46.30
2018-07-24T15:36:25.722Z,46.50
2018-07-24T15:38:54.175Z,46.70
2018-07-24T15:41:22.450Z,46.70
2018-07-24T15:43:50.798Z,46.90
2018-07-24T15:46:19.155Z,47.40
2018-07-24T15:48:47.522Z,48.20
2018-07-24T15:51:15.928Z,49.20
2018-07-24T15:53:44.294Z,49.20
2018-07-24T15:56:12.650Z,50.10
2018-07-24T15:58:41.042Z,50.80
2018-07-24T16:01:09.400Z,50.70
2018-07-24T16:03:37.821Z,51.70
2018-07-24T16:06:06.256Z,51.30
2018-07-24T16:08:34.715Z,51.90
2018-07-24T16:11:10.425Z,50.70
2018-07-24T16:13:38.873Z,50.40
2018-07-24T16:16:47.665Z,50.60
2018-07-24T16:19:16.119Z,49.60
2018-07-24T16:21:44.606Z,49.90
2018-07-24T16:24:13.213Z,50.10
2018-07-24T16:26:41.866Z,50.60
2018-07-24T16:29:10.217Z,50.60
2018-07-24T16:31:38.937Z,51.30
2018-07-24T16:34:07.624Z,50.90
2018-07-24T16:36:36.271Z,51.80
2018-07-24T16:39:08.403Z,50.80
2018-07-24T16:41:37.039Z,51.10
2018-07-24T16:44:05.953Z,51.60
2018-07-24T16:46:34.989Z,51.50
2018-07-24T16:49:04.090Z,51.70
2018-07-24T16:51:33.182Z,51.10
2018-07-24T16:54:02.251Z,51.10
2018-07-24T16:56:31.452Z,51.10
2018-07-24T16:59:00.568Z,51.50
2018-07-24T17:01:29.643Z,51.80
2018-07-24T17:03:58.759Z,52.20
2018-07-24T17:06:27.843Z,53.00
2018-07-24T17:08:56.940Z,52.50
2018-07-24T17:11:26.126Z,52.30
2018-07-24T17:13:55.222Z,52.00
2018-07-24T17:16:59.047Z,52.00
2018-07-24T17:19:28.048Z,52.70
2018-07-24T17:21:57.058Z,52.60
2018-07-24T17:24:26.069Z,53.20
2018-07-24T17:26:55.122Z,52.70
2018-07-24T17:29:24.286Z,52.90
2018-07-24T17:31:53.036Z,52.40
2018-07-24T17:34:21.720Z,52.30
2018-07-24T17:36:50.389Z,52.50
2018-07-24T17:39:19.098Z,52.80
2018-07-24T17:41:47.693Z,52.40
2018-07-24T17:44:16.343Z,52.50
2018-07-24T17:46:44.949Z,52.50
2018-07-24T17:49:13.435Z,52.80
2018-07-24T17:51:41.876Z,53.00
2018-07-24T17:54:10.311Z,53.30
2018-07-24T17:56:39.025Z,54.00
2018-07-24T17:59:07.393Z,54.30
2018-07-24T18:01:42.510Z,54.70
2018-07-24T18:04:11.107Z,54.80
2018-07-24T18:06:39.810Z,53.50
2018-07-24T18:09:11.236Z,54.20
2018-07-24T18:11:40.416Z,55.20
2018-07-24T18:14:35.208Z,55.70
2018-07-24T18:17:11.120Z,56.40
2018-07-24T18:19:40.177Z,56.80
2018-07-24T18:22:09.069Z,57.10
2018-07-24T18:24:37.951Z,57.30
2018-07-24T18:27:06.621Z,57.50
2018-07-24T18:29:39.844Z,57.50
2018-07-24T18:32:12.970Z,57.80
2018-07-24T18:34:46.208Z,57.70
2018-07-24T18:37:21.053Z,57.80
2018-07-24T18:39:54.446Z,57.70
2018-07-24T18:42:27.908Z,57.60
2018-07-24T18:45:01.995Z,57.40
2018-07-24T18:47:35.463Z,57.40
2018-07-24T18:50:09.131Z,57.30
2018-07-24T18:52:41.981Z,57.30
2018-07-24T18:55:15.459Z,57.40
2018-07-24T18:57:49.427Z,57.30
2018-07-24T19:00:18.289Z,57.30
2018-07-24T19:02:47.024Z,57.20
2018-07-24T19:05:15.632Z,57.20
2018-07-24T19:07:44.367Z,57.20
2018-07-24T19:10:13.206Z,57.10
2018-07-24T19:12:42.051Z,57.10
2018-07-24T19:18:29.789Z,57.00
2018-07-24T19:20:59.132Z,57.10
2018-07-24T19:23:28.060Z,57.00
2018-07-24T19:25:59.549Z,56.80
2018-07-24T19:28:33.560Z,56.60
2018-07-24T19:31:08.054Z,56.90
2018-07-24T19:33:41.953Z,57.00
2018-07-24T19:36:15.951Z,57.10
2018-07-24T19:38:49.832Z,57.10
2018-07-24T19:41:23.599Z,57.20
2018-07-24T19:43:52.728Z,57.10
2018-07-24T19:46:21.845Z,57.40
2018-07-24T19:48:50.827Z,57.40
2018-07-24T19:51:19.902Z,57.50
2018-07-24T19:53:49.031Z,57.20
2018-07-24T19:56:18.112Z,57.10
2018-07-24T19:58:47.271Z,57.10
2018-07-24T20:01:16.469Z,57.60
2018-07-24T20:03:45.567Z,57.60
2018-07-24T20:06:14.668Z,57.60
2018-07-24T20:08:43.819Z,57.60
2018-07-24T20:11:12.946Z,57.60
2018-07-24T20:13:42.101Z,57.60
2018-07-24T20:19:51.797Z,57.30
2018-07-24T20:22:20.923Z,57.00
2018-07-24T20:24:56.032Z,56.90
2018-07-24T20:30:50.332Z,57.40
2018-07-24T20:33:26.555Z,57.70
2018-07-24T20:36:00.403Z,57.80
2018-07-24T20:38:34.226Z,57.90
2018-07-24T20:41:08.188Z,57.90
2018-07-24T20:43:37.440Z,58.00
2018-07-24T20:46:06.556Z,58.00
2018-07-24T20:48:35.646Z,58.10
2018-07-24T20:51:04.629Z,58.00
2018-07-24T20:53:33.583Z,58.10
2018-07-24T20:56:02.669Z,57.90
2018-07-24T20:58:31.539Z,58.10
2018-07-24T21:01:00.305Z,58.20
2018-07-24T21:03:29.253Z,58.40
2018-07-24T21:05:57.640Z,58.60
2018-07-24T21:08:26.115Z,58.90
2018-07-24T21:10:54.620Z,58.70
2018-07-24T21:13:22.960Z,58.70
2018-07-24T21:19:12.767Z,59.10
2018-07-24T21:21:41.156Z,59.00
2018-07-24T21:26:37.612Z,59.60
2018-07-24T21:29:06.015Z,59.60
2018-07-24T21:31:34.332Z,59.50
2018-07-24T21:34:02.663Z,59.30
2018-07-24T21:36:30.972Z,59.50
2018-07-24T21:38:59.312Z,59.50
2018-07-24T21:41:27.598Z,59.60
2018-07-24T21:43:55.919Z,59.60
2018-07-24T21:46:24.256Z,59.60
2018-07-24T21:48:52.554Z,59.80
2018-07-24T21:51:21.021Z,59.90
2018-07-24T21:53:49.357Z,59.90
2018-07-24T21:56:17.653Z,60.50
2018-07-24T21:58:46.025Z,59.80
2018-07-24T22:01:14.665Z,59.90
2018-07-24T22:03:43.202Z,60.00
2018-07-24T22:06:11.604Z,60.20
2018-07-24T22:08:40.073Z,60.40
2018-07-24T22:11:09.575Z,60.60
2018-07-24T22:13:37.941Z,60.60
2018-07-24T22:16:06.324Z,60.70
2018-07-24T22:18:34.671Z,60.80
2018-07-24T22:21:03.074Z,61.10
2018-07-24T22:23:31.428Z,61.20
2018-07-24T22:25:59.775Z,61.10
2018-07-24T22:28:28.119Z,61.30
2018-07-24T22:30:56.449Z,61.30
2018-07-24T22:33:24.765Z,61.30
2018-07-24T22:35:53.064Z,61.40
2018-07-24T22:38:21.404Z,61.10
2018-07-24T22:40:49.760Z,61.40
2018-07-24T22:43:19.603Z,61.60
2018-07-24T22:45:47.966Z,61.70
2018-07-24T22:50:44.417Z,61.70
2018-07-24T22:53:12.797Z,61.70
2018-07-24T22:55:41.138Z,61.70
2018-07-24T22:58:09.420Z,61.60
2018-07-24T23:00:37.797Z,61.60
2018-07-24T23:03:06.444Z,61.80
2018-07-24T23:05:34.893Z,62.10
2018-07-24T23:08:03.411Z,62.20
2018-07-24T23:10:32.307Z,61.60
2018-07-24T23:13:02.124Z,62.10
2018-07-24T23:15:30.514Z,62.10
2018-07-24T23:17:58.861Z,62.40
2018-07-24T23:20:27.989Z,62.40
2018-07-24T23:22:56.354Z,62.60
2018-07-24T23:25:24.954Z,62.70
2018-07-24T23:27:53.663Z,62.70
2018-07-24T23:30:21.995Z,62.80
2018-07-24T23:32:50.298Z,62.80
2018-07-24T23:35:18.626Z,62.30
2018-07-24T23:37:46.982Z,62.10
2018-07-24T23:40:15.292Z,62.50
2018-07-24T23:42:43.649Z,62.80
2018-07-24T23:45:12.023Z,63.00
2018-07-24T23:47:40.366Z,62.80
2018-07-24T23:50:08.925Z,63.00
2018-07-24T23:52:37.249Z,63.00
2018-07-24T23:55:05.754Z,63.90
2018-07-24T23:57:34.085Z,63.10
