createdAt,value
2018-02-06T14:01:57.216Z,82.10
2018-02-06T14:04:24.805Z,82.60
2018-02-06T14:06:52.372Z,82.70
2018-02-06T14:09:19.988Z,82.60
2018-02-06T14:11:47.982Z,83.70
2018-02-06T14:14:16.299Z,82.80
2018-02-06T14:16:43.932Z,84.00
2018-02-06T14:19:11.488Z,83.70
2018-02-06T14:21:39.887Z,84.40
2018-02-06T14:24:07.434Z,84.20
2018-02-06T14:26:35.280Z,84.80
2018-02-06T14:29:02.872Z,84.40
2018-02-06T14:31:30.777Z,84.70
2018-02-06T14:33:58.369Z,85.80
2018-02-06T14:36:26.679Z,86.90
2018-02-06T14:38:54.212Z,86.90
2018-02-06T14:41:22.492Z,87.10
2018-02-06T14:43:50.034Z,87.20
2018-02-06T14:46:18.331Z,88.20
2018-02-06T14:48:46.613Z,86.60
2018-02-06T14:51:14.330Z,86.60
2018-02-06T14:53:41.853Z,86.10
2018-02-06T14:56:09.465Z,87.90
2018-02-06T14:58:37.023Z,88.10
2018-02-06T15:01:05.369Z,87.40
2018-02-06T15:03:33.413Z,85.50
2018-02-06T15:06:00.961Z,85.70
2018-02-06T15:08:28.504Z,85.20
2018-02-06T15:10:57.646Z,84.20
2018-02-06T15:13:25.474Z,84.20
2018-02-06T15:15:53.445Z,84.50
2018-02-06T15:18:20.978Z,84.70
2018-02-06T15:20:48.670Z,85.20
2018-02-06T15:23:16.994Z,83.80
2018-02-06T15:25:44.631Z,83.80
2018-02-06T15:28:12.183Z,84.30
2018-02-06T15:30:39.710Z,84.60
2018-02-06T15:33:07.237Z,85.70
2018-02-06T15:35:34.774Z,84.90
2018-02-06T15:38:03.149Z,85.60
2018-02-06T15:40:31.714Z,85.60
2018-02-06T15:43:00.040Z,86.40
2018-02-06T15:45:27.563Z,86.40
