createdAt,value
2022-08-16T11:07:43.633Z,27.81
2022-08-16T11:09:51.287Z,27.69
2022-08-16T11:12:19.863Z,27.68
2022-08-16T11:17:40.074Z,27.77
2022-08-16T11:23:05.525Z,28.08
2022-08-16T11:31:13.704Z,28.01
2022-08-16T11:33:57.853Z,28.05
2022-08-16T11:36:28.198Z,28.01
2022-08-16T11:39:00.628Z,28.21
2022-08-16T11:41:32.270Z,28.30
2022-08-16T11:44:01.826Z,28.15
2022-08-16T11:46:44.259Z,28.22
2022-08-16T11:49:15.854Z,28.31
2022-08-16T11:51:45.597Z,28.29
2022-08-16T11:54:21.336Z,28.20
2022-08-16T11:56:57.119Z,28.22
2022-08-16T11:59:29.973Z,28.25
2022-08-16T12:02:31.241Z,28.40
2022-08-16T12:04:52.052Z,28.25
2022-08-16T12:07:23.568Z,28.38
2022-08-16T12:09:54.198Z,28.41
2022-08-16T12:12:23.481Z,28.45
2022-08-16T12:14:59.784Z,28.50
2022-08-16T12:17:32.375Z,28.52
2022-08-16T12:20:04.791Z,28.63
2022-08-16T12:22:33.898Z,28.65
2022-08-16T12:25:11.672Z,28.66
2022-08-16T12:27:41.044Z,28.56
2022-08-16T12:30:21.321Z,28.55
2022-08-16T12:32:58.525Z,28.67
2022-08-16T12:35:28.313Z,28.55
2022-08-16T12:37:59.698Z,28.57
2022-08-16T12:40:33.332Z,28.66
2022-08-16T12:43:03.844Z,28.79
2022-08-16T12:45:38.039Z,28.57
2022-08-16T12:48:34.987Z,28.59
2022-08-16T12:51:20.065Z,28.53
2022-08-16T12:53:54.614Z,28.57
2022-08-16T12:56:26.549Z,28.80
2022-08-16T12:58:57.656Z,28.71
2022-08-16T13:01:31.855Z,28.77
2022-08-16T13:04:19.643Z,28.90
2022-08-16T13:06:52.489Z,28.88
2022-08-16T13:09:26.698Z,28.74
2022-08-16T13:12:19.685Z,28.84
2022-08-16T13:14:50.102Z,28.88
2022-08-16T13:17:26.496Z,29.09
2022-08-16T13:20:08.942Z,29.06
2022-08-16T13:22:47.132Z,29.05
2022-08-16T13:25:22.575Z,28.94
2022-08-16T13:28:15.197Z,29.01
2022-08-16T13:30:46.390Z,28.87
2022-08-16T13:33:29.242Z,29.16
2022-08-16T13:36:00.744Z,29.29
2022-08-16T13:38:36.441Z,29.40
2022-08-16T13:41:12.851Z,29.54
2022-08-16T13:43:42.259Z,29.29
2022-08-16T13:46:11.354Z,29.17
2022-08-16T13:48:44.344Z,29.29
2022-08-16T13:51:17.613Z,29.43
2022-08-16T13:53:54.433Z,29.40
2022-08-16T13:56:34.205Z,29.24
2022-08-16T13:59:19.941Z,29.37
2022-08-16T14:01:59.575Z,29.39
2022-08-16T14:04:30.149Z,29.31
2022-08-16T14:07:01.507Z,29.45
2022-08-16T14:09:31.957Z,29.37
2022-08-16T14:12:04.278Z,29.33
2022-08-16T14:14:38.079Z,29.63
2022-08-16T14:17:09.751Z,29.62
2022-08-16T14:19:44.781Z,29.40
2022-08-16T14:22:30.513Z,29.62
2022-08-16T14:25:07.055Z,29.59
2022-08-16T14:27:36.520Z,29.53
2022-08-16T14:30:10.196Z,29.49
2022-08-16T14:32:46.863Z,29.50
2022-08-16T14:35:48.206Z,29.52
2022-08-16T14:38:23.690Z,29.45
2022-08-16T14:40:54.881Z,29.40
2022-08-16T14:43:25.746Z,29.54
2022-08-16T14:45:58.937Z,29.66
2022-08-16T14:48:28.108Z,29.70
2022-08-16T14:50:56.558Z,29.67
2022-08-16T14:53:26.401Z,29.76
2022-08-16T14:55:55.401Z,29.69
2022-08-16T14:58:34.498Z,29.59
2022-08-16T15:01:09.757Z,29.65
2022-08-16T15:03:44.666Z,29.75
2022-08-16T15:06:14.577Z,29.76
2022-08-16T15:08:45.808Z,29.82
2022-08-16T15:11:15.166Z,29.86
2022-08-16T15:13:46.520Z,29.66
2022-08-16T15:16:16.704Z,29.66
2022-08-16T15:18:47.294Z,29.71
2022-08-16T15:21:16.011Z,29.77
2022-08-16T15:23:44.850Z,29.65
2022-08-16T15:26:29.670Z,29.73
2022-08-16T15:29:04.255Z,29.71
2022-08-16T15:31:37.922Z,29.63
2022-08-16T15:34:18.987Z,29.59
2022-08-16T15:36:51.261Z,29.58
2022-08-16T15:39:25.579Z,29.73
2022-08-16T15:42:11.285Z,29.78
2022-08-16T15:44:52.150Z,29.90
2022-08-16T15:47:34.607Z,29.91
2022-08-16T15:50:04.509Z,29.80
2022-08-16T15:52:36.605Z,29.75
2022-08-16T15:55:23.693Z,29.85
2022-08-16T15:57:58.526Z,29.78
2022-08-16T16:00:27.771Z,29.81
2022-08-16T16:03:18.576Z,29.82
2022-08-16T16:05:52.190Z,29.92
2022-08-16T16:08:25.340Z,29.87
2022-08-16T16:10:56.895Z,29.86
2022-08-16T16:13:26.346Z,29.86
2022-08-16T16:15:57.504Z,30.05
2022-08-16T16:18:30.406Z,30.06
2022-08-16T16:21:20.641Z,30.01
2022-08-16T16:23:55.140Z,29.90
2022-08-16T16:26:26.923Z,30.03
2022-08-16T16:29:08.693Z,29.96
2022-08-16T16:31:59.106Z,29.76
2022-08-16T16:34:32.412Z,29.82
2022-08-16T16:37:05.195Z,29.97
2022-08-16T16:39:39.097Z,29.91
2022-08-16T16:42:25.367Z,29.98
2022-08-16T16:45:01.707Z,29.91
2022-08-16T16:47:40.558Z,29.89
2022-08-16T16:50:12.685Z,29.91
2022-08-16T16:52:44.649Z,29.96
2022-08-16T16:55:14.701Z,30.01
2022-08-16T16:58:03.340Z,29.97
2022-08-16T17:00:38.339Z,29.87
2022-08-16T17:03:15.396Z,29.90
2022-08-16T17:06:00.148Z,29.88
2022-08-16T17:08:32.125Z,30.06
2022-08-16T17:11:00.777Z,29.91
2022-08-16T17:13:30.846Z,29.91
2022-08-16T17:16:01.274Z,29.87
2022-08-16T17:19:15.609Z,29.89
2022-08-16T17:21:21.586Z,29.78
2022-08-16T17:23:58.359Z,29.76
2022-08-16T17:26:30.956Z,29.88
2022-08-16T17:29:10.772Z,29.72
2022-08-16T17:31:43.443Z,29.65
2022-08-16T17:34:28.564Z,29.72
2022-08-16T17:37:05.305Z,29.79
2022-08-16T17:39:58.106Z,29.66
2022-08-16T17:42:26.526Z,29.65
2022-08-16T17:44:55.064Z,29.72
2022-08-16T17:47:23.649Z,29.66
2022-08-16T17:49:52.685Z,29.59
2022-08-16T17:52:21.076Z,29.56
2022-08-16T17:54:49.646Z,29.54
2022-08-16T17:57:18.426Z,29.62
2022-08-16T17:59:46.821Z,29.63
2022-08-16T18:02:43.619Z,29.66
2022-08-16T18:05:05.846Z,29.63
2022-08-16T18:07:37.955Z,29.56
2022-08-16T18:10:08.284Z,29.59
2022-08-16T18:12:51.159Z,29.53
2022-08-16T18:15:25.737Z,29.55
2022-08-16T18:17:54.207Z,29.51
2022-08-16T18:20:41.328Z,29.54
2022-08-16T18:23:17.631Z,29.62
2022-08-16T18:25:57.636Z,29.44
2022-08-16T18:28:27.277Z,29.43
2022-08-16T18:31:01.097Z,29.42
2022-08-16T18:33:32.764Z,29.38
2022-08-16T18:36:06.514Z,29.37
2022-08-16T18:38:50.775Z,29.38
2022-08-16T18:41:21.238Z,29.33
2022-08-16T18:43:54.405Z,29.33
2022-08-16T18:46:43.526Z,29.31
2022-08-16T18:49:14.105Z,29.31
2022-08-16T18:51:46.846Z,29.28
2022-08-16T18:54:18.495Z,29.27
2022-08-16T18:56:56.605Z,29.23
2022-08-16T18:59:29.804Z,29.25
2022-08-16T19:02:00.453Z,29.21
2022-08-16T19:04:47.607Z,29.20
2022-08-16T19:07:30.643Z,29.18
2022-08-16T19:10:01.908Z,29.19
2022-08-16T19:12:38.437Z,29.19
2022-08-16T19:15:21.697Z,29.15
2022-08-16T19:17:50.455Z,29.14
2022-08-16T19:20:21.280Z,29.12
2022-08-16T19:23:05.485Z,29.13
2022-08-16T19:25:47.653Z,29.11
2022-08-16T19:28:50.709Z,29.10
2022-08-16T19:31:30.327Z,29.07
2022-08-16T19:33:59.107Z,29.05
2022-08-16T19:36:36.157Z,29.02
2022-08-16T19:39:15.427Z,28.99
2022-08-16T19:41:52.083Z,28.92
2022-08-16T19:44:23.382Z,28.88
2022-08-16T19:46:52.003Z,28.83
2022-08-16T19:49:20.464Z,28.81
2022-08-16T19:51:48.908Z,28.83
2022-08-16T19:54:18.131Z,28.73
2022-08-16T19:56:46.809Z,28.72
2022-08-16T19:59:19.291Z,28.74
2022-08-16T20:01:52.365Z,28.68
2022-08-16T20:04:22.207Z,28.60
2022-08-16T20:06:53.040Z,28.64
2022-08-16T20:09:24.614Z,28.64
2022-08-16T20:11:53.775Z,28.67
2022-08-16T20:14:26.425Z,28.61
2022-08-16T20:16:57.587Z,28.63
2022-08-16T20:19:27.813Z,28.58
2022-08-16T20:21:57.089Z,28.57
2022-08-16T20:24:35.733Z,28.53
2022-08-16T20:27:07.872Z,28.49
2022-08-16T20:29:37.618Z,28.60
2022-08-16T20:32:08.320Z,28.53
2022-08-16T20:34:38.943Z,28.35
2022-08-16T20:37:12.477Z,28.31
2022-08-16T20:39:44.381Z,28.34
2022-08-16T20:42:15.647Z,28.42
2022-08-16T20:44:44.142Z,28.47
2022-08-16T20:47:12.675Z,28.42
2022-08-16T20:49:41.558Z,28.40
2022-08-16T20:52:18.985Z,28.32
2022-08-16T20:54:48.127Z,28.28
2022-08-16T20:57:16.895Z,28.21
2022-08-16T20:59:49.878Z,28.14
2022-08-16T21:02:26.121Z,28.05
2022-08-16T21:04:55.954Z,28.09
2022-08-16T21:07:24.927Z,28.04
2022-08-16T21:09:53.972Z,28.10
2022-08-16T21:12:22.522Z,28.15
2022-08-16T21:14:51.776Z,28.13
2022-08-16T21:17:20.315Z,28.13
2022-08-16T21:19:48.674Z,28.12
2022-08-16T21:22:21.644Z,28.15
2022-08-16T21:24:53.900Z,28.13
2022-08-16T21:27:24.307Z,28.06
2022-08-16T21:29:54.660Z,28.00
2022-08-16T21:32:35.674Z,28.07
2022-08-16T21:35:10.858Z,28.10
2022-08-16T21:37:39.902Z,28.05
2022-08-16T21:40:09.396Z,28.07
2022-08-16T21:42:40.001Z,28.06
2022-08-16T21:45:12.811Z,28.07
2022-08-16T21:47:42.231Z,28.01
2022-08-16T21:50:11.719Z,28.13
2022-08-16T21:52:40.187Z,28.05
2022-08-16T21:55:09.425Z,28.09
2022-08-16T21:57:38.156Z,27.93
2022-08-16T22:00:12.084Z,28.04
2022-08-16T22:02:41.803Z,28.12
2022-08-16T22:05:10.321Z,27.94
2022-08-16T22:07:38.782Z,27.98
2022-08-16T22:11:06.189Z,28.01
2022-08-16T22:12:56.866Z,28.01
2022-08-16T22:15:26.038Z,28.12
2022-08-16T22:17:59.434Z,28.06
2022-08-16T22:20:29.323Z,28.05
2022-08-16T22:23:14.579Z,28.06
2022-08-16T22:25:45.365Z,28.01
2022-08-16T22:28:14.244Z,28.00
2022-08-16T22:30:42.723Z,27.96
2022-08-16T22:33:23.356Z,27.93
2022-08-16T22:35:55.382Z,27.95
2022-08-16T22:38:55.610Z,27.95
2022-08-16T22:41:13.076Z,27.95
2022-08-16T22:43:41.574Z,27.95
2022-08-16T22:46:11.244Z,27.94
2022-08-16T22:48:42.586Z,27.90
2022-08-16T22:51:11.637Z,27.85
2022-08-16T22:53:40.062Z,27.90
2022-08-16T22:56:08.575Z,27.88
2022-08-16T22:58:37.549Z,27.99
2022-08-16T23:01:08.497Z,27.91
2022-08-16T23:03:37.984Z,27.92
2022-08-16T23:06:07.337Z,27.85
2022-08-16T23:08:40.638Z,27.90
2022-08-16T23:11:13.699Z,27.91
2022-08-16T23:13:52.449Z,27.86
2022-08-16T23:16:33.822Z,27.87
2022-08-16T23:19:12.430Z,27.88
2022-08-16T23:21:47.187Z,27.83
2022-08-16T23:24:19.584Z,27.86
2022-08-16T23:26:49.249Z,27.84
2022-08-16T23:29:25.277Z,27.84
2022-08-16T23:31:58.414Z,27.76
2022-08-16T23:34:28.230Z,27.67
2022-08-16T23:36:57.402Z,27.58
2022-08-16T23:39:26.109Z,27.61
2022-08-16T23:41:55.886Z,27.70
2022-08-16T23:44:58.738Z,27.60
2022-08-16T23:47:13.607Z,27.66
2022-08-16T23:49:55.983Z,27.68
2022-08-16T23:52:42.236Z,27.68
2022-08-16T23:55:19.683Z,27.61
2022-08-16T23:57:48.446Z,27.64
