createdAt,value
2022-12-03T00:00:36.318Z,17.73
2022-12-03T00:01:38.057Z,20.50
2022-12-03T00:02:41.859Z,18.55
2022-12-03T00:03:44.769Z,19.08
2022-12-03T00:04:46.783Z,21.98
2022-12-03T00:05:49.384Z,22.35
2022-12-03T00:06:51.221Z,20.60
2022-12-03T00:07:53.736Z,20.45
2022-12-03T00:08:56.448Z,17.63
2022-12-03T00:09:59.416Z,20.88
2022-12-03T00:11:02.935Z,18.63
2022-12-03T00:12:04.975Z,17.48
2022-12-03T00:13:06.690Z,19.38
2022-12-03T00:14:08.524Z,19.67
2022-12-03T00:15:11.622Z,23.90
2022-12-03T00:16:13.523Z,17.98
2022-12-03T00:17:17.580Z,19.30
2022-12-03T00:18:19.413Z,18.73
2022-12-03T00:19:22.568Z,17.85
2022-12-03T00:20:28.310Z,18.88
2022-12-03T00:21:31.319Z,17.98
2022-12-03T00:22:33.316Z,19.35
2022-12-03T00:23:41.540Z,20.55
2022-12-03T00:24:45.730Z,26.83
2022-12-03T00:25:47.405Z,24.70
2022-12-03T00:26:48.966Z,24.58
2022-12-03T00:27:51.909Z,30.05
2022-12-03T00:28:54.950Z,27.23
2022-12-03T00:29:56.999Z,26.10
2022-12-03T00:30:59.193Z,26.05
2022-12-03T00:32:01.885Z,26.75
2022-12-03T00:33:04.608Z,24.73
2022-12-03T00:34:06.548Z,27.30
2022-12-03T00:35:09.387Z,29.05
2022-12-03T00:36:11.612Z,26.80
2022-12-03T00:37:13.527Z,25.33
2022-12-03T00:38:16.001Z,31.35
2022-12-03T00:39:18.803Z,28.15
2022-12-03T00:40:20.496Z,23.30
2022-12-03T00:41:23.380Z,35.20
2022-12-03T00:42:25.276Z,35.45
2022-12-03T00:43:27.092Z,36.15
2022-12-03T00:44:30.806Z,32.78
2022-12-03T00:45:34.893Z,31.02
2022-12-03T00:46:37.217Z,33.80
2022-12-03T00:47:38.883Z,39.75
2022-12-03T00:48:41.411Z,26.98
2022-12-03T00:49:43.831Z,27.00
2022-12-03T00:50:47.113Z,29.17
2022-12-03T00:51:48.879Z,27.95
2022-12-03T00:52:51.065Z,32.65
2022-12-03T00:53:53.143Z,35.67
2022-12-03T00:54:57.334Z,30.98
2022-12-03T00:55:59.193Z,36.65
2022-12-03T00:57:01.181Z,34.95
2022-12-03T00:58:03.020Z,23.52
2022-12-03T00:59:06.929Z,23.20
2022-12-03T01:00:11.943Z,27.60
2022-12-03T01:01:14.082Z,18.75
2022-12-03T01:02:16.141Z,29.23
2022-12-03T01:03:19.278Z,25.10
2022-12-03T01:04:21.352Z,23.65
2022-12-03T01:05:24.007Z,25.27
2022-12-03T01:06:25.657Z,26.92
2022-12-03T01:07:27.696Z,26.80
2022-12-03T01:08:30.630Z,24.25
2022-12-03T01:09:32.370Z,31.08
2022-12-03T01:10:35.286Z,29.60
2022-12-03T01:11:42.663Z,30.60
2022-12-03T01:12:46.881Z,25.80
2022-12-03T01:13:48.727Z,22.65
2022-12-03T01:14:50.612Z,27.58
2022-12-03T01:15:53.832Z,26.17
2022-12-03T01:16:56.600Z,19.95
2022-12-03T01:17:58.565Z,25.67
2022-12-03T01:19:02.321Z,24.00
2022-12-03T01:20:09.053Z,34.42
2022-12-03T01:21:11.060Z,36.72
2022-12-03T01:22:13.146Z,25.65
2022-12-03T01:23:16.506Z,28.15
2022-12-03T01:24:19.472Z,26.85
2022-12-03T01:25:22.417Z,24.58
2022-12-03T01:26:25.633Z,17.27
2022-12-03T01:27:27.632Z,26.48
2022-12-03T01:28:30.694Z,28.50
2022-12-03T01:29:32.442Z,19.20
2022-12-03T01:30:54.268Z,24.38
2022-12-03T01:32:15.472Z,32.00
2022-12-03T01:33:17.387Z,21.60
2022-12-03T01:34:19.213Z,24.35
2022-12-03T01:35:21.674Z,21.60
2022-12-03T01:36:26.133Z,27.25
2022-12-03T01:37:28.702Z,39.58
2022-12-03T01:38:30.512Z,31.83
2022-12-03T01:39:33.073Z,25.77
2022-12-03T01:40:36.285Z,21.23
2022-12-03T01:41:41.391Z,16.55
2022-12-03T01:42:44.879Z,20.63
2022-12-03T01:43:47.155Z,26.70
2022-12-03T01:44:53.225Z,25.15
2022-12-03T01:45:57.380Z,28.40
2022-12-03T01:47:05.989Z,26.67
2022-12-03T01:48:14.282Z,38.47
2022-12-03T01:49:24.281Z,26.10
2022-12-03T01:50:36.124Z,19.10
2022-12-03T01:51:37.907Z,31.77
2022-12-03T01:52:40.784Z,28.67
2022-12-03T01:53:44.282Z,17.25
2022-12-03T01:54:52.088Z,16.80
2022-12-03T01:55:54.577Z,25.52
2022-12-03T01:56:56.605Z,50.53
2022-12-03T01:58:01.901Z,35.65
2022-12-03T01:59:03.640Z,19.65
2022-12-03T02:00:11.645Z,26.88
2022-12-03T02:01:18.061Z,17.33
2022-12-03T02:02:24.292Z,18.33
2022-12-03T02:03:28.661Z,24.70
2022-12-03T02:04:31.890Z,16.75
2022-12-03T02:05:35.146Z,16.40
2022-12-03T02:06:39.886Z,20.02
2022-12-03T02:07:41.527Z,24.15
2022-12-03T02:08:45.440Z,29.30
2022-12-03T02:09:48.873Z,26.90
2022-12-03T02:10:52.059Z,34.78
2022-12-03T02:11:55.520Z,28.23
2022-12-03T02:13:03.209Z,22.58
2022-12-03T02:14:12.271Z,32.72
2022-12-03T02:15:14.632Z,36.58
2022-12-03T02:16:17.207Z,38.25
2022-12-03T02:17:21.349Z,30.75
2022-12-03T02:18:24.544Z,29.45
2022-12-03T02:19:30.364Z,26.17
2022-12-03T02:20:38.351Z,31.88
2022-12-03T02:22:02.191Z,26.27
2022-12-03T02:23:41.863Z,40.08
2022-12-03T02:25:07.946Z,28.38
2022-12-03T02:26:12.112Z,26.35
2022-12-03T02:27:16.826Z,20.58
2022-12-03T02:28:19.032Z,32.97
2022-12-03T02:29:20.991Z,35.92
2022-12-03T02:30:25.727Z,35.15
2022-12-03T02:31:27.600Z,27.10
2022-12-03T02:32:29.332Z,28.77
2022-12-03T02:33:31.852Z,21.92
2022-12-03T02:34:45.431Z,24.60
2022-12-03T02:35:47.692Z,23.42
2022-12-03T02:36:52.171Z,34.13
2022-12-03T02:38:02.823Z,25.45
2022-12-03T02:39:05.618Z,18.88
2022-12-03T02:40:12.799Z,22.63
2022-12-03T02:41:37.718Z,21.98
2022-12-03T02:42:40.655Z,24.58
2022-12-03T02:43:42.383Z,17.00
2022-12-03T02:44:44.231Z,20.60
2022-12-03T02:45:53.278Z,33.75
2022-12-03T02:46:55.694Z,28.90
2022-12-03T02:48:27.037Z,25.52
2022-12-03T02:49:29.732Z,21.60
2022-12-03T02:50:38.086Z,26.30
2022-12-03T02:51:42.968Z,22.75
2022-12-03T02:52:46.814Z,24.90
2022-12-03T02:53:52.342Z,25.65
2022-12-03T02:54:55.622Z,25.35
2022-12-03T02:56:00.808Z,21.63
2022-12-03T02:57:03.551Z,21.25
2022-12-03T02:58:06.183Z,20.10
2022-12-03T02:59:08.501Z,19.98
2022-12-03T03:00:11.797Z,29.23
2022-12-03T03:01:15.508Z,24.08
2022-12-03T03:02:18.229Z,25.83
2022-12-03T03:03:21.152Z,20.55
2022-12-03T03:04:25.165Z,27.27
2022-12-03T03:05:27.246Z,30.98
2022-12-03T03:06:29.622Z,27.45
2022-12-03T03:07:31.552Z,28.52
2022-12-03T03:08:36.196Z,39.17
2022-12-03T03:09:47.742Z,25.45
2022-12-03T03:10:50.243Z,29.98
2022-12-03T03:11:52.084Z,27.17
2022-12-03T03:12:55.609Z,25.13
2022-12-03T03:13:58.658Z,20.83
2022-12-03T03:15:01.174Z,17.40
2022-12-03T03:16:05.799Z,24.60
2022-12-03T03:17:08.372Z,22.52
2022-12-03T03:18:12.924Z,15.70
2022-12-03T03:19:16.957Z,17.52
2022-12-03T03:20:19.858Z,20.05
2022-12-03T03:21:22.270Z,28.02
2022-12-03T03:22:35.943Z,20.27
2022-12-03T03:23:37.636Z,25.92
2022-12-03T03:24:40.540Z,20.75
2022-12-03T03:25:45.971Z,24.40
2022-12-03T03:26:48.534Z,23.50
2022-12-03T03:27:51.706Z,21.90
2022-12-03T03:28:53.869Z,23.38
2022-12-03T03:29:58.785Z,13.63
2022-12-03T03:31:02.951Z,38.65
2022-12-03T03:32:05.732Z,22.67
2022-12-03T03:33:08.497Z,19.95
2022-12-03T03:34:10.931Z,17.13
2022-12-03T03:35:14.828Z,29.52
2022-12-03T03:36:19.851Z,25.52
2022-12-03T03:37:22.204Z,26.13
2022-12-03T03:38:24.522Z,21.90
2022-12-03T03:39:28.358Z,20.30
2022-12-03T03:40:32.682Z,22.70
2022-12-03T03:41:35.225Z,19.60
2022-12-03T03:42:38.424Z,24.55
2022-12-03T03:43:43.289Z,22.02
2022-12-03T03:44:46.929Z,27.83
2022-12-03T03:45:51.313Z,22.40
2022-12-03T03:46:53.609Z,25.40
2022-12-03T03:47:57.861Z,26.02
2022-12-03T03:48:59.735Z,23.80
2022-12-03T03:50:03.028Z,27.30
2022-12-03T03:51:09.705Z,29.88
2022-12-03T03:52:12.151Z,26.30
2022-12-03T03:53:16.141Z,21.98
2022-12-03T03:54:18.543Z,23.65
2022-12-03T03:55:20.871Z,23.95
2022-12-03T03:56:22.667Z,16.67
2022-12-03T03:57:24.348Z,24.45
2022-12-03T03:58:26.461Z,34.88
2022-12-03T03:59:29.518Z,19.58
2022-12-03T04:00:32.838Z,21.58
2022-12-03T04:01:34.859Z,18.88
2022-12-03T04:02:38.193Z,16.75
2022-12-03T04:03:42.499Z,17.70
2022-12-03T04:04:44.524Z,16.60
2022-12-03T04:05:48.602Z,16.98
2022-12-03T04:06:50.608Z,16.88
2022-12-03T04:07:52.385Z,17.40
2022-12-03T04:08:55.574Z,18.95
2022-12-03T04:09:57.494Z,17.70
2022-12-03T04:11:17.793Z,19.23
2022-12-03T04:12:38.353Z,19.50
2022-12-03T04:13:41.450Z,17.67
2022-12-03T04:14:43.329Z,17.70
2022-12-03T04:15:45.217Z,18.98
2022-12-03T04:16:48.120Z,17.95
2022-12-03T04:18:11.629Z,19.08
2022-12-03T04:19:13.971Z,18.20
2022-12-03T04:20:16.168Z,19.70
2022-12-03T04:21:41.113Z,18.98
2022-12-03T04:22:43.295Z,19.58
2022-12-03T04:23:45.424Z,22.67
2022-12-03T04:24:47.320Z,20.95
2022-12-03T04:26:07.978Z,23.30
2022-12-03T04:27:28.774Z,32.08
2022-12-03T04:28:49.819Z,20.38
2022-12-03T04:29:51.854Z,17.35
2022-12-03T04:30:53.864Z,18.67
2022-12-03T04:32:16.575Z,15.50
2022-12-03T04:33:37.093Z,17.92
2022-12-03T04:34:57.855Z,18.52
2022-12-03T04:35:59.445Z,18.27
2022-12-03T04:37:02.775Z,18.65
2022-12-03T04:38:05.029Z,19.60
2022-12-03T04:39:07.007Z,18.25
2022-12-03T04:40:31.583Z,19.38
2022-12-03T04:41:35.257Z,19.15
2022-12-03T04:42:37.325Z,18.50
2022-12-03T04:43:59.578Z,17.70
2022-12-03T04:45:02.555Z,18.80
2022-12-03T04:46:04.669Z,19.08
2022-12-03T04:47:18.818Z,18.33
2022-12-03T04:48:25.239Z,18.10
2022-12-03T04:49:27.029Z,18.02
2022-12-03T04:50:28.740Z,19.67
2022-12-03T04:51:30.970Z,18.35
2022-12-03T04:52:32.542Z,23.55
2022-12-03T04:53:36.217Z,23.33
2022-12-03T04:54:39.605Z,24.58
2022-12-03T04:55:41.291Z,21.15
2022-12-03T04:56:43.687Z,26.50
2022-12-03T04:57:45.446Z,26.77
2022-12-03T04:58:47.205Z,22.77
2022-12-03T04:59:48.874Z,21.85
2022-12-03T05:00:52.345Z,21.23
2022-12-03T05:01:54.460Z,27.58
2022-12-03T05:02:57.313Z,23.67
2022-12-03T05:04:02.043Z,29.30
2022-12-03T05:05:03.998Z,24.00
2022-12-03T05:06:08.748Z,26.33
2022-12-03T05:07:10.592Z,31.98
2022-12-03T05:08:12.236Z,31.15
2022-12-03T05:09:14.692Z,33.00
2022-12-03T05:10:18.290Z,43.40
2022-12-03T05:11:21.886Z,41.33
2022-12-03T05:12:23.652Z,31.10
2022-12-03T05:13:25.641Z,36.90
2022-12-03T05:14:29.687Z,23.80
2022-12-03T05:15:31.456Z,32.50
2022-12-03T05:16:33.802Z,32.92
2022-12-03T05:17:36.553Z,23.70
2022-12-03T05:18:38.435Z,29.15
2022-12-03T05:19:59.541Z,35.58
2022-12-03T05:21:04.832Z,43.25
2022-12-03T05:22:07.616Z,36.38
2022-12-03T05:23:25.049Z,28.75
2022-12-03T05:24:26.742Z,30.20
2022-12-03T05:27:00.490Z,37.78
2022-12-03T05:28:02.629Z,29.00
2022-12-03T05:29:04.600Z,25.95
2022-12-03T05:30:07.346Z,24.23
2022-12-03T05:31:09.626Z,25.67
2022-12-03T05:32:11.556Z,29.23
2022-12-03T05:33:15.148Z,28.10
2022-12-03T05:34:17.204Z,24.50
2022-12-03T05:35:19.194Z,25.55
2022-12-03T05:36:20.982Z,27.70
2022-12-03T05:37:23.140Z,30.00
2022-12-03T05:38:25.262Z,35.20
2022-12-03T05:39:26.953Z,44.00
2022-12-03T05:40:29.183Z,50.90
2022-12-03T05:41:53.140Z,41.85
2022-12-03T05:42:55.298Z,34.90
2022-12-03T05:43:57.842Z,32.42
2022-12-03T05:45:01.451Z,33.47
2022-12-03T05:46:05.241Z,50.05
2022-12-03T05:47:08.593Z,37.55
2022-12-03T05:48:20.888Z,35.25
2022-12-03T05:49:22.778Z,36.33
2022-12-03T05:50:27.571Z,35.58
2022-12-03T05:51:29.456Z,26.20
2022-12-03T05:52:31.867Z,35.55
2022-12-03T05:53:33.936Z,28.23
2022-12-03T05:54:35.821Z,26.52
2022-12-03T05:55:39.121Z,28.52
2022-12-03T05:56:44.063Z,26.95
2022-12-03T05:57:46.880Z,23.63
2022-12-03T05:58:48.542Z,27.20
2022-12-03T05:59:50.785Z,28.23
2022-12-03T06:00:53.382Z,24.77
2022-12-03T06:01:55.409Z,29.55
2022-12-03T06:02:58.293Z,30.90
2022-12-03T06:04:00.422Z,22.00
2022-12-03T06:05:02.412Z,28.83
2022-12-03T06:06:07.183Z,39.60
2022-12-03T06:07:13.999Z,38.72
2022-12-03T06:08:16.431Z,34.80
2022-12-03T06:09:18.308Z,47.67
2022-12-03T06:10:23.958Z,40.85
2022-12-03T06:11:26.040Z,44.38
2022-12-03T06:12:28.100Z,38.83
2022-12-03T06:13:29.731Z,36.28
2022-12-03T06:14:32.259Z,40.47
2022-12-03T06:15:36.371Z,41.20
2022-12-03T06:16:45.577Z,36.70
2022-12-03T06:17:47.825Z,40.75
2022-12-03T06:18:51.136Z,62.67
2022-12-03T06:19:53.949Z,72.13
2022-12-03T06:20:57.280Z,45.15
2022-12-03T06:21:59.397Z,31.10
2022-12-03T06:23:02.011Z,25.02
2022-12-03T06:24:04.075Z,24.35
2022-12-03T06:25:11.890Z,27.02
2022-12-03T06:26:14.588Z,27.25
2022-12-03T06:27:20.794Z,33.53
2022-12-03T06:28:22.568Z,29.50
2022-12-03T06:29:25.406Z,33.83
2022-12-03T06:30:27.151Z,32.40
2022-12-03T06:31:29.432Z,36.35
2022-12-03T06:32:31.260Z,42.30
2022-12-03T06:33:33.546Z,41.28
2022-12-03T06:34:35.215Z,42.08
2022-12-03T06:35:38.881Z,37.85
2022-12-03T06:36:41.318Z,34.63
2022-12-03T06:37:43.053Z,35.70
2022-12-03T06:38:45.012Z,34.70
2022-12-03T06:39:47.473Z,36.33
2022-12-03T06:40:49.679Z,31.83
2022-12-03T06:41:51.748Z,36.80
2022-12-03T06:42:54.499Z,28.00
2022-12-03T06:44:02.325Z,28.60
2022-12-03T06:45:06.005Z,30.35
2022-12-03T06:46:08.134Z,25.77
2022-12-03T06:47:10.400Z,28.83
2022-12-03T06:48:12.177Z,30.65
2022-12-03T06:49:14.141Z,33.42
2022-12-03T06:50:16.608Z,51.58
2022-12-03T06:51:18.287Z,51.72
2022-12-03T06:52:20.820Z,36.70
2022-12-03T06:53:22.728Z,33.05
2022-12-03T06:54:24.460Z,51.08
2022-12-03T06:55:27.283Z,42.88
2022-12-03T06:56:36.819Z,27.67
2022-12-03T06:57:41.315Z,28.88
2022-12-03T06:58:43.096Z,25.90
2022-12-03T06:59:45.355Z,25.23
2022-12-03T07:00:48.606Z,31.80
2022-12-03T07:01:50.329Z,48.40
2022-12-03T07:02:53.317Z,38.15
2022-12-03T07:03:55.020Z,50.33
2022-12-03T07:04:57.140Z,35.17
2022-12-03T07:06:01.292Z,39.72
2022-12-03T07:07:04.412Z,41.05
2022-12-03T07:08:06.256Z,31.90
2022-12-03T07:09:08.869Z,37.08
2022-12-03T07:10:11.265Z,37.40
2022-12-03T07:11:31.371Z,29.70
2022-12-03T07:12:34.645Z,28.83
2022-12-03T07:13:37.312Z,28.30
2022-12-03T07:14:40.858Z,36.28
2022-12-03T07:15:42.861Z,25.33
2022-12-03T07:16:45.229Z,30.90
2022-12-03T07:17:46.988Z,30.55
2022-12-03T07:18:50.194Z,28.60
2022-12-03T07:19:52.366Z,33.00
2022-12-03T07:20:54.534Z,39.50
2022-12-03T07:21:59.687Z,48.33
2022-12-03T07:23:02.815Z,37.67
2022-12-03T07:24:05.951Z,33.03
2022-12-03T07:25:08.525Z,29.77
2022-12-03T07:26:10.421Z,34.22
2022-12-03T07:27:12.439Z,36.33
2022-12-03T07:28:15.871Z,40.35
2022-12-03T07:29:17.917Z,59.63
2022-12-03T07:30:20.207Z,33.97
2022-12-03T07:31:22.375Z,41.97
2022-12-03T07:32:25.390Z,36.97
2022-12-03T07:33:28.448Z,30.20
2022-12-03T07:34:30.442Z,33.58
2022-12-03T07:35:32.679Z,47.13
2022-12-03T07:36:34.442Z,34.88
2022-12-03T07:37:37.814Z,32.47
2022-12-03T07:38:39.859Z,37.10
2022-12-03T07:39:43.347Z,40.72
2022-12-03T07:40:45.293Z,43.85
2022-12-03T07:41:48.434Z,36.63
2022-12-03T07:42:50.203Z,35.30
2022-12-03T07:43:51.816Z,37.03
2022-12-03T07:44:54.782Z,35.83
2022-12-03T07:45:57.599Z,33.10
2022-12-03T07:47:00.248Z,34.22
2022-12-03T07:48:02.190Z,39.10
2022-12-03T07:49:04.449Z,46.67
2022-12-03T07:50:08.207Z,36.55
2022-12-03T07:51:15.227Z,32.58
2022-12-03T07:52:18.750Z,38.53
2022-12-03T07:53:21.142Z,41.08
2022-12-03T07:54:24.836Z,39.17
2022-12-03T07:55:29.543Z,52.90
2022-12-03T07:56:32.765Z,57.05
2022-12-03T07:57:37.106Z,58.78
2022-12-03T07:58:42.181Z,51.50
2022-12-03T07:59:51.395Z,51.70
2022-12-03T08:00:53.419Z,46.45
2022-12-03T08:01:55.186Z,44.33
2022-12-03T08:02:57.290Z,46.03
2022-12-03T08:03:59.557Z,61.80
2022-12-03T08:05:01.464Z,48.33
2022-12-03T08:06:07.698Z,47.90
2022-12-03T08:07:09.382Z,43.33
2022-12-03T08:08:11.356Z,44.58
2022-12-03T08:09:16.217Z,42.08
2022-12-03T08:10:18.745Z,48.95
2022-12-03T08:11:22.179Z,51.72
2022-12-03T08:12:56.008Z,49.92
2022-12-03T08:13:59.900Z,52.45
2022-12-03T08:15:02.590Z,38.42
2022-12-03T08:16:19.893Z,36.72
2022-12-03T08:17:22.316Z,51.40
2022-12-03T08:18:24.045Z,57.58
2022-12-03T08:19:27.012Z,51.78
2022-12-03T08:20:35.003Z,50.30
2022-12-03T08:21:38.425Z,57.80
2022-12-03T08:22:43.226Z,55.40
2022-12-03T08:23:46.143Z,61.10
2022-12-03T08:24:49.000Z,50.35
2022-12-03T08:25:52.580Z,55.08
2022-12-03T08:26:57.295Z,52.42
2022-12-03T08:28:20.482Z,53.95
2022-12-03T08:29:22.411Z,33.88
2022-12-03T08:30:24.037Z,31.13
2022-12-03T08:31:33.423Z,39.97
2022-12-03T08:32:36.165Z,35.35
2022-12-03T08:33:41.567Z,31.88
2022-12-03T08:34:45.474Z,45.58
2022-12-03T08:35:51.661Z,39.70
2022-12-03T08:37:02.264Z,33.42
2022-12-03T08:38:12.861Z,32.17
2022-12-03T08:39:24.873Z,31.65
2022-12-03T08:40:39.596Z,32.40
2022-12-03T08:42:00.596Z,35.13
2022-12-03T08:43:08.201Z,37.15
2022-12-03T08:44:35.963Z,37.35
2022-12-03T08:45:41.412Z,37.90
2022-12-03T08:46:44.535Z,40.10
2022-12-03T08:47:46.764Z,40.22
2022-12-03T08:48:49.373Z,42.00
2022-12-03T08:50:21.629Z,40.60
2022-12-03T08:51:25.978Z,39.90
2022-12-03T08:52:32.689Z,40.13
2022-12-03T08:53:48.873Z,39.28
2022-12-03T08:54:57.070Z,42.75
2022-12-03T08:56:06.264Z,40.83
2022-12-03T08:57:24.027Z,43.13
2022-12-03T08:59:15.157Z,38.42
2022-12-03T09:00:24.796Z,35.67
2022-12-03T09:01:44.313Z,33.10
2022-12-03T09:02:49.727Z,35.50
2022-12-03T09:03:55.240Z,37.75
2022-12-03T09:05:11.206Z,42.58
2022-12-03T09:06:13.563Z,37.38
2022-12-03T09:07:17.751Z,43.75
2022-12-03T09:08:19.760Z,32.08
2022-12-03T09:09:24.382Z,28.63
2022-12-03T09:10:26.250Z,29.83
2022-12-03T09:11:28.377Z,29.20
2022-12-03T09:12:30.870Z,36.30
2022-12-03T09:13:32.660Z,29.80
2022-12-03T09:14:34.472Z,31.05
2022-12-03T09:15:36.703Z,33.90
2022-12-03T09:16:38.839Z,32.13
2022-12-03T09:17:40.942Z,28.85
2022-12-03T09:18:43.738Z,36.63
2022-12-03T09:19:48.421Z,31.10
2022-12-03T09:20:50.193Z,30.58
2022-12-03T09:21:55.590Z,29.35
2022-12-03T09:22:57.408Z,32.45
2022-12-03T09:24:01.057Z,50.47
2022-12-03T09:25:06.277Z,50.40
2022-12-03T09:26:08.931Z,32.97
2022-12-03T09:27:11.073Z,30.92
2022-12-03T09:28:12.759Z,28.45
2022-12-03T09:29:15.368Z,42.70
2022-12-03T09:30:17.892Z,38.33
2022-12-03T09:31:21.063Z,29.75
2022-12-03T09:32:24.559Z,31.52
2022-12-03T09:33:26.480Z,30.00
2022-12-03T09:34:28.828Z,30.10
2022-12-03T09:35:31.024Z,30.80
2022-12-03T09:36:36.849Z,33.42
2022-12-03T09:37:39.303Z,31.38
2022-12-03T09:38:46.231Z,30.65
2022-12-03T09:39:50.515Z,25.98
2022-12-03T09:40:55.488Z,28.27
2022-12-03T09:41:58.695Z,23.77
2022-12-03T09:43:01.303Z,28.88
2022-12-03T09:44:04.938Z,29.35
2022-12-03T09:45:15.608Z,29.88
2022-12-03T09:46:18.908Z,18.98
2022-12-03T09:47:22.804Z,25.50
2022-12-03T09:48:26.488Z,31.95
2022-12-03T09:49:30.818Z,31.90
2022-12-03T09:50:32.866Z,31.77
2022-12-03T09:51:36.323Z,51.55
2022-12-03T09:52:39.946Z,33.90
2022-12-03T09:53:42.233Z,31.98
2022-12-03T09:54:47.554Z,32.15
2022-12-03T09:55:51.268Z,33.20
2022-12-03T09:56:56.797Z,40.80
2022-12-03T09:58:59.199Z,48.13
2022-12-03T10:00:19.360Z,103.07
2022-12-03T10:01:29.233Z,44.42
2022-12-03T10:02:35.173Z,34.35
2022-12-03T10:03:42.107Z,38.65
2022-12-03T10:04:44.065Z,36.67
2022-12-03T10:05:48.352Z,32.60
2022-12-03T10:06:52.484Z,30.08
2022-12-03T10:08:01.951Z,31.83
2022-12-03T10:09:06.937Z,27.95
2022-12-03T10:10:23.399Z,25.27
2022-12-03T10:11:26.301Z,22.90
2022-12-03T10:12:29.408Z,22.77
2022-12-03T10:13:33.093Z,23.00
2022-12-03T10:14:35.828Z,19.00
2022-12-03T10:15:38.076Z,19.30
2022-12-03T10:16:41.825Z,17.50
2022-12-03T10:17:46.554Z,17.67
2022-12-03T10:18:51.421Z,17.30
2022-12-03T10:19:54.443Z,14.67
2022-12-03T10:20:59.342Z,12.80
2022-12-03T10:22:03.000Z,14.17
2022-12-03T10:23:06.287Z,15.37
2022-12-03T10:24:31.602Z,16.37
2022-12-03T10:25:49.462Z,16.10
2022-12-03T10:26:55.495Z,15.50
2022-12-03T10:28:00.913Z,16.70
2022-12-03T10:29:15.514Z,15.00
2022-12-03T10:30:20.339Z,15.30
2022-12-03T10:31:35.805Z,16.80
2022-12-03T10:32:45.127Z,16.50
2022-12-03T10:33:48.648Z,15.07
2022-12-03T10:34:51.152Z,14.50
2022-12-03T10:35:56.942Z,14.10
2022-12-03T10:37:14.165Z,14.30
2022-12-03T10:38:18.554Z,13.63
2022-12-03T10:39:20.399Z,14.80
2022-12-03T10:40:28.449Z,15.60
2022-12-03T10:41:30.914Z,14.53
2022-12-03T10:42:35.654Z,14.67
2022-12-03T10:43:38.489Z,16.00
2022-12-03T10:44:40.505Z,17.03
2022-12-03T10:45:44.007Z,16.53
2022-12-03T10:47:06.674Z,16.17
2022-12-03T10:48:11.330Z,16.33
2022-12-03T10:49:20.198Z,15.70
2022-12-03T10:50:24.909Z,16.63
2022-12-03T10:51:29.559Z,17.03
2022-12-03T10:52:33.499Z,15.37
2022-12-03T10:53:38.098Z,16.90
2022-12-03T10:54:42.161Z,18.40
2022-12-03T10:55:46.434Z,17.30
2022-12-03T10:56:52.525Z,16.83
2022-12-03T10:57:55.895Z,15.93
2022-12-03T10:58:58.619Z,17.63
2022-12-03T11:00:05.465Z,17.93
2022-12-03T11:01:23.003Z,16.43
2022-12-03T11:02:26.854Z,15.50
2022-12-03T11:03:34.992Z,15.30
2022-12-03T11:04:38.731Z,15.67
2022-12-03T11:05:41.184Z,16.40
2022-12-03T11:06:43.333Z,18.00
2022-12-03T11:07:45.791Z,18.60
2022-12-03T11:08:57.590Z,18.50
2022-12-03T11:10:03.368Z,25.50
2022-12-03T11:11:20.730Z,24.63
2022-12-03T11:12:35.872Z,18.03
2022-12-03T11:13:37.700Z,16.40
2022-12-03T11:14:58.510Z,13.90
2022-12-03T11:16:13.768Z,15.10
2022-12-03T11:17:44.504Z,19.30
2022-12-03T11:19:12.099Z,17.90
2022-12-03T11:20:23.304Z,13.80
2022-12-03T11:21:37.731Z,14.23
2022-12-03T11:22:50.764Z,14.60
2022-12-03T11:23:53.963Z,14.53
2022-12-03T11:25:27.165Z,16.90
2022-12-03T11:26:44.321Z,15.33
2022-12-03T11:30:00.335Z,13.60
2022-12-03T11:31:12.787Z,14.53
2022-12-03T11:32:40.982Z,14.60
2022-12-03T11:33:53.870Z,14.70
2022-12-03T11:34:57.555Z,14.77
2022-12-03T11:36:05.590Z,15.07
2022-12-03T11:37:13.893Z,14.20
2022-12-03T11:38:53.666Z,15.40
2022-12-03T11:40:19.114Z,13.17
2022-12-03T11:41:30.083Z,13.57
2022-12-03T11:42:41.985Z,13.80
2022-12-03T11:43:54.351Z,15.10
2022-12-03T11:45:05.884Z,13.40
2022-12-03T11:46:11.001Z,13.63
2022-12-03T11:47:16.370Z,13.03
2022-12-03T11:48:20.911Z,13.57
2022-12-03T11:49:41.981Z,14.27
2022-12-03T11:50:54.282Z,12.37
2022-12-03T11:51:58.862Z,13.57
2022-12-03T11:53:08.775Z,13.07
2022-12-03T11:54:17.859Z,12.27
2022-12-03T11:55:33.904Z,13.43
2022-12-03T11:56:44.265Z,12.80
2022-12-03T11:57:51.863Z,12.40
2022-12-03T11:59:04.893Z,13.20
2022-12-03T12:00:23.643Z,12.30
2022-12-03T12:01:42.560Z,12.87
2022-12-03T12:02:45.282Z,11.87
2022-12-03T12:03:51.201Z,11.10
2022-12-03T12:04:57.679Z,11.03
2022-12-03T12:06:16.627Z,11.00
2022-12-03T12:07:39.597Z,11.33
2022-12-03T12:08:57.194Z,12.93
2022-12-03T12:09:59.259Z,11.27
2022-12-03T12:11:04.133Z,11.57
2022-12-03T12:12:37.263Z,11.90
2022-12-03T12:13:43.192Z,11.97
2022-12-03T12:14:45.265Z,12.93
2022-12-03T12:15:47.326Z,12.57
2022-12-03T12:18:38.274Z,12.80
2022-12-03T12:19:45.099Z,14.20
2022-12-03T12:20:48.506Z,13.93
2022-12-03T12:21:51.139Z,14.87
2022-12-03T12:22:56.254Z,14.77
2022-12-03T12:24:19.780Z,15.70
2022-12-03T12:25:30.753Z,15.60
2022-12-03T12:26:33.973Z,16.00
2022-12-03T12:27:35.780Z,15.70
2022-12-03T12:28:38.934Z,15.97
2022-12-03T12:29:43.793Z,16.73
2022-12-03T12:30:45.781Z,15.40
2022-12-03T12:31:54.042Z,15.17
2022-12-03T12:33:10.679Z,14.70
2022-12-03T12:34:20.752Z,15.33
2022-12-03T12:35:37.633Z,14.73
2022-12-03T12:36:41.712Z,14.57
2022-12-03T12:38:00.484Z,14.65
2022-12-03T12:39:11.696Z,15.37
2022-12-03T12:40:16.716Z,14.47
2022-12-03T12:41:20.739Z,13.95
2022-12-03T12:42:38.996Z,12.98
2022-12-03T12:43:41.202Z,12.73
2022-12-03T12:44:43.338Z,12.80
2022-12-03T12:45:46.219Z,11.95
2022-12-03T12:46:48.722Z,13.27
2022-12-03T12:48:01.046Z,14.07
2022-12-03T12:49:11.424Z,12.70
2022-12-03T12:50:15.390Z,13.90
2022-12-03T12:51:22.196Z,14.95
2022-12-03T12:52:25.900Z,14.55
2022-12-03T12:53:31.353Z,13.90
2022-12-03T12:54:33.243Z,14.60
2022-12-03T12:55:38.504Z,15.27
2022-12-03T12:56:44.992Z,14.38
2022-12-03T12:57:49.141Z,14.70
2022-12-03T12:58:53.109Z,14.32
2022-12-03T12:59:55.062Z,15.15
2022-12-03T13:01:01.248Z,14.55
2022-12-03T13:02:19.906Z,13.93
2022-12-03T13:03:26.888Z,14.40
2022-12-03T13:04:30.844Z,15.18
2022-12-03T13:05:44.622Z,16.55
2022-12-03T13:06:52.259Z,19.15
2022-12-03T13:07:58.058Z,18.05
2022-12-03T13:09:01.848Z,22.02
2022-12-03T13:10:37.508Z,22.90
2022-12-03T13:11:46.219Z,19.13
2022-12-03T13:12:48.319Z,19.88
2022-12-03T13:13:57.881Z,19.75
2022-12-03T13:15:01.235Z,16.08
2022-12-03T13:16:18.298Z,15.52
2022-12-03T13:17:25.040Z,16.75
2022-12-03T13:18:51.764Z,19.15
2022-12-03T13:20:05.200Z,19.08
2022-12-03T13:21:38.408Z,17.08
2022-12-03T13:22:46.267Z,17.00
2022-12-03T13:24:00.814Z,18.77
2022-12-03T13:27:21.727Z,18.80
2022-12-03T13:28:24.682Z,20.63
2022-12-03T13:29:28.224Z,23.00
2022-12-03T13:30:34.589Z,22.17
2022-12-03T13:31:43.738Z,20.38
2022-12-03T13:32:47.943Z,18.65
2022-12-03T13:33:53.343Z,17.40
2022-12-03T13:35:05.476Z,17.15
2022-12-03T13:36:13.838Z,18.10
2022-12-03T13:37:28.651Z,16.85
2022-12-03T13:38:30.465Z,17.42
2022-12-03T13:39:36.734Z,17.23
2022-12-03T13:40:38.485Z,18.95
2022-12-03T13:42:00.562Z,17.90
2022-12-03T13:43:13.269Z,18.98
2022-12-03T13:44:21.853Z,18.80
2022-12-03T13:45:26.985Z,18.63
2022-12-03T13:46:35.290Z,18.58
2022-12-03T13:47:37.722Z,17.25
2022-12-03T13:48:43.959Z,17.83
2022-12-03T13:49:51.776Z,16.60
2022-12-03T13:50:54.479Z,15.43
2022-12-03T13:51:59.648Z,17.30
2022-12-03T13:53:29.878Z,17.33
2022-12-03T13:54:39.545Z,16.85
2022-12-03T13:55:49.099Z,16.60
2022-12-03T13:56:50.895Z,16.80
2022-12-03T13:57:53.440Z,20.20
2022-12-03T13:58:58.159Z,18.58
2022-12-03T14:00:00.886Z,18.27
2022-12-03T14:01:03.631Z,16.80
2022-12-03T14:02:08.894Z,16.75
2022-12-03T14:03:12.103Z,16.85
2022-12-03T14:04:15.306Z,17.20
2022-12-03T14:05:17.167Z,18.95
2022-12-03T14:06:19.240Z,17.33
2022-12-03T14:07:22.304Z,20.65
2022-12-03T14:08:28.197Z,16.77
2022-12-03T14:09:30.488Z,16.17
2022-12-03T14:10:32.513Z,18.70
2022-12-03T14:11:57.481Z,18.35
2022-12-03T14:13:01.800Z,17.30
2022-12-03T14:14:05.421Z,17.88
2022-12-03T14:15:09.103Z,16.85
2022-12-03T14:16:12.597Z,18.45