createdAt,value
2023-04-01T00:01:17.712Z,12.16
2023-04-01T00:03:47.724Z,12.16
2023-04-01T00:06:17.469Z,12.15
2023-04-01T00:08:45.899Z,12.13
2023-04-01T00:11:14.417Z,12.10
2023-04-01T00:13:43.193Z,12.07
2023-04-01T00:16:21.036Z,12.04
2023-04-01T00:18:51.769Z,12.02
2023-04-01T00:21:20.278Z,12.01
2023-04-01T00:23:50.576Z,12.01
2023-04-01T00:26:20.167Z,12.01
2023-04-01T00:28:48.643Z,12.00
2023-04-01T00:31:17.419Z,11.98
2023-04-01T00:33:45.774Z,11.96
2023-04-01T00:36:15.788Z,11.94
2023-04-01T00:38:45.913Z,11.92
2023-04-01T00:41:16.697Z,11.90
2023-04-01T00:43:48.961Z,11.89
2023-04-01T00:46:17.248Z,11.87
2023-04-01T00:48:50.772Z,11.85
2023-04-01T00:51:21.723Z,11.84
2023-04-01T00:53:52.650Z,11.83
2023-04-01T00:56:33.369Z,11.83
2023-04-01T00:59:04.019Z,11.84
2023-04-01T01:01:32.374Z,11.84
2023-04-01T01:04:03.416Z,11.82
2023-04-01T01:06:53.829Z,11.78
2023-04-01T01:09:43.710Z,11.74
2023-04-01T01:12:19.854Z,11.71
2023-04-01T01:14:56.031Z,11.67
2023-04-01T01:17:36.884Z,11.64
2023-04-01T01:20:26.875Z,11.61
2023-04-01T01:23:10.546Z,11.54
2023-04-01T01:25:39.005Z,11.47
2023-04-01T01:28:10.566Z,11.45
2023-04-01T01:31:10.149Z,11.43
2023-04-01T01:33:48.239Z,11.41
2023-04-01T01:36:16.965Z,11.38
2023-04-01T01:38:45.342Z,11.37
2023-04-01T01:41:13.842Z,11.36
2023-04-01T01:43:43.537Z,11.36
2023-04-01T01:46:14.714Z,11.34
2023-04-01T01:48:43.407Z,11.31
2023-04-01T01:51:11.583Z,11.28
2023-04-01T01:53:40.199Z,11.25
2023-04-01T01:56:09.156Z,11.21
2023-04-01T01:58:43.979Z,11.20
2023-04-01T02:01:17.747Z,11.17
2023-04-01T02:03:46.688Z,11.14
2023-04-01T02:06:18.268Z,11.12
2023-04-01T02:08:53.077Z,11.09
2023-04-01T02:11:35.584Z,11.06
2023-04-01T02:14:11.440Z,11.06
2023-04-01T02:16:48.083Z,11.07
2023-04-01T02:19:16.624Z,11.07
2023-04-01T02:21:47.911Z,11.06
2023-04-01T02:24:17.074Z,11.07
2023-04-01T02:26:51.079Z,11.06
2023-04-01T02:29:22.618Z,11.07
2023-04-01T02:31:51.185Z,11.07
2023-04-01T02:34:21.127Z,11.06
2023-04-01T02:36:49.857Z,11.06
2023-04-01T02:39:19.449Z,11.08
2023-04-01T02:41:47.642Z,11.10
2023-04-01T02:44:16.507Z,11.12
2023-04-01T02:46:46.429Z,11.14
2023-04-01T02:49:15.190Z,11.17
2023-04-01T02:51:43.940Z,11.21
2023-04-01T02:54:12.317Z,11.25
2023-04-01T02:56:40.738Z,11.26
2023-04-01T02:59:10.636Z,11.26
2023-04-01T03:01:38.930Z,11.25
2023-04-01T03:04:07.400Z,11.25
2023-04-01T03:06:37.510Z,11.26
2023-04-01T03:09:06.619Z,11.26
2023-04-01T03:11:35.973Z,11.25
2023-04-01T03:14:08.138Z,11.24
2023-04-01T03:16:37.044Z,11.24
2023-04-01T03:19:05.311Z,11.24
2023-04-01T03:21:34.156Z,11.26
2023-04-01T03:24:02.687Z,11.25
2023-04-01T03:26:37.085Z,11.27
2023-04-01T03:29:06.552Z,11.30
2023-04-01T03:31:35.702Z,11.34
2023-04-01T03:34:04.338Z,11.38
2023-04-01T03:36:32.908Z,11.41
2023-04-01T03:39:04.824Z,11.45
2023-04-01T03:41:38.758Z,11.47
2023-04-01T03:44:07.570Z,11.50
2023-04-01T03:46:36.934Z,11.52
2023-04-01T03:49:12.522Z,11.55
2023-04-01T03:51:45.068Z,11.55
2023-04-01T03:54:14.414Z,11.55
2023-04-01T03:56:42.850Z,11.54
2023-04-01T03:59:12.610Z,11.55
2023-04-01T04:01:41.173Z,11.54
2023-04-01T04:04:17.122Z,11.54
2023-04-01T04:06:46.360Z,11.55
2023-04-01T04:09:14.842Z,11.56
2023-04-01T04:11:43.164Z,11.58
2023-04-01T04:14:12.490Z,11.58
2023-04-01T04:16:41.154Z,11.59
2023-04-01T04:19:10.810Z,11.60
2023-04-01T04:21:41.853Z,11.62
2023-04-01T04:24:10.485Z,11.63
2023-04-01T04:27:06.289Z,11.64
2023-04-01T04:29:35.034Z,11.65
2023-04-01T04:32:07.182Z,11.66
2023-04-01T04:34:36.341Z,11.67
2023-04-01T04:37:04.594Z,11.69
2023-04-01T04:39:36.743Z,11.70
2023-04-01T04:42:05.949Z,11.73
2023-04-01T04:44:36.748Z,11.74
2023-04-01T04:47:05.226Z,11.75
2023-04-01T04:49:33.845Z,11.76
2023-04-01T04:52:06.788Z,11.76
2023-04-01T04:54:35.053Z,11.78
2023-04-01T04:57:05.091Z,11.80
2023-04-01T04:59:38.324Z,11.81
2023-04-01T05:02:32.797Z,11.83
2023-04-01T05:05:01.239Z,11.84
2023-04-01T05:07:30.517Z,11.84
2023-04-01T05:10:00.415Z,11.84
2023-04-01T05:12:31.993Z,11.85
2023-04-01T05:15:03.605Z,11.85
2023-04-01T05:17:37.698Z,11.86
2023-04-01T05:20:07.387Z,11.87
2023-04-01T05:22:35.796Z,11.88
2023-04-01T05:25:08.235Z,11.89
2023-04-01T05:27:36.696Z,11.92
2023-04-01T05:30:06.835Z,11.94
2023-04-01T05:33:04.826Z,11.96
2023-04-01T05:35:33.956Z,11.98
2023-04-01T05:38:05.021Z,12.00
2023-04-01T05:40:33.324Z,11.99
2023-04-01T05:43:01.893Z,11.99
2023-04-01T05:45:30.453Z,11.98
2023-04-01T05:48:14.846Z,11.98
2023-04-01T05:50:44.850Z,11.99
2023-04-01T05:53:14.143Z,11.98
2023-04-01T05:55:44.277Z,12.01
2023-04-01T05:58:12.922Z,12.04
2023-04-01T06:00:42.050Z,12.05
2023-04-01T06:03:30.219Z,12.06
2023-04-01T06:05:58.470Z,12.06
2023-04-01T06:08:34.095Z,12.06
2023-04-01T06:11:11.469Z,12.04
2023-04-01T06:14:18.405Z,12.02
2023-04-01T06:17:09.423Z,11.98
2023-04-01T06:20:05.485Z,11.96
2023-04-01T06:22:55.944Z,11.92
2023-04-01T06:26:02.765Z,11.90
2023-04-01T06:28:42.804Z,11.89
2023-04-01T06:31:36.592Z,11.89
2023-04-01T06:34:24.884Z,11.90
2023-04-01T06:37:05.154Z,11.91
2023-04-01T06:39:54.793Z,11.94
2023-04-01T06:42:51.113Z,11.97
2023-04-01T06:45:58.672Z,11.99
2023-04-01T06:48:48.278Z,12.01
2023-04-01T06:51:49.810Z,12.05
2023-04-01T06:54:39.406Z,12.13
2023-04-01T06:57:42.524Z,12.18
2023-04-01T07:00:28.300Z,12.23
2023-04-01T07:03:04.919Z,12.31
2023-04-01T07:05:35.190Z,12.38
2023-04-01T07:08:10.431Z,12.45
2023-04-01T07:10:45.086Z,12.53
2023-04-01T07:13:36.367Z,12.61
2023-04-01T07:16:17.715Z,12.69
2023-04-01T07:18:50.000Z,12.76
2023-04-01T07:21:26.229Z,12.83
2023-04-01T07:23:55.926Z,12.91
2023-04-01T07:26:44.567Z,12.99
2023-04-01T07:29:18.746Z,13.04
2023-04-01T07:31:57.826Z,13.11
2023-04-01T07:34:30.036Z,13.19
2023-04-01T07:37:04.473Z,13.25
2023-04-01T07:40:15.028Z,13.32
2023-04-01T07:42:55.505Z,13.40
2023-04-01T07:45:44.858Z,13.47
2023-04-01T07:48:38.270Z,13.54
2023-04-01T07:51:22.578Z,13.62
2023-04-01T07:54:15.698Z,13.68
2023-04-01T07:57:24.002Z,13.76
2023-04-01T08:00:09.657Z,13.84
2023-04-01T08:03:26.312Z,13.91
2023-04-01T08:06:15.548Z,13.97
2023-04-01T08:08:50.558Z,14.03
2023-04-01T08:12:07.201Z,14.08
2023-04-01T08:15:40.051Z,14.13
2023-04-01T08:18:21.285Z,14.15
2023-04-01T08:20:57.653Z,14.17
2023-04-01T08:23:34.557Z,14.20
2023-04-01T08:26:10.216Z,14.24
2023-04-01T08:29:00.925Z,14.27
2023-04-01T08:31:54.633Z,14.32
2023-04-01T08:34:29.328Z,14.37
2023-04-01T08:37:06.191Z,14.43
2023-04-01T08:39:44.617Z,14.48
2023-04-01T08:42:21.060Z,14.52
2023-04-01T08:45:24.338Z,14.55
2023-04-01T08:48:15.477Z,14.60
2023-04-01T08:50:49.859Z,14.62
2023-04-01T08:53:38.271Z,14.63
2023-04-01T08:56:16.522Z,14.64
2023-04-01T08:58:50.602Z,14.68
2023-04-01T09:02:01.430Z,14.72
2023-04-01T09:05:13.654Z,14.79
2023-04-01T09:08:29.630Z,14.82
2023-04-01T09:11:35.635Z,14.82
2023-04-01T09:15:18.288Z,14.94
2023-04-01T09:58:01.131Z,14.74
2023-04-01T10:01:11.916Z,15.21
2023-04-01T10:04:04.952Z,15.28
2023-04-01T10:07:04.764Z,15.33
2023-04-01T10:10:01.727Z,15.36
2023-04-01T10:12:58.453Z,15.36
2023-04-01T10:16:01.460Z,15.33
2023-04-01T10:18:59.515Z,15.32
2023-04-01T10:21:42.761Z,15.33
2023-04-01T10:24:18.725Z,15.36
2023-04-01T10:26:49.122Z,15.41
2023-04-01T10:30:06.962Z,15.47
2023-04-01T10:32:54.361Z,15.52
2023-04-01T10:35:43.684Z,15.58
2023-04-01T10:38:19.914Z,15.65
2023-04-01T10:41:06.367Z,15.71
2023-04-01T10:44:32.550Z,15.76
2023-04-01T10:47:23.181Z,15.78
2023-04-01T10:50:21.426Z,15.79
2023-04-01T10:53:00.563Z,15.79
2023-04-01T10:56:22.616Z,15.79
2023-04-01T10:59:26.936Z,15.81
2023-04-01T11:02:57.991Z,15.85
2023-04-01T11:06:32.808Z,15.85
2023-04-01T11:09:35.895Z,15.81
2023-04-01T11:12:30.891Z,15.77
2023-04-01T11:15:20.387Z,15.75
2023-04-01T11:18:00.310Z,15.75
2023-04-01T11:20:49.071Z,15.75
2023-04-01T11:23:38.643Z,15.77
2023-04-01T11:26:48.422Z,15.77
2023-04-01T11:29:44.385Z,15.73
2023-04-01T11:32:52.382Z,15.66
2023-04-01T11:35:32.763Z,15.58
2023-04-01T11:38:07.614Z,15.51
2023-04-01T11:40:59.244Z,15.46
2023-04-01T11:44:09.261Z,15.41
2023-04-01T11:47:13.625Z,15.38
2023-04-01T11:49:45.473Z,15.35
2023-04-01T11:52:40.582Z,15.31
2023-04-01T11:55:29.136Z,15.26
2023-04-01T11:58:15.119Z,15.23
2023-04-01T12:00:58.248Z,15.21
2023-04-01T12:03:29.429Z,15.19
2023-04-01T12:05:59.920Z,15.18
2023-04-01T12:08:47.848Z,15.18
2023-04-01T12:11:19.200Z,15.16
2023-04-01T12:13:50.474Z,15.14
2023-04-01T12:16:46.509Z,15.12
2023-04-01T12:19:30.526Z,15.11
2023-04-01T12:22:35.867Z,15.07
2023-04-01T12:25:37.524Z,15.04
2023-04-01T12:28:23.823Z,14.99
2023-04-01T12:31:24.496Z,14.93
2023-04-01T12:34:10.856Z,14.89
2023-04-01T12:36:49.282Z,14.86
2023-04-01T12:39:32.185Z,14.84
2023-04-01T12:42:36.610Z,14.81
2023-04-01T12:45:30.532Z,14.76
2023-04-01T12:48:11.152Z,14.68
2023-04-01T12:50:44.142Z,14.65
2023-04-01T12:53:34.532Z,14.65
2023-04-01T12:56:05.574Z,14.63
2023-04-01T12:58:51.979Z,14.60
2023-04-01T13:01:28.125Z,14.55
2023-04-01T13:04:18.363Z,14.50
2023-04-01T13:07:06.065Z,14.46
2023-04-01T13:09:52.493Z,14.44
2023-04-01T13:12:28.658Z,14.42
2023-04-01T13:15:12.061Z,14.41
2023-04-01T13:17:48.683Z,14.39
2023-04-01T13:20:34.591Z,14.37
2023-04-01T13:23:20.702Z,14.34
2023-04-01T13:26:26.570Z,14.30
2023-04-01T13:29:09.825Z,14.30
2023-04-01T13:31:39.873Z,14.33
2023-04-01T13:34:30.808Z,14.34
2023-04-01T13:37:27.860Z,14.35
2023-04-01T13:40:09.959Z,14.36
2023-04-01T13:43:15.830Z,14.37
2023-04-01T13:46:01.770Z,14.38
2023-04-01T13:48:34.669Z,14.38
2023-04-01T13:51:10.748Z,14.37
2023-04-01T13:53:38.723Z,14.36
2023-04-01T13:56:25.936Z,14.35
2023-04-01T13:59:14.284Z,14.33
2023-04-01T14:01:59.043Z,14.31
2023-04-01T14:04:29.495Z,14.29
2023-04-01T14:06:59.560Z,14.28
2023-04-01T14:09:57.578Z,14.27
2023-04-01T14:12:38.023Z,14.26
2023-04-01T14:15:22.586Z,14.25
2023-04-01T14:18:13.099Z,14.24
2023-04-01T14:20:59.013Z,14.23
2023-04-01T14:23:41.988Z,14.23
2023-04-01T14:26:37.193Z,14.22
2023-04-01T14:29:13.050Z,14.23
2023-04-01T14:31:58.745Z,14.22
2023-04-01T14:35:30.950Z,14.20
2023-04-01T14:38:01.240Z,14.19
2023-04-01T14:40:43.156Z,14.17
2023-04-01T14:43:16.745Z,14.13
2023-04-01T14:45:52.633Z,14.10
2023-04-01T14:49:00.507Z,14.06
2023-04-01T14:51:38.079Z,14.05
2023-04-01T14:54:23.378Z,14.06
2023-04-01T14:56:52.337Z,14.06
2023-04-01T14:59:22.170Z,14.05
2023-04-01T15:02:04.152Z,14.04
2023-04-01T15:04:31.432Z,14.03
2023-04-01T15:07:23.360Z,14.01
2023-04-01T15:09:56.925Z,14.01
2023-04-01T15:12:45.386Z,14.00
2023-04-01T15:15:45.007Z,13.98
2023-04-01T15:18:51.967Z,13.98
2023-04-01T15:21:29.170Z,13.98
2023-04-01T15:24:05.529Z,13.97
2023-04-01T15:27:11.211Z,13.96
2023-04-01T15:30:17.759Z,13.93
2023-04-01T15:33:00.542Z,13.89
2023-04-01T15:35:52.644Z,13.83
2023-04-01T15:38:39.523Z,13.78
2023-04-01T15:41:28.070Z,13.74
2023-04-01T15:43:55.753Z,13.69
2023-04-01T15:46:44.026Z,13.65
2023-04-01T15:49:23.716Z,13.58
2023-04-01T15:51:59.575Z,13.53
2023-04-01T15:54:26.752Z,13.48
2023-04-01T15:57:02.897Z,13.46
2023-04-01T15:59:49.074Z,13.47
2023-04-01T16:02:22.068Z,13.48
2023-04-01T16:04:59.796Z,13.48
2023-04-01T16:07:41.252Z,13.47
2023-04-01T16:10:33.034Z,13.43
2023-04-01T16:13:31.348Z,13.41
2023-04-01T16:16:30.933Z,13.41
2023-04-01T16:19:26.266Z,13.43
2023-04-01T16:22:02.085Z,13.44
2023-04-01T16:24:44.935Z,13.46
2023-04-01T16:27:14.543Z,13.47
2023-04-01T16:29:59.632Z,13.48
2023-04-01T16:32:51.703Z,13.49
2023-04-01T16:35:23.836Z,13.49
2023-04-01T16:38:12.156Z,13.48
2023-04-01T16:40:42.686Z,13.48
2023-04-01T16:43:12.086Z,13.48
2023-04-01T16:45:44.640Z,13.48
2023-04-01T16:48:16.933Z,13.47
2023-04-01T16:50:53.006Z,13.47
2023-04-01T16:53:32.427Z,13.46
2023-04-01T16:56:02.955Z,13.47
2023-04-01T16:58:33.689Z,13.48
2023-04-01T17:01:09.776Z,13.48
2023-04-01T17:03:40.419Z,13.48
2023-04-01T17:06:35.092Z,13.47
2023-04-01T17:09:40.027Z,13.47
2023-04-01T17:12:15.868Z,13.45
2023-04-01T17:15:03.822Z,13.42
2023-04-01T17:18:00.111Z,13.36
2023-04-01T17:21:18.285Z,13.29
2023-04-01T17:24:10.323Z,13.20
2023-04-01T17:26:47.398Z,13.13
2023-04-01T17:29:43.769Z,13.13
2023-04-01T17:32:28.663Z,13.16
2023-04-01T17:35:08.238Z,13.19
2023-04-01T17:37:42.252Z,13.22
2023-04-01T17:40:30.698Z,13.25
2023-04-01T17:43:26.419Z,13.27
2023-04-01T17:45:56.342Z,13.28
2023-04-01T17:48:35.972Z,13.27
2023-04-01T17:51:21.148Z,13.26
2023-04-01T17:54:11.230Z,13.18
2023-04-01T17:57:07.167Z,13.12
2023-04-01T17:59:39.836Z,13.08
2023-04-01T18:02:11.560Z,13.05
2023-04-01T18:05:15.821Z,13.02
2023-04-01T18:08:36.006Z,12.97
2023-04-01T18:11:33.886Z,12.94
2023-04-01T18:14:35.838Z,12.97
2023-04-01T18:17:25.644Z,13.01
2023-04-01T18:20:00.758Z,13.04
2023-04-01T18:22:40.705Z,13.07
2023-04-01T18:25:08.162Z,13.10
2023-04-01T18:27:39.725Z,13.11
2023-04-01T18:30:08.447Z,13.14
2023-04-01T18:32:48.474Z,13.16
2023-04-01T18:35:30.669Z,13.16
2023-04-01T18:38:04.897Z,13.17
2023-04-01T18:40:37.483Z,13.18
2023-04-01T18:43:57.376Z,13.18
2023-04-01T18:46:27.446Z,13.18
2023-04-01T18:49:08.937Z,13.18
2023-04-01T18:51:47.858Z,13.19
2023-04-01T18:54:30.983Z,13.19
2023-04-01T18:57:24.794Z,13.21
2023-04-01T18:59:58.005Z,13.22
2023-04-01T19:02:40.118Z,13.23
2023-04-01T19:05:21.118Z,13.24
2023-04-01T19:07:50.735Z,13.23
2023-04-01T19:10:29.138Z,13.22
2023-04-01T19:13:12.371Z,13.23
2023-04-01T19:15:42.448Z,13.21
2023-04-01T19:18:12.188Z,13.19
2023-04-01T19:20:57.265Z,13.18
2023-04-01T19:23:53.386Z,13.18
2023-04-01T19:26:29.242Z,13.18
2023-04-01T19:29:01.746Z,13.17
2023-04-01T19:31:32.662Z,13.18
2023-04-01T19:34:15.061Z,13.19
2023-04-01T19:36:55.344Z,13.19
2023-04-01T19:39:25.544Z,13.19
2023-04-01T19:41:56.398Z,13.19
2023-04-01T19:44:43.096Z,13.21
2023-04-01T19:47:17.709Z,13.20
2023-04-01T19:50:03.911Z,13.21
2023-04-01T19:52:37.329Z,13.20
2023-04-01T19:55:15.623Z,13.21
2023-04-01T19:57:52.287Z,13.21
2023-04-01T20:00:26.909Z,13.23
2023-04-01T20:03:27.027Z,13.23
2023-04-01T20:06:17.431Z,13.24
2023-04-01T20:09:00.351Z,13.26
2023-04-01T20:11:58.742Z,13.29
2023-04-01T20:14:39.802Z,13.29
2023-04-01T20:17:33.833Z,13.30
2023-04-01T20:20:04.136Z,13.30
2023-04-01T20:22:44.161Z,13.30
2023-04-01T20:25:18.684Z,13.31
2023-04-01T20:28:12.246Z,13.31
2023-04-01T20:30:56.087Z,13.32
2023-04-01T20:34:02.048Z,13.33
2023-04-01T20:36:51.835Z,13.34
2023-04-01T20:40:01.173Z,13.35
2023-04-01T20:42:45.312Z,13.36
2023-04-01T20:45:29.045Z,13.35
2023-04-01T20:48:15.158Z,13.36
2023-04-01T20:50:51.418Z,13.36
2023-04-01T20:53:24.598Z,13.37
2023-04-01T20:56:16.849Z,13.37
2023-04-01T20:58:53.408Z,13.38
2023-04-01T21:01:41.601Z,13.38
2023-04-01T21:04:29.090Z,13.39
2023-04-01T21:07:03.087Z,13.39
2023-04-01T21:09:49.712Z,13.38
2023-04-01T21:12:45.720Z,13.38
2023-04-01T21:15:21.981Z,13.37
2023-04-01T21:18:21.989Z,13.36
2023-04-01T21:21:27.037Z,13.36
2023-04-01T21:24:24.394Z,13.35
2023-04-01T21:26:51.346Z,13.34
2023-04-01T21:29:36.869Z,13.35
2023-04-01T21:32:06.733Z,13.35
2023-04-01T21:34:57.571Z,13.36
2023-04-01T21:37:46.270Z,13.37
2023-04-01T21:40:50.921Z,13.38
2023-04-01T21:43:24.241Z,13.37
2023-04-01T21:46:24.886Z,13.40
2023-04-01T21:49:18.422Z,13.41
2023-04-01T21:51:55.731Z,13.41
2023-04-01T21:54:41.311Z,13.41
2023-04-01T21:57:39.606Z,13.41
2023-04-01T22:00:38.057Z,13.39
2023-04-01T22:03:39.508Z,13.38
2023-04-01T22:06:07.361Z,13.37
2023-04-01T22:08:44.658Z,13.37
2023-04-01T22:11:50.095Z,13.37
2023-04-01T22:14:28.826Z,13.37
2023-04-01T22:17:03.917Z,13.37
2023-04-01T22:19:37.357Z,13.36
2023-04-01T22:22:22.316Z,13.35
2023-04-01T22:24:57.971Z,13.36
2023-04-01T22:27:53.781Z,13.35
2023-04-01T22:30:23.932Z,13.36
2023-04-01T22:33:23.104Z,13.37
2023-04-01T22:36:19.591Z,13.36
2023-04-01T22:39:15.481Z,13.35
2023-04-01T22:41:51.931Z,13.35
2023-04-01T22:44:29.118Z,13.35
2023-04-01T22:47:37.458Z,13.35
2023-04-01T22:50:22.624Z,13.34
2023-04-01T22:52:58.559Z,13.35
2023-04-01T22:55:30.520Z,13.34
2023-04-01T22:58:01.160Z,13.34
2023-04-01T23:00:35.015Z,13.33
2023-04-01T23:03:17.375Z,13.32
2023-04-01T23:05:58.545Z,13.34
2023-04-01T23:08:46.803Z,13.34
2023-04-01T23:11:26.330Z,13.35
2023-04-01T23:14:19.077Z,13.35
2023-04-01T23:17:03.645Z,13.35
2023-04-01T23:19:44.101Z,13.35
2023-04-01T23:22:29.474Z,13.36
2023-04-01T23:25:18.753Z,13.37
2023-04-01T23:28:19.310Z,13.38
2023-04-01T23:30:48.293Z,13.39
2023-04-01T23:33:22.590Z,13.39
2023-04-01T23:36:07.460Z,13.39
2023-04-01T23:38:42.171Z,13.39
2023-04-01T23:41:17.307Z,13.39
2023-04-01T23:43:44.674Z,13.39
2023-04-01T23:46:12.189Z,13.39
2023-04-01T23:48:41.937Z,13.40
2023-04-01T23:51:23.933Z,13.39
2023-04-01T23:54:19.033Z,13.38
2023-04-01T23:56:48.372Z,13.37
2023-04-01T23:59:19.988Z,13.34
