createdAt,value
2023-02-11T00:01:33.514Z,7.80
2023-02-11T00:06:31.380Z,4.40
2023-02-11T00:09:00.078Z,6.70
2023-02-11T00:11:30.652Z,7.90
2023-02-11T00:14:01.504Z,8.60
2023-02-11T00:19:02.902Z,5.30
2023-02-11T00:21:31.338Z,7.10
2023-02-11T00:24:02.285Z,7.20
2023-02-11T00:26:33.164Z,7.60
2023-02-11T00:29:02.289Z,6.70
2023-02-11T00:31:30.465Z,7.20
2023-02-11T00:33:58.589Z,5.30
2023-02-11T00:36:28.671Z,5.90
2023-02-11T00:38:59.715Z,7.70
2023-02-11T00:41:27.796Z,5.10
2023-02-11T00:43:55.860Z,9.80
2023-02-11T00:46:24.621Z,4.80
2023-02-11T00:48:55.181Z,7.40
2023-02-11T00:51:24.349Z,7.90
2023-02-11T00:53:53.224Z,7.40
2023-02-11T00:56:21.889Z,7.80
2023-02-11T00:58:49.915Z,6.70
2023-02-11T01:01:18.090Z,9.80
2023-02-11T01:03:46.551Z,7.00
2023-02-11T01:06:14.798Z,6.90
2023-02-11T01:08:42.943Z,6.60
2023-02-11T01:11:17.779Z,6.40
2023-02-11T01:13:46.776Z,6.20
2023-02-11T01:16:15.149Z,5.30
2023-02-11T01:18:44.537Z,7.50
2023-02-11T01:21:12.863Z,9.20
2023-02-11T01:23:40.915Z,8.70
2023-02-11T01:26:09.042Z,4.60
2023-02-11T01:28:37.132Z,23.10
2023-02-11T01:31:05.446Z,8.50
2023-02-11T01:33:33.907Z,6.10
2023-02-11T01:36:04.551Z,5.90
2023-02-11T01:38:33.768Z,5.60
2023-02-11T01:41:05.250Z,6.80
2023-02-11T01:43:37.037Z,7.30
2023-02-11T01:46:33.977Z,8.50
2023-02-11T01:49:10.447Z,7.60
2023-02-11T01:51:42.618Z,5.50
2023-02-11T01:54:32.106Z,5.00
2023-02-11T01:57:20.752Z,5.20
2023-02-11T02:00:18.288Z,6.10
2023-02-11T02:02:58.453Z,4.70
2023-02-11T02:05:32.784Z,6.80
2023-02-11T02:08:00.758Z,6.10
2023-02-11T02:10:29.835Z,3.90
2023-02-11T02:12:58.325Z,7.20
2023-02-11T02:15:33.936Z,12.80
2023-02-11T02:18:32.621Z,8.10
2023-02-11T02:21:29.870Z,8.20
2023-02-11T02:24:11.541Z,8.80
2023-02-11T02:27:14.652Z,9.10
2023-02-11T02:29:51.467Z,5.00
2023-02-11T02:32:41.972Z,8.00
2023-02-11T02:35:31.682Z,6.70
2023-02-11T02:38:08.692Z,5.10
2023-02-11T02:40:54.632Z,4.10
2023-02-11T02:43:24.472Z,4.80
2023-02-11T02:45:53.123Z,3.10
2023-02-11T02:48:33.419Z,5.50
2023-02-11T02:51:19.347Z,3.50
2023-02-11T02:54:08.788Z,6.40
2023-02-11T02:56:54.859Z,4.60
2023-02-11T02:59:31.830Z,8.10
2023-02-11T03:02:25.135Z,9.90
2023-02-11T03:05:22.134Z,3.00
2023-02-11T03:08:11.193Z,5.40
2023-02-11T03:10:44.259Z,5.40
2023-02-11T03:13:17.094Z,5.60
2023-02-11T03:15:50.407Z,6.80
2023-02-11T03:18:22.423Z,5.50
2023-02-11T03:20:53.511Z,5.60
2023-02-11T03:23:28.522Z,7.20
2023-02-11T03:26:03.008Z,6.60
2023-02-11T03:29:03.849Z,4.60
2023-02-11T03:31:32.146Z,8.40
2023-02-11T03:34:09.622Z,5.20
2023-02-11T03:36:51.288Z,4.40
2023-02-11T03:39:29.905Z,3.30
2023-02-11T03:42:00.906Z,6.40
2023-02-11T03:44:35.084Z,5.10
2023-02-11T03:47:06.112Z,4.60
2023-02-11T03:49:37.975Z,3.10
2023-02-11T03:52:07.992Z,4.70
2023-02-11T03:54:36.575Z,4.40
2023-02-11T03:57:04.854Z,5.20
2023-02-11T03:59:33.054Z,5.70
2023-02-11T04:02:01.174Z,6.40
2023-02-11T04:04:29.251Z,5.40
2023-02-11T04:06:57.829Z,4.80
2023-02-11T04:09:25.831Z,4.80
2023-02-11T04:11:53.833Z,7.50
2023-02-11T04:14:21.926Z,5.50
2023-02-11T04:16:49.925Z,6.70
2023-02-11T04:19:18.008Z,8.90
2023-02-11T04:21:47.067Z,5.70
2023-02-11T04:24:15.132Z,5.50
2023-02-11T04:26:43.249Z,5.60
2023-02-11T04:29:11.316Z,4.40
2023-02-11T04:31:39.474Z,8.60
2023-02-11T04:34:07.559Z,4.50
2023-02-11T04:36:35.680Z,5.40
2023-02-11T04:39:04.413Z,9.60
2023-02-11T04:41:32.440Z,5.80
2023-02-11T04:44:00.554Z,7.70
2023-02-11T04:46:28.678Z,5.30
2023-02-11T04:48:57.181Z,5.70
2023-02-11T04:51:25.685Z,5.20
2023-02-11T04:53:53.785Z,5.00
2023-02-11T04:56:21.830Z,8.80
2023-02-11T04:58:49.901Z,5.00
2023-02-11T05:01:18.169Z,6.60
2023-02-11T05:03:46.274Z,5.60
2023-02-11T05:06:14.743Z,9.30
2023-02-11T05:08:42.922Z,4.60
2023-02-11T05:11:20.156Z,9.40
2023-02-11T05:13:48.631Z,5.40
2023-02-11T05:16:18.019Z,7.00
2023-02-11T05:18:46.315Z,6.50
2023-02-11T05:21:17.531Z,5.00
2023-02-11T05:23:45.803Z,7.20
2023-02-11T05:26:14.702Z,6.50
2023-02-11T05:28:43.265Z,9.90
2023-02-11T05:31:12.485Z,8.90
2023-02-11T05:33:41.874Z,5.80
2023-02-11T05:36:12.056Z,5.10
2023-02-11T05:38:40.840Z,7.10
2023-02-11T05:41:10.139Z,7.90
2023-02-11T05:43:38.235Z,5.00
2023-02-11T05:46:06.586Z,7.20
2023-02-11T05:48:35.039Z,11.00
2023-02-11T05:51:03.198Z,7.80
2023-02-11T05:53:31.237Z,7.60
2023-02-11T05:55:59.290Z,6.80
2023-02-11T05:58:27.968Z,4.50
2023-02-11T06:00:56.489Z,5.80
2023-02-11T06:03:24.602Z,10.00
2023-02-11T06:05:52.882Z,6.90
2023-02-11T06:08:21.040Z,8.10
2023-02-11T06:10:49.631Z,8.50
2023-02-11T06:13:18.891Z,8.00
2023-02-11T06:15:56.609Z,8.40
2023-02-11T06:18:24.793Z,5.70
2023-02-11T06:20:53.012Z,9.20
2023-02-11T06:23:21.547Z,10.20
2023-02-11T06:25:50.694Z,11.00
2023-02-11T06:28:19.573Z,10.10
2023-02-11T06:30:47.725Z,8.30
2023-02-11T06:33:16.088Z,9.20
2023-02-11T06:35:44.094Z,7.60
2023-02-11T06:38:12.149Z,6.40
2023-02-11T06:40:40.229Z,8.70
2023-02-11T06:43:08.281Z,9.80
2023-02-11T06:45:36.554Z,7.60
2023-02-11T06:48:04.673Z,11.00
2023-02-11T06:50:32.695Z,12.70
2023-02-11T06:53:01.240Z,9.00
2023-02-11T06:55:29.299Z,9.70
2023-02-11T06:57:57.320Z,13.40
2023-02-11T07:00:26.686Z,14.10
2023-02-11T07:02:55.044Z,13.40
2023-02-11T07:05:23.244Z,13.10
2023-02-11T07:07:51.315Z,10.30
2023-02-11T07:10:19.559Z,20.10
2023-02-11T07:12:47.567Z,12.70
2023-02-11T07:15:15.655Z,13.30
2023-02-11T07:17:43.687Z,19.00
2023-02-11T07:20:14.837Z,12.20
2023-02-11T07:22:42.971Z,19.40
2023-02-11T07:25:11.096Z,16.40
2023-02-11T07:27:39.264Z,21.50
2023-02-11T07:30:07.793Z,16.70
2023-02-11T07:32:35.861Z,16.10
2023-02-11T07:35:04.936Z,14.60
2023-02-11T07:37:36.188Z,12.50
2023-02-11T07:40:04.475Z,15.70
2023-02-11T07:42:33.982Z,13.70
2023-02-11T07:45:02.293Z,16.60
2023-02-11T07:47:30.474Z,12.90
2023-02-11T07:49:58.661Z,14.60
2023-02-11T07:52:30.278Z,14.00
2023-02-11T07:54:58.403Z,16.40
2023-02-11T07:57:26.525Z,11.20
2023-02-11T07:59:54.643Z,14.00
2023-02-11T08:02:22.707Z,16.70
2023-02-11T08:04:50.971Z,14.20
2023-02-11T08:07:19.556Z,21.60
2023-02-11T08:09:47.808Z,21.30
2023-02-11T08:12:15.844Z,17.00
2023-02-11T08:14:43.923Z,16.30
2023-02-11T08:17:11.922Z,18.50
2023-02-11T08:19:40.028Z,16.70
2023-02-11T08:22:08.031Z,19.80
2023-02-11T08:24:36.041Z,14.20
2023-02-11T08:27:04.330Z,15.50
2023-02-11T08:29:32.338Z,18.00
2023-02-11T08:32:00.471Z,18.30
2023-02-11T08:34:28.596Z,20.20
2023-02-11T08:36:56.735Z,16.40
2023-02-11T08:39:24.914Z,22.20
2023-02-11T08:41:54.873Z,21.40
2023-02-11T08:44:23.775Z,17.60
2023-02-11T08:46:52.200Z,31.80
2023-02-11T08:49:20.782Z,29.10
2023-02-11T08:51:49.908Z,28.30
2023-02-11T08:54:18.350Z,25.40
2023-02-11T08:56:46.522Z,29.20
2023-02-11T08:59:15.686Z,26.30
2023-02-11T09:01:44.734Z,29.50
2023-02-11T09:04:13.276Z,35.30
2023-02-11T09:06:41.584Z,29.80
2023-02-11T09:09:14.786Z,34.00
2023-02-11T09:11:44.786Z,37.40
2023-02-11T09:14:19.541Z,40.00
2023-02-11T09:16:48.897Z,39.10
2023-02-11T09:19:18.179Z,39.10
2023-02-11T09:21:47.007Z,42.70
2023-02-11T09:24:15.626Z,45.50
2023-02-11T09:26:43.771Z,34.20
2023-02-11T09:29:12.076Z,36.40
2023-02-11T09:31:40.147Z,36.60
2023-02-11T09:34:08.529Z,33.40
2023-02-11T09:36:39.535Z,36.40
2023-02-11T09:39:12.743Z,33.60
2023-02-11T09:42:03.975Z,38.40
2023-02-11T09:44:34.969Z,38.80
2023-02-11T09:49:54.004Z,39.40
2023-02-11T09:52:30.370Z,33.70
2023-02-11T09:55:04.967Z,42.40
2023-02-11T09:57:36.431Z,40.30
2023-02-11T10:00:19.831Z,38.40
2023-02-11T10:03:32.392Z,36.40
2023-02-11T10:06:24.825Z,35.60
2023-02-11T10:09:17.563Z,35.70
2023-02-11T10:12:16.655Z,35.30
2023-02-11T10:15:03.028Z,30.30
2023-02-11T10:17:52.276Z,45.20
2023-02-11T10:20:38.467Z,40.40
2023-02-11T10:23:29.202Z,27.00
2023-02-11T10:25:59.237Z,28.60
2023-02-11T10:28:34.008Z,36.30
2023-02-11T10:31:08.283Z,28.80
2023-02-11T10:34:03.847Z,35.90
2023-02-11T10:36:40.097Z,38.40
2023-02-11T10:39:24.042Z,39.30
2023-02-11T10:42:13.865Z,42.10
2023-02-11T10:44:59.263Z,42.90
2023-02-11T10:47:34.743Z,42.20
2023-02-11T10:50:19.462Z,36.00
2023-02-11T10:52:47.541Z,40.10
2023-02-11T10:55:26.267Z,34.80
2023-02-11T10:57:58.686Z,45.00
2023-02-11T11:00:40.196Z,41.10
2023-02-11T11:03:21.578Z,41.40
2023-02-11T11:05:58.470Z,44.10
2023-02-11T11:08:46.465Z,44.90
2023-02-11T11:11:18.746Z,42.30
2023-02-11T11:13:52.440Z,42.00
2023-02-11T11:16:20.593Z,43.60
2023-02-11T11:18:51.380Z,44.70
2023-02-11T11:21:23.921Z,45.80
2023-02-11T11:24:01.036Z,43.50
2023-02-11T11:26:41.627Z,44.10
2023-02-11T11:29:14.720Z,42.90
2023-02-11T11:31:48.044Z,43.50
2023-02-11T11:34:29.152Z,39.50
2023-02-11T11:36:59.563Z,49.10
2023-02-11T11:39:31.560Z,38.40
2023-02-11T11:42:20.815Z,43.00
2023-02-11T11:45:01.426Z,29.70
2023-02-11T11:47:41.208Z,33.90
2023-02-11T11:50:21.272Z,35.30
2023-02-11T11:52:56.562Z,41.00
2023-02-11T11:55:31.248Z,34.60
2023-02-11T11:57:59.383Z,34.20
2023-02-11T12:00:44.140Z,32.00
2023-02-11T12:03:32.876Z,32.00
2023-02-11T12:06:53.528Z,28.60
2023-02-11T12:09:37.727Z,34.10
2023-02-11T12:12:23.738Z,27.80
2023-02-11T12:15:22.055Z,24.80
2023-02-11T12:18:20.692Z,27.10
2023-02-11T12:21:13.292Z,27.00
2023-02-11T12:23:51.328Z,27.80
2023-02-11T12:26:49.312Z,28.10
2023-02-11T12:29:38.603Z,30.40
2023-02-11T12:32:32.102Z,36.60
2023-02-11T12:35:11.590Z,30.90
2023-02-11T12:38:12.605Z,29.30
2023-02-11T12:40:54.764Z,28.70
2023-02-11T12:43:29.836Z,34.70
2023-02-11T12:46:24.794Z,32.20
2023-02-11T12:49:17.461Z,34.10
2023-02-11T12:52:10.175Z,35.40
2023-02-11T12:55:09.045Z,30.50
2023-02-11T12:57:40.664Z,32.20
2023-02-11T13:00:25.569Z,32.30
2023-02-11T13:03:11.261Z,29.60
2023-02-11T13:05:49.692Z,29.10
2023-02-11T13:08:35.686Z,29.10
2023-02-11T13:11:15.194Z,30.40
2023-02-11T13:13:46.305Z,28.10
2023-02-11T13:16:25.988Z,28.20
2023-02-11T13:19:14.237Z,26.00
2023-02-11T13:21:50.268Z,28.90
2023-02-11T13:24:37.577Z,29.30
2023-02-11T13:27:33.092Z,31.40
2023-02-11T13:30:13.495Z,29.70
2023-02-11T13:33:01.535Z,26.40
2023-02-11T13:35:32.486Z,27.40
2023-02-11T13:38:06.758Z,30.70
2023-02-11T13:40:38.216Z,44.60
2023-02-11T13:43:19.530Z,35.20
2023-02-11T13:45:50.375Z,41.80
2023-02-11T13:50:59.286Z,32.30
2023-02-11T13:53:28.274Z,40.90
2023-02-11T13:56:31.959Z,36.00
2023-02-11T13:59:02.644Z,35.20
2023-02-11T14:02:18.378Z,40.60
2023-02-11T14:05:23.001Z,29.10
2023-02-11T14:08:30.796Z,28.30
2023-02-11T14:11:08.650Z,36.00
2023-02-11T14:13:57.386Z,32.40
2023-02-11T14:16:37.334Z,30.50
2023-02-11T14:19:08.707Z,31.10
2023-02-11T14:21:47.337Z,36.30
2023-02-11T14:24:15.335Z,31.20
2023-02-11T14:27:21.773Z,35.40
2023-02-11T14:30:11.943Z,30.80
2023-02-11T14:32:53.433Z,34.10
2023-02-11T14:36:12.243Z,34.60
2023-02-11T14:39:20.482Z,28.40
2023-02-11T14:41:51.220Z,34.20
2023-02-11T14:44:26.588Z,32.20
2023-02-11T14:46:55.517Z,28.70
2023-02-11T14:49:28.736Z,31.70
2023-02-11T14:52:04.292Z,32.60
2023-02-11T14:54:33.497Z,30.70
2023-02-11T14:57:13.367Z,32.20
2023-02-11T15:00:03.802Z,30.90
2023-02-11T15:02:38.043Z,34.00
2023-02-11T15:05:19.586Z,29.40
2023-02-11T15:07:53.605Z,32.60
2023-02-11T15:10:42.854Z,37.80
2023-02-11T15:13:27.209Z,35.40
2023-02-11T15:16:00.007Z,31.10
2023-02-11T15:18:42.200Z,30.00
2023-02-11T15:21:10.726Z,33.00
2023-02-11T15:23:40.891Z,29.70
2023-02-11T15:26:21.442Z,31.00
2023-02-11T15:28:52.196Z,27.20
2023-02-11T15:31:23.736Z,31.20
2023-02-11T15:33:52.814Z,34.00
2023-02-11T15:36:28.791Z,42.60
2023-02-11T15:39:16.266Z,32.30
2023-02-11T15:41:44.779Z,31.00
2023-02-11T15:44:33.324Z,28.70
2023-02-11T15:47:01.470Z,33.30
2023-02-11T15:49:29.653Z,30.20
2023-02-11T15:51:58.084Z,33.90
2023-02-11T15:54:29.657Z,25.20
2023-02-11T15:57:07.659Z,33.50
2023-02-11T15:59:39.412Z,25.40
2023-02-11T16:02:25.180Z,34.90
2023-02-11T16:05:06.289Z,28.00
2023-02-11T16:10:24.939Z,25.60
2023-02-11T16:12:55.576Z,27.10
2023-02-11T16:15:38.397Z,29.10
2023-02-11T16:18:19.586Z,34.00
2023-02-11T16:20:49.402Z,35.90
2023-02-11T16:23:24.949Z,31.40
2023-02-11T16:25:59.485Z,32.00
2023-02-11T16:28:28.471Z,38.60
2023-02-11T16:30:59.325Z,31.80
2023-02-11T16:33:29.062Z,38.30
2023-02-11T16:35:57.950Z,40.20
2023-02-11T16:38:26.005Z,52.80
2023-02-11T16:40:54.136Z,47.70
2023-02-11T16:43:22.289Z,48.30
2023-02-11T16:45:50.592Z,50.40
2023-02-11T16:48:20.333Z,44.00
2023-02-11T16:50:53.156Z,46.60
2023-02-11T16:53:24.589Z,54.70
2023-02-11T16:55:53.697Z,48.60
2023-02-11T16:58:21.845Z,55.40
2023-02-11T17:00:50.620Z,45.40
2023-02-11T17:03:23.317Z,51.10
2023-02-11T17:05:55.621Z,50.30
2023-02-11T17:08:24.207Z,45.70
2023-02-11T17:10:52.606Z,45.90
2023-02-11T17:13:20.942Z,48.10
2023-02-11T17:15:49.800Z,50.10
2023-02-11T17:18:18.038Z,50.50
2023-02-11T17:20:46.233Z,51.00
2023-02-11T17:23:14.404Z,41.40
2023-02-11T17:25:42.529Z,42.20
2023-02-11T17:28:12.318Z,46.10
2023-02-11T17:30:43.692Z,54.60
2023-02-11T17:33:11.816Z,45.00
2023-02-11T17:35:40.923Z,54.70
2023-02-11T17:38:09.102Z,47.10
2023-02-11T17:40:37.288Z,49.90
2023-02-11T17:43:05.315Z,50.90
2023-02-11T17:45:33.424Z,44.70
2023-02-11T17:48:01.989Z,49.60
2023-02-11T17:50:30.132Z,44.20
2023-02-11T17:52:58.236Z,46.80
2023-02-11T17:55:26.365Z,47.40
2023-02-11T17:57:55.489Z,40.90
2023-02-11T18:00:23.720Z,42.20
2023-02-11T18:02:51.964Z,44.70
2023-02-11T18:05:20.499Z,49.00
2023-02-11T18:07:48.991Z,48.50
2023-02-11T18:10:17.296Z,50.90
2023-02-11T18:12:45.406Z,53.10
2023-02-11T18:15:13.581Z,43.90
2023-02-11T18:17:41.696Z,50.10
2023-02-11T18:20:10.604Z,46.10
2023-02-11T18:22:40.971Z,49.50
2023-02-11T18:25:11.065Z,44.30
2023-02-11T18:27:39.683Z,53.10
2023-02-11T18:30:12.942Z,47.20
2023-02-11T18:32:41.141Z,47.90
2023-02-11T18:35:14.949Z,48.50
2023-02-11T18:37:43.290Z,52.30
2023-02-11T18:40:12.094Z,51.40
2023-02-11T18:42:40.930Z,50.30
2023-02-11T18:45:12.535Z,47.60
2023-02-11T18:47:40.871Z,56.00
2023-02-11T18:50:11.377Z,52.70
2023-02-11T18:52:39.759Z,53.80
2023-02-11T18:55:08.475Z,49.20
2023-02-11T18:57:36.565Z,52.80
2023-02-11T19:00:06.686Z,60.50
2023-02-11T19:02:34.962Z,46.70
2023-02-11T19:05:06.481Z,46.70
2023-02-11T19:07:34.548Z,49.00
2023-02-11T19:10:02.773Z,43.30
2023-02-11T19:12:32.002Z,45.80
2023-02-11T19:15:00.946Z,49.90
2023-02-11T19:17:29.081Z,56.20
2023-02-11T19:19:57.260Z,64.90
2023-02-11T19:22:25.487Z,69.10
2023-02-11T19:24:53.570Z,58.20
2023-02-11T19:27:21.698Z,58.90
2023-02-11T19:29:49.739Z,66.20
2023-02-11T19:32:17.895Z,60.40
2023-02-11T19:34:45.956Z,57.40
2023-02-11T19:37:14.453Z,56.20
2023-02-11T19:39:43.608Z,59.70
2023-02-11T19:42:12.914Z,59.70
2023-02-11T19:44:41.012Z,52.20
2023-02-11T19:47:10.466Z,68.10
2023-02-11T19:49:38.770Z,68.90
2023-02-11T19:52:06.843Z,54.30
2023-02-11T19:54:34.951Z,55.70
2023-02-11T19:57:03.021Z,61.20
2023-02-11T19:59:31.162Z,55.00
2023-02-11T20:02:00.686Z,61.80
2023-02-11T20:04:32.216Z,60.40
2023-02-11T20:07:00.406Z,52.50
2023-02-11T20:09:31.192Z,65.50
2023-02-11T20:11:59.725Z,56.40
2023-02-11T20:14:28.220Z,57.60
2023-02-11T20:16:56.612Z,67.40
2023-02-11T20:19:24.818Z,60.90
2023-02-11T20:21:55.844Z,58.40
2023-02-11T20:24:25.274Z,50.70
2023-02-11T20:26:56.682Z,51.40
2023-02-11T20:29:25.800Z,54.70
2023-02-11T20:31:54.957Z,57.50
2023-02-11T20:34:23.418Z,54.80
2023-02-11T20:36:52.403Z,54.70
2023-02-11T20:39:22.572Z,55.80
2023-02-11T20:41:51.756Z,52.20
2023-02-11T20:44:22.524Z,71.50
2023-02-11T20:46:51.578Z,52.20
2023-02-11T20:49:22.913Z,62.10
2023-02-11T20:51:52.679Z,51.60
2023-02-11T20:54:21.922Z,58.00
2023-02-11T20:56:54.029Z,61.80
2023-02-11T20:59:22.815Z,61.00
2023-02-11T21:01:54.148Z,72.70
2023-02-11T21:04:33.402Z,57.20
2023-02-11T21:07:02.264Z,63.50
2023-02-11T21:09:33.367Z,63.00
2023-02-11T21:12:01.848Z,76.90
2023-02-11T21:14:30.310Z,76.60
2023-02-11T21:16:58.727Z,69.00
2023-02-11T21:19:26.873Z,63.30
2023-02-11T21:21:57.376Z,65.30
2023-02-11T21:24:25.560Z,65.80
2023-02-11T21:26:53.825Z,59.00
2023-02-11T21:29:22.099Z,66.20
2023-02-11T21:31:51.648Z,66.50
2023-02-11T21:34:20.916Z,63.70
2023-02-11T21:36:51.363Z,64.90
2023-02-11T21:39:20.363Z,66.00
2023-02-11T21:41:48.853Z,66.10
2023-02-11T21:44:17.016Z,65.50
2023-02-11T21:46:45.335Z,68.20
2023-02-11T21:49:13.578Z,73.70
2023-02-11T21:51:41.681Z,61.40
2023-02-11T21:54:11.359Z,60.40
2023-02-11T21:56:39.537Z,81.70
2023-02-11T21:59:07.657Z,74.00
2023-02-11T22:01:37.025Z,74.00
2023-02-11T22:04:05.387Z,69.20
2023-02-11T22:06:34.675Z,74.20
2023-02-11T22:09:06.363Z,66.30
2023-02-11T22:11:34.985Z,70.30
2023-02-11T22:14:03.491Z,68.60
2023-02-11T22:16:31.714Z,59.70
2023-02-11T22:19:00.370Z,62.10
2023-02-11T22:21:28.774Z,65.00
2023-02-11T22:23:57.032Z,74.90
2023-02-11T22:26:27.051Z,65.10
2023-02-11T22:28:56.292Z,65.90
2023-02-11T22:31:28.513Z,71.00
2023-02-11T22:33:57.568Z,72.20
2023-02-11T22:36:28.431Z,74.00
2023-02-11T22:38:59.714Z,75.00
2023-02-11T22:41:28.213Z,67.50
2023-02-11T22:43:56.464Z,71.30
2023-02-11T22:46:24.745Z,75.00
2023-02-11T22:48:53.083Z,62.20
2023-02-11T22:51:23.782Z,70.10
2023-02-11T22:53:54.079Z,72.10
2023-02-11T22:56:22.946Z,65.50
2023-02-11T22:58:52.192Z,70.70
2023-02-11T23:01:20.586Z,75.60
2023-02-11T23:03:49.153Z,78.50
2023-02-11T23:06:17.679Z,73.30
2023-02-11T23:08:46.814Z,70.70
2023-02-11T23:11:21.109Z,61.80
2023-02-11T23:13:51.021Z,61.00
2023-02-11T23:16:22.501Z,68.70
2023-02-11T23:18:51.387Z,65.40
2023-02-11T23:21:25.695Z,69.10
2023-02-11T23:23:58.628Z,72.20
2023-02-11T23:26:27.537Z,67.50
2023-02-11T23:28:56.232Z,64.40
2023-02-11T23:31:31.478Z,60.20
2023-02-11T23:34:00.256Z,66.20
2023-02-11T23:36:28.822Z,73.10
2023-02-11T23:38:57.095Z,60.30
2023-02-11T23:41:26.612Z,65.40
2023-02-11T23:43:57.242Z,57.60
2023-02-11T23:46:26.465Z,60.30
2023-02-11T23:48:55.204Z,59.40
2023-02-11T23:51:23.982Z,62.00
2023-02-11T23:53:52.813Z,64.80
2023-02-11T23:56:26.162Z,61.00
2023-02-11T23:58:56.822Z,60.90
