createdAt,value
2023-11-29T00:01:51.581Z,100078.50
2023-11-29T00:04:19.975Z,100082.69
2023-11-29T00:06:47.985Z,100071.22
2023-11-29T00:09:15.966Z,100079.91
2023-11-29T00:11:44.305Z,100085.97
2023-11-29T00:14:12.410Z,100093.63
2023-11-29T00:16:43.299Z,100096.84
2023-11-29T00:19:14.476Z,100095.91
2023-11-29T00:21:43.147Z,100108.69
2023-11-29T00:24:11.600Z,100103.62
2023-11-29T00:26:39.582Z,100082.62
2023-11-29T00:29:07.595Z,100105.72
2023-11-29T00:31:36.061Z,100105.91
2023-11-29T00:34:05.501Z,100108.34
2023-11-29T00:36:34.076Z,100101.06
2023-11-29T00:39:02.718Z,100095.91
2023-11-29T00:41:33.324Z,100103.88
2023-11-29T00:44:01.246Z,100101.63
2023-11-29T00:46:29.890Z,100099.06
2023-11-29T00:48:57.865Z,100102.56
2023-11-29T00:51:25.818Z,100102.69
2023-11-29T00:53:54.870Z,100104.13
2023-11-29T00:56:22.719Z,100106.41
2023-11-29T00:58:53.921Z,100099.16
2023-11-29T01:01:22.361Z,100107.09
2023-11-29T01:03:53.494Z,100104.75
2023-11-29T01:06:22.435Z,100110.63
2023-11-29T01:08:50.604Z,100108.81
2023-11-29T01:11:19.771Z,100115.91
2023-11-29T01:13:47.834Z,100116.88
2023-11-29T01:16:16.132Z,100115.19
2023-11-29T01:18:45.061Z,100117.81
2023-11-29T01:21:17.204Z,100122.97
2023-11-29T01:23:53.929Z,100121.22
2023-11-29T01:26:21.711Z,100114.38
2023-11-29T01:28:49.554Z,100120.38
2023-11-29T01:31:20.438Z,100117.78
2023-11-29T01:33:48.289Z,100123.00
2023-11-29T01:36:16.370Z,100125.50
2023-11-29T01:38:44.605Z,100127.19
2023-11-29T01:41:15.610Z,100132.03
2023-11-29T01:43:43.573Z,100125.41
2023-11-29T01:46:12.240Z,100135.72
2023-11-29T01:48:41.129Z,100126.41
2023-11-29T01:51:12.349Z,100128.09
2023-11-29T01:53:42.073Z,100130.66
2023-11-29T01:56:10.533Z,100132.31
2023-11-29T01:58:38.473Z,100126.91
2023-11-29T02:01:06.958Z,100125.09
2023-11-29T02:03:35.270Z,100118.66
2023-11-29T02:06:03.324Z,100117.06
2023-11-29T02:08:32.645Z,100122.28
2023-11-29T02:11:01.126Z,100118.63
2023-11-29T02:13:31.015Z,100120.44
2023-11-29T02:16:00.654Z,100127.44
2023-11-29T02:18:29.260Z,100133.00
2023-11-29T02:20:57.375Z,100119.56
2023-11-29T02:24:07.471Z,100133.81
2023-11-29T02:26:35.929Z,100130.72
2023-11-29T02:29:04.524Z,100105.69
2023-11-29T02:31:32.470Z,100137.59
2023-11-29T02:34:02.870Z,100128.13
2023-11-29T02:36:33.942Z,100137.47
2023-11-29T02:39:02.199Z,100137.66
2023-11-29T02:41:30.281Z,100136.59
2023-11-29T02:43:58.556Z,100138.41
2023-11-29T02:46:26.942Z,100140.97
2023-11-29T02:48:55.483Z,100147.50
2023-11-29T02:51:24.570Z,100148.72
2023-11-29T02:53:52.981Z,100148.50
2023-11-29T02:56:21.380Z,100149.31
2023-11-29T02:58:49.439Z,100138.44
2023-11-29T03:01:17.877Z,100147.75
2023-11-29T03:03:45.756Z,100151.47
2023-11-29T03:06:16.893Z,100155.41
2023-11-29T03:08:45.341Z,100157.06
2023-11-29T03:11:16.307Z,100151.25
2023-11-29T03:13:44.300Z,100149.19
2023-11-29T03:16:12.675Z,100155.81
2023-11-29T03:18:40.844Z,100156.91
2023-11-29T03:21:08.890Z,100158.84
2023-11-29T03:23:37.168Z,100155.06
2023-11-29T03:26:06.398Z,100155.63
2023-11-29T03:28:34.344Z,100155.00
2023-11-29T03:31:02.728Z,100155.28
2023-11-29T03:33:31.001Z,100155.44
2023-11-29T03:35:59.066Z,100154.06
2023-11-29T03:38:27.503Z,100152.00
2023-11-29T03:40:58.352Z,100161.41
2023-11-29T03:43:26.328Z,100150.03
2023-11-29T03:45:55.310Z,100134.72
2023-11-29T03:48:23.404Z,100152.22
2023-11-29T03:50:51.438Z,100155.25
2023-11-29T03:53:19.923Z,100154.38
2023-11-29T03:55:47.980Z,100142.78
2023-11-29T03:58:15.932Z,100152.19
2023-11-29T04:00:44.591Z,100158.38
2023-11-29T04:03:13.103Z,100161.69
2023-11-29T04:05:41.350Z,100164.59
2023-11-29T04:08:13.921Z,100171.53
2023-11-29T04:10:42.271Z,100156.75
2023-11-29T04:13:10.350Z,100172.94
2023-11-29T04:15:38.733Z,100171.72
2023-11-29T04:18:10.635Z,100171.06
2023-11-29T04:20:39.121Z,100170.13
2023-11-29T04:23:07.610Z,100176.66
2023-11-29T04:25:35.636Z,100169.88
2023-11-29T04:28:04.887Z,100182.09
2023-11-29T04:30:33.883Z,100184.38
2023-11-29T04:33:05.414Z,100182.06
2023-11-29T04:35:34.315Z,100180.94
2023-11-29T04:38:02.604Z,100183.37
2023-11-29T04:40:31.513Z,100185.94
2023-11-29T04:43:01.605Z,100190.13
2023-11-29T04:45:33.485Z,100183.44
2023-11-29T04:48:07.779Z,100193.75
2023-11-29T04:50:36.133Z,100192.84
2023-11-29T04:53:04.802Z,100187.69
2023-11-29T04:55:33.240Z,100188.72
2023-11-29T04:58:01.690Z,100194.62
2023-11-29T05:00:31.961Z,100193.72
2023-11-29T05:03:03.571Z,100199.69
2023-11-29T05:05:38.278Z,100200.63
2023-11-29T05:08:08.846Z,100197.22
2023-11-29T05:10:40.724Z,100200.63
2023-11-29T05:13:10.883Z,100213.56
2023-11-29T05:15:43.010Z,100206.78
2023-11-29T05:18:17.077Z,100204.19
2023-11-29T05:20:48.763Z,100208.53
2023-11-29T05:23:22.054Z,100215.44
2023-11-29T05:25:52.928Z,100205.25
2023-11-29T05:28:26.706Z,100200.22
2023-11-29T05:30:58.093Z,100209.47
2023-11-29T05:33:27.995Z,100218.91
2023-11-29T05:35:58.633Z,100207.03
2023-11-29T05:38:30.759Z,100214.03
2023-11-29T05:41:03.961Z,100207.84
2023-11-29T05:43:32.739Z,100209.47
2023-11-29T05:46:04.651Z,100209.44
2023-11-29T05:48:35.817Z,100212.88
2023-11-29T05:51:10.210Z,100198.47
2023-11-29T05:53:48.777Z,100203.63
2023-11-29T05:56:23.588Z,100208.78
2023-11-29T05:58:56.751Z,100193.44
2023-11-29T06:01:31.301Z,100191.84
2023-11-29T06:04:09.748Z,100200.38
2023-11-29T06:06:42.974Z,100205.53
2023-11-29T06:09:16.884Z,100197.63
2023-11-29T06:11:48.967Z,100188.28
2023-11-29T06:14:20.987Z,100183.88
2023-11-29T06:16:55.719Z,100193.31
2023-11-29T06:19:29.825Z,100196.72
2023-11-29T06:22:02.395Z,100185.78
2023-11-29T06:24:35.392Z,100195.91
2023-11-29T06:27:11.319Z,100211.41
2023-11-29T06:29:44.661Z,100215.06
2023-11-29T06:32:17.779Z,100205.50
2023-11-29T06:34:56.021Z,100187.56
2023-11-29T06:37:27.880Z,100221.03
2023-11-29T06:40:05.023Z,100230.41
2023-11-29T06:42:38.279Z,100200.69
2023-11-29T06:45:14.611Z,100209.69
2023-11-29T06:47:53.234Z,100216.53
2023-11-29T06:50:30.984Z,100213.91
2023-11-29T06:53:05.349Z,100204.00
2023-11-29T06:55:42.671Z,100216.72
2023-11-29T06:58:21.729Z,100218.44
2023-11-29T07:00:59.417Z,100216.09
2023-11-29T07:03:32.957Z,100213.25
2023-11-29T07:06:11.236Z,100209.69
2023-11-29T07:08:55.932Z,100207.34
2023-11-29T07:11:30.007Z,100209.69
2023-11-29T07:14:04.098Z,100216.16
2023-11-29T07:16:39.869Z,100209.72
2023-11-29T07:19:14.848Z,100217.84
2023-11-29T07:21:49.537Z,100212.28
2023-11-29T07:24:27.109Z,100213.41
2023-11-29T07:27:03.897Z,100213.06
2023-11-29T07:29:40.796Z,100218.91
2023-11-29T07:32:15.350Z,100215.16
2023-11-29T07:34:49.055Z,100206.03
2023-11-29T07:37:29.283Z,100221.13
2023-11-29T07:40:06.137Z,100198.91
2023-11-29T07:42:39.601Z,100209.94
2023-11-29T07:45:12.878Z,100214.47
2023-11-29T07:47:49.474Z,100203.19
2023-11-29T07:50:33.534Z,100203.69
2023-11-29T07:53:07.945Z,100198.50
2023-11-29T07:55:38.740Z,100197.44
2023-11-29T07:58:24.490Z,100195.28
2023-11-29T08:01:04.422Z,100188.16
2023-11-29T08:03:41.890Z,100185.44
2023-11-29T08:06:26.934Z,100186.53
2023-11-29T08:09:02.595Z,100175.84
2023-11-29T08:11:43.139Z,100170.09
2023-11-29T08:14:25.274Z,100169.97
2023-11-29T08:17:05.467Z,100169.00
2023-11-29T08:19:46.838Z,100176.59
2023-11-29T08:22:23.102Z,100163.00
2023-11-29T08:24:57.172Z,100166.31
2023-11-29T08:27:39.704Z,100161.16
2023-11-29T08:30:24.878Z,100145.84
2023-11-29T08:33:06.453Z,100154.16
2023-11-29T08:35:50.764Z,100144.78
2023-11-29T08:38:32.285Z,100148.06
2023-11-29T08:41:14.527Z,100146.34
2023-11-29T08:43:49.178Z,100151.47
2023-11-29T08:46:28.761Z,100140.31
2023-11-29T08:49:08.351Z,100152.31
2023-11-29T08:51:47.589Z,100141.38
2023-11-29T08:54:30.036Z,100140.56
2023-11-29T08:57:09.307Z,100135.94
2023-11-29T08:59:49.467Z,100142.00
2023-11-29T09:02:36.454Z,100134.38
2023-11-29T09:05:18.097Z,100130.97
2023-11-29T09:08:00.736Z,100124.66
2023-11-29T09:10:43.718Z,100123.00
2023-11-29T09:13:25.994Z,100121.38
2023-11-29T09:16:00.913Z,100117.94
2023-11-29T09:18:39.384Z,100114.50
2023-11-29T09:21:19.223Z,100117.94
2023-11-29T09:24:04.314Z,100117.78
2023-11-29T09:26:42.263Z,100124.72
2023-11-29T09:29:19.162Z,100112.78
2023-11-29T09:31:55.539Z,100120.34
2023-11-29T09:34:28.395Z,100119.44
2023-11-29T09:37:05.621Z,100120.16
2023-11-29T09:39:47.429Z,100115.81
2023-11-29T09:42:33.557Z,100117.59
2023-11-29T09:45:24.666Z,100114.87
2023-11-29T09:48:04.955Z,100113.12
2023-11-29T09:50:50.856Z,100113.06
2023-11-29T09:53:32.169Z,100113.09
2023-11-29T09:56:09.755Z,100108.75
2023-11-29T09:58:59.964Z,100095.00
2023-11-29T10:02:13.316Z,100098.44
2023-11-29T10:05:00.153Z,100090.00
2023-11-29T10:07:34.741Z,100092.50
2023-11-29T10:10:14.287Z,100079.53
2023-11-29T10:12:51.077Z,100085.47
2023-11-29T10:15:33.543Z,100083.69
2023-11-29T10:18:10.344Z,100087.00
2023-11-29T10:23:40.582Z,100069.06
2023-11-29T10:26:17.265Z,100062.28
2023-11-29T10:28:52.800Z,100063.06
2023-11-29T10:31:35.472Z,100060.44
2023-11-29T10:34:12.747Z,100054.34
2023-11-29T10:36:49.934Z,100048.38
2023-11-29T10:39:36.685Z,100042.38
2023-11-29T10:42:18.109Z,100030.41
2023-11-29T10:44:58.644Z,100040.47
2023-11-29T10:47:42.687Z,100016.37
2023-11-29T10:50:24.987Z,100029.16
2023-11-29T10:53:05.569Z,100011.38
2023-11-29T10:55:44.389Z,100026.03
2023-11-29T10:58:27.019Z,100023.28
2023-11-29T11:01:07.111Z,100018.12
2023-11-29T11:03:54.593Z,100027.63
2023-11-29T11:06:38.572Z,100020.03
2023-11-29T11:09:31.726Z,100007.59
2023-11-29T11:12:15.455Z,100014.50
2023-11-29T11:14:56.885Z,100023.94
2023-11-29T11:17:29.532Z,100007.75
2023-11-29T11:20:15.832Z,100013.87
2023-11-29T11:22:57.020Z,100004.47
2023-11-29T11:25:40.963Z,100002.75
2023-11-29T11:28:33.279Z,99995.16
2023-11-29T11:31:22.872Z,99990.69
2023-11-29T11:33:55.374Z,99989.59
2023-11-29T11:36:33.255Z,99988.78
2023-11-29T11:39:14.529Z,99987.84
2023-11-29T11:41:54.968Z,99988.88
2023-11-29T11:44:33.092Z,99991.50
2023-11-29T11:47:14.097Z,99992.34
2023-11-29T11:49:48.979Z,99967.62
2023-11-29T11:52:23.092Z,99988.72
2023-11-29T11:55:01.802Z,99985.34
2023-11-29T11:57:44.856Z,99986.19
2023-11-29T12:00:26.156Z,99989.56
2023-11-29T12:03:12.076Z,99980.19
2023-11-29T12:05:46.409Z,99985.28
2023-11-29T12:08:29.528Z,99980.19
2023-11-29T12:11:06.239Z,99974.00
2023-11-29T12:13:46.929Z,99973.97
2023-11-29T12:16:32.068Z,99970.72
2023-11-29T12:19:04.309Z,99962.91
2023-11-29T12:21:52.877Z,99954.34
2023-11-29T12:24:45.688Z,99949.38
2023-11-29T12:27:33.032Z,99950.13
2023-11-29T12:30:18.843Z,99940.78
2023-11-29T12:32:57.400Z,99937.41
2023-11-29T12:35:33.439Z,99944.19
2023-11-29T12:38:09.104Z,99939.87
2023-11-29T12:40:45.869Z,99939.09
2023-11-29T12:43:24.990Z,99933.91
2023-11-29T12:46:05.425Z,99948.50
2023-11-29T12:48:49.997Z,99941.59
2023-11-29T12:51:29.557Z,99944.97
2023-11-29T12:54:17.173Z,99915.28
2023-11-29T12:57:06.290Z,99946.47
2023-11-29T12:59:40.028Z,99941.44
2023-11-29T13:02:21.595Z,99939.81
2023-11-29T13:04:59.233Z,99937.34
2023-11-29T13:07:44.049Z,99930.31
2023-11-29T13:10:19.803Z,99929.41
2023-11-29T13:13:05.663Z,99926.00
2023-11-29T13:15:45.076Z,99928.47
2023-11-29T13:18:24.569Z,99919.16
2023-11-29T13:21:04.030Z,99928.47
2023-11-29T13:23:46.319Z,99918.00
2023-11-29T13:26:24.152Z,99909.63
2023-11-29T13:29:07.353Z,99915.56
2023-11-29T13:31:43.229Z,99909.78
2023-11-29T13:34:26.053Z,99911.34
2023-11-29T13:37:05.124Z,99906.25
2023-11-29T13:39:46.913Z,99903.56
2023-11-29T13:42:27.639Z,99911.34
2023-11-29T13:45:10.665Z,99905.31
2023-11-29T13:47:48.734Z,99901.94
2023-11-29T13:50:26.473Z,99891.72
2023-11-29T13:53:06.411Z,99895.84
2023-11-29T13:55:43.576Z,99895.97
2023-11-29T13:58:23.673Z,99886.44
2023-11-29T14:01:00.635Z,99891.59
2023-11-29T14:03:41.909Z,99889.66
2023-11-29T14:06:18.991Z,99895.81
2023-11-29T14:08:55.108Z,99888.97
2023-11-29T14:11:40.070Z,99881.88
2023-11-29T14:14:23.113Z,99878.59
2023-11-29T14:16:59.846Z,99887.00
2023-11-29T14:19:32.035Z,99885.47
2023-11-29T14:22:15.724Z,99880.91
2023-11-29T14:24:52.606Z,99876.00
2023-11-29T14:27:44.444Z,99865.44
2023-11-29T14:30:29.746Z,99859.50
2023-11-29T14:33:11.192Z,99838.22
2023-11-29T14:35:47.972Z,99870.41
2023-11-29T14:38:23.241Z,99872.94
2023-11-29T14:41:05.792Z,99863.56
2023-11-29T14:43:45.244Z,99858.66
2023-11-29T14:46:23.480Z,99859.28
2023-11-29T14:48:56.728Z,99854.16
2023-11-29T14:51:41.017Z,99852.38
2023-11-29T14:54:24.798Z,99858.53
2023-11-29T14:57:02.192Z,99850.72
2023-11-29T14:59:44.111Z,99857.56
2023-11-29T15:02:27.423Z,99849.91
2023-11-29T15:05:07.288Z,99836.09
2023-11-29T15:07:44.495Z,99845.31
2023-11-29T15:10:19.511Z,99840.22
2023-11-29T15:13:04.043Z,99833.34
2023-11-29T15:15:42.651Z,99828.25
2023-11-29T15:18:22.201Z,99829.84
2023-11-29T15:20:59.381Z,99828.34
2023-11-29T15:23:39.948Z,99825.56
2023-11-29T15:26:20.366Z,99817.97
2023-11-29T15:29:02.295Z,99813.56
2023-11-29T15:31:44.759Z,99810.37
2023-11-29T15:34:34.596Z,99801.63
2023-11-29T15:37:15.204Z,99798.94
2023-11-29T15:39:55.425Z,99794.75
2023-11-29T15:42:32.259Z,99795.66
2023-11-29T15:45:10.651Z,99797.28
2023-11-29T15:47:47.897Z,99796.38
2023-11-29T15:50:25.238Z,99798.88
2023-11-29T15:53:02.288Z,99797.00
2023-11-29T15:55:43.620Z,99785.03
2023-11-29T15:58:22.333Z,99785.22
2023-11-29T16:01:03.290Z,99786.00
2023-11-29T16:03:53.277Z,99786.81
2023-11-29T16:06:31.117Z,99790.00
2023-11-29T16:09:08.864Z,99788.47
2023-11-29T16:11:46.852Z,99781.53
2023-11-29T16:14:27.564Z,99773.94
2023-11-29T16:17:04.362Z,99766.97
2023-11-29T16:19:51.311Z,99757.44
2023-11-29T16:22:30.721Z,99757.37
2023-11-29T16:25:25.052Z,99749.94
2023-11-29T16:28:05.700Z,99750.44
2023-11-29T16:30:44.115Z,99750.56
2023-11-29T16:33:22.108Z,99757.37
2023-11-29T16:35:58.349Z,99750.37
2023-11-29T16:38:37.238Z,99738.47
2023-11-29T16:41:19.315Z,99737.66
2023-11-29T16:43:59.230Z,99745.84
2023-11-29T16:46:40.219Z,99742.31
2023-11-29T16:49:17.322Z,99740.75
2023-11-29T16:51:57.961Z,99738.09
2023-11-29T16:54:42.192Z,99738.09
2023-11-29T16:57:21.658Z,99734.50
2023-11-29T17:00:02.655Z,99732.16
2023-11-29T17:02:52.333Z,99723.44
2023-11-29T17:05:40.427Z,99730.97
2023-11-29T17:08:19.589Z,99736.22
2023-11-29T17:11:01.270Z,99728.47
2023-11-29T17:13:50.226Z,99738.91
2023-11-29T17:16:32.849Z,99727.50
2023-11-29T17:19:21.092Z,99725.06
2023-11-29T17:21:58.292Z,99726.78
2023-11-29T17:24:38.335Z,99724.13
2023-11-29T17:27:14.603Z,99725.72
2023-11-29T17:29:50.311Z,99716.31
2023-11-29T17:32:29.853Z,99714.56
2023-11-29T17:35:19.178Z,99717.38
2023-11-29T17:37:56.334Z,99711.06
2023-11-29T17:40:35.098Z,99709.47
2023-11-29T17:43:18.323Z,99706.81
2023-11-29T17:46:03.431Z,99712.03
2023-11-29T17:48:41.571Z,99705.03
2023-11-29T17:51:20.256Z,99705.84
2023-11-29T17:53:54.278Z,99692.12
2023-11-29T17:56:36.606Z,99686.38
2023-11-29T17:59:17.785Z,99686.19
2023-11-29T18:02:04.000Z,99671.44
2023-11-29T18:04:46.330Z,99680.87
2023-11-29T18:07:23.146Z,99679.25
2023-11-29T18:09:57.017Z,99668.31
2023-11-29T18:12:33.460Z,99658.03
2023-11-29T18:15:09.670Z,99673.31
2023-11-29T18:17:42.602Z,99674.09
2023-11-29T18:20:21.119Z,99656.09
2023-11-29T18:22:50.997Z,99654.62
2023-11-29T18:25:29.901Z,99631.47
2023-11-29T18:28:04.216Z,99640.44
2023-11-29T18:30:46.022Z,99632.75
2023-11-29T18:33:28.935Z,99623.97
2023-11-29T18:36:04.103Z,99624.03
2023-11-29T18:38:40.632Z,99616.56
2023-11-29T18:41:22.926Z,99611.13
2023-11-29T18:43:57.073Z,99604.44
2023-11-29T18:46:32.256Z,99590.44
2023-11-29T18:49:09.284Z,99582.78
2023-11-29T18:51:44.533Z,99569.22
2023-11-29T18:54:22.359Z,99570.81
2023-11-29T18:57:01.501Z,99564.16
2023-11-29T19:03:07.623Z,99542.34
2023-11-29T19:05:42.597Z,99538.75
2023-11-29T19:08:20.302Z,99526.88
2023-11-29T19:10:59.218Z,99523.47
2023-11-29T19:13:36.010Z,99515.78
2023-11-29T19:16:16.910Z,99515.47
2023-11-29T19:18:52.054Z,99509.31
2023-11-29T19:21:33.494Z,99502.69
2023-11-29T19:24:08.107Z,99502.59
2023-11-29T19:26:42.914Z,99492.09
2023-11-29T19:29:16.042Z,99489.56
2023-11-29T19:31:48.480Z,99481.66
2023-11-29T19:34:21.375Z,99480.81
2023-11-29T19:36:57.475Z,99480.09
2023-11-29T19:39:38.034Z,99472.12
2023-11-29T19:42:16.526Z,99465.25
2023-11-29T19:44:49.439Z,99456.75
2023-11-29T19:47:30.649Z,99451.69
2023-11-29T19:50:02.989Z,99448.09
2023-11-29T19:52:43.726Z,99436.34
2023-11-29T19:55:19.664Z,99429.16
2023-11-29T19:57:53.920Z,99407.22
2023-11-29T20:00:25.027Z,99411.22
2023-11-29T20:02:59.858Z,99411.12
2023-11-29T20:05:34.720Z,99406.06
2023-11-29T20:08:10.674Z,99395.75
2023-11-29T20:10:41.635Z,99391.56
2023-11-29T20:13:18.349Z,99387.28
2023-11-29T20:15:56.486Z,99382.88
2023-11-29T20:18:36.544Z,99379.50
2023-11-29T20:21:09.759Z,99386.81
2023-11-29T20:23:40.497Z,99375.72
2023-11-29T20:26:11.171Z,99376.66
2023-11-29T20:28:43.631Z,99357.94
2023-11-29T20:31:16.272Z,99352.72
2023-11-29T20:33:50.872Z,99358.56
2023-11-29T20:36:24.980Z,99350.97
2023-11-29T20:39:05.601Z,99329.66
2023-11-29T20:41:39.330Z,99336.41
2023-11-29T20:44:11.266Z,99325.69
2023-11-29T20:46:43.986Z,99322.28
2023-11-29T20:49:17.578Z,99307.78
2023-11-29T20:51:46.750Z,99312.00
2023-11-29T20:54:18.127Z,99306.59
2023-11-29T20:56:47.946Z,99291.28
2023-11-29T20:59:19.343Z,99283.34
2023-11-29T21:01:50.928Z,99265.59
2023-11-29T21:04:21.143Z,99268.72
2023-11-29T21:06:50.363Z,99270.41
2023-11-29T21:09:19.660Z,99264.28
2023-11-29T21:11:49.563Z,99265.25
2023-11-29T21:14:18.011Z,99260.09
2023-11-29T21:16:47.016Z,99251.56
2023-11-29T21:19:15.975Z,99236.78
2023-11-29T21:21:45.601Z,99252.22
2023-11-29T21:24:13.872Z,99250.28
2023-11-29T21:26:42.585Z,99231.37
2023-11-29T21:29:11.940Z,99249.31
2023-11-29T21:31:39.924Z,99232.94
2023-11-29T21:34:08.541Z,99239.22
2023-11-29T21:36:38.053Z,99228.03
2023-11-29T21:39:07.350Z,99234.16
2023-11-29T21:41:35.623Z,99228.63
2023-11-29T21:44:04.126Z,99218.63
2023-11-29T21:46:35.078Z,99218.44
2023-11-29T21:49:03.508Z,99214.06
2023-11-29T21:51:34.260Z,99198.47
2023-11-29T21:54:02.267Z,99203.78
2023-11-29T21:56:30.803Z,99182.34
2023-11-29T21:58:58.695Z,99190.72
2023-11-29T22:01:26.700Z,99194.19
2023-11-29T22:03:55.104Z,99147.78
2023-11-29T22:06:27.565Z,99181.25
2023-11-29T22:08:55.841Z,99183.88
2023-11-29T22:11:26.631Z,99170.47
2023-11-29T22:13:54.508Z,99160.81
2023-11-29T22:16:23.665Z,99158.16
2023-11-29T22:18:53.031Z,99163.25
2023-11-29T22:21:25.507Z,99162.09
2023-11-29T22:23:57.349Z,99147.66
2023-11-29T22:26:25.437Z,99144.97
2023-11-29T22:28:57.115Z,99144.41
2023-11-29T22:31:24.902Z,99139.00
2023-11-29T22:33:53.214Z,99130.38
2023-11-29T22:36:21.431Z,99101.78
2023-11-29T22:38:49.751Z,99122.91
2023-11-29T22:41:29.835Z,99130.06
2023-11-29T22:43:58.595Z,99126.59
2023-11-29T22:46:30.714Z,99126.59
2023-11-29T22:48:58.777Z,99118.09
2023-11-29T22:51:28.883Z,99098.28
2023-11-29T22:53:58.225Z,99113.50
2023-11-29T22:56:26.319Z,99105.00
2023-11-29T22:58:54.147Z,99091.38
2023-11-29T23:01:29.278Z,99099.75
2023-11-29T23:03:57.849Z,99090.50
2023-11-29T23:06:26.385Z,99086.72
2023-11-29T23:08:55.542Z,99080.72
2023-11-29T23:11:24.205Z,99071.19
2023-11-29T23:13:53.219Z,99071.94
2023-11-29T23:16:21.439Z,99079.47
2023-11-29T23:18:53.007Z,99077.88
2023-11-29T23:21:21.056Z,99076.00
2023-11-29T23:23:49.637Z,99070.19
2023-11-29T23:26:17.708Z,99074.47
2023-11-29T23:28:45.537Z,99073.00
2023-11-29T23:31:16.776Z,99075.28
2023-11-29T23:33:44.682Z,99069.31
2023-11-29T23:36:12.723Z,99067.59
2023-11-29T23:38:41.004Z,99063.97
2023-11-29T23:41:09.000Z,99058.06
2023-11-29T23:43:36.804Z,99051.31
2023-11-29T23:46:05.036Z,99045.88
2023-11-29T23:48:32.879Z,99052.12
2023-11-29T23:51:00.907Z,99036.66
2023-11-29T23:53:29.225Z,99033.94
2023-11-29T23:55:57.007Z,99020.41
2023-11-29T23:58:24.859Z,99024.38
