createdAt,value
2018-12-09T00:01:31.123Z,9.00
2018-12-09T00:03:59.252Z,8.70
2018-12-09T00:06:27.343Z,8.80
2018-12-09T00:08:55.439Z,8.80
2018-12-09T00:11:23.606Z,8.80
2018-12-09T00:13:51.684Z,8.70
2018-12-09T00:16:19.874Z,8.70
2018-12-09T00:18:49.004Z,8.60
2018-12-09T00:21:17.103Z,8.60
2018-12-09T00:23:45.315Z,8.90
2018-12-09T00:26:13.569Z,8.80
2018-12-09T00:28:41.689Z,8.80
2018-12-09T00:31:10.854Z,8.90
2018-12-09T00:33:39.019Z,8.90
2018-12-09T00:36:07.273Z,8.80
2018-12-09T00:38:35.416Z,8.90
2018-12-09T00:41:03.737Z,8.90
2018-12-09T00:43:32.316Z,9.10
2018-12-09T00:46:00.399Z,9.10
2018-12-09T00:48:28.487Z,9.50
2018-12-09T00:50:56.651Z,9.50
2018-12-09T00:53:24.948Z,9.40
2018-12-09T00:55:53.127Z,9.60
2018-12-09T00:58:22.999Z,9.40
2018-12-09T01:00:51.076Z,9.30
2018-12-09T01:03:19.152Z,9.20
2018-12-09T01:05:47.227Z,9.20
2018-12-09T01:08:15.304Z,9.10
2018-12-09T01:10:43.387Z,9.10
2018-12-09T01:13:11.507Z,9.10
2018-12-09T01:15:39.598Z,9.00
2018-12-09T01:18:07.668Z,9.00
2018-12-09T01:20:35.738Z,8.80
2018-12-09T01:23:03.823Z,9.10
2018-12-09T01:25:31.894Z,9.20
2018-12-09T01:28:00.052Z,9.00
2018-12-09T01:30:28.823Z,9.00
2018-12-09T01:32:56.977Z,8.90
2018-12-09T01:35:25.222Z,8.90
2018-12-09T01:37:54.900Z,8.70
2018-12-09T01:40:23.382Z,9.00
2018-12-09T01:42:51.540Z,9.00
2018-12-09T01:45:19.699Z,9.00
2018-12-09T01:47:47.878Z,8.90
2018-12-09T01:50:15.959Z,8.80
2018-12-09T01:52:48.106Z,9.00
2018-12-09T01:55:16.247Z,9.00
2018-12-09T01:57:44.411Z,9.00
2018-12-09T02:00:13.090Z,9.20
2018-12-09T02:02:41.238Z,9.00
2018-12-09T02:05:09.383Z,9.00
2018-12-09T02:07:37.943Z,9.00
2018-12-09T02:10:06.097Z,8.70
2018-12-09T02:12:34.245Z,9.10
2018-12-09T02:15:02.383Z,8.80
2018-12-09T02:17:30.540Z,8.60
2018-12-09T02:19:58.698Z,8.40
2018-12-09T02:22:26.853Z,8.60
2018-12-09T02:24:55.139Z,8.60
2018-12-09T02:27:23.284Z,8.40
2018-12-09T02:29:51.437Z,7.70
2018-12-09T02:32:19.586Z,7.10
2018-12-09T02:34:51.665Z,6.90
2018-12-09T02:37:19.890Z,6.90
2018-12-09T02:39:47.960Z,7.10
2018-12-09T02:42:16.113Z,7.10
2018-12-09T02:44:44.279Z,7.40
2018-12-09T02:47:12.424Z,7.30
2018-12-09T02:49:40.572Z,7.30
2018-12-09T02:52:09.013Z,7.70
2018-12-09T02:54:37.165Z,7.30
2018-12-09T02:57:05.318Z,7.50
2018-12-09T02:59:33.476Z,7.30
2018-12-09T03:02:01.911Z,7.50
2018-12-09T03:04:30.317Z,7.40
2018-12-09T03:06:58.515Z,7.40
2018-12-09T03:09:26.763Z,7.60
2018-12-09T03:11:55.152Z,7.40
2018-12-09T03:14:23.318Z,7.50
2018-12-09T03:16:51.464Z,7.50
2018-12-09T03:19:19.632Z,7.60
2018-12-09T03:21:47.821Z,7.70
2018-12-09T03:24:16.879Z,7.80
2018-12-09T03:26:45.327Z,7.90
2018-12-09T03:29:13.479Z,7.90
2018-12-09T03:31:41.894Z,7.90
2018-12-09T03:34:10.039Z,7.70
2018-12-09T03:36:38.188Z,7.70
2018-12-09T03:39:07.263Z,7.50
2018-12-09T03:41:35.423Z,7.60
2018-12-09T03:44:03.503Z,7.50
2018-12-09T03:46:31.562Z,7.50
2018-12-09T03:48:59.719Z,7.50
2018-12-09T03:51:27.819Z,7.40
2018-12-09T03:53:55.987Z,7.40
2018-12-09T03:56:24.131Z,7.60
2018-12-09T03:58:52.202Z,7.70
2018-12-09T04:01:20.653Z,7.60
2018-12-09T04:03:48.882Z,7.30
2018-12-09T04:06:16.954Z,7.20
2018-12-09T04:08:45.200Z,6.90
2018-12-09T04:11:13.355Z,6.90
2018-12-09T04:13:41.912Z,7.00
2018-12-09T04:16:10.059Z,7.00
2018-12-09T04:18:38.140Z,7.40
2018-12-09T04:21:06.287Z,7.30
2018-12-09T04:23:34.447Z,7.40
2018-12-09T04:26:03.961Z,7.20
2018-12-09T04:28:32.153Z,7.40
2018-12-09T04:31:00.506Z,7.30
2018-12-09T04:33:28.686Z,7.50
2018-12-09T04:35:56.848Z,7.30
2018-12-09T04:38:25.059Z,7.40
2018-12-09T04:40:53.135Z,7.20
2018-12-09T04:43:21.275Z,7.10
2018-12-09T04:45:49.453Z,7.30
2018-12-09T04:48:17.920Z,7.30
2018-12-09T04:50:46.106Z,7.00
2018-12-09T04:53:14.179Z,7.00
2018-12-09T04:55:42.355Z,6.90
2018-12-09T04:58:10.517Z,6.90
2018-12-09T05:00:50.316Z,6.90
2018-12-09T05:03:18.475Z,6.90
2018-12-09T05:05:46.591Z,6.90
2018-12-09T05:08:14.757Z,6.90
2018-12-09T05:10:43.225Z,6.80
2018-12-09T05:13:11.311Z,6.70
2018-12-09T05:15:39.463Z,6.60
2018-12-09T05:18:07.607Z,6.30
2018-12-09T05:20:35.791Z,6.20
2018-12-09T05:23:03.935Z,6.40
2018-12-09T05:25:32.093Z,6.20
2018-12-09T05:28:00.148Z,6.40
2018-12-09T05:30:28.323Z,6.30
2018-12-09T05:32:57.975Z,6.10
2018-12-09T05:35:26.120Z,6.00
2018-12-09T05:37:54.275Z,6.20
2018-12-09T05:40:22.452Z,6.10
2018-12-09T05:42:50.623Z,5.90
2018-12-09T05:45:18.787Z,5.90
2018-12-09T05:47:46.936Z,5.80
2018-12-09T05:50:15.107Z,5.70
2018-12-09T05:52:43.188Z,5.30
2018-12-09T05:55:11.262Z,5.70
2018-12-09T05:57:39.415Z,5.80
2018-12-09T06:00:07.647Z,6.10
2018-12-09T06:02:47.965Z,6.40
2018-12-09T06:05:16.151Z,6.30
2018-12-09T06:07:44.257Z,6.70
2018-12-09T06:10:12.419Z,6.60
2018-12-09T06:12:40.492Z,6.60
2018-12-09T06:15:08.676Z,6.70
2018-12-09T06:17:36.814Z,6.80
2018-12-09T06:20:05.252Z,6.80
2018-12-09T06:22:33.414Z,7.00
2018-12-09T06:25:01.556Z,7.00
2018-12-09T06:27:29.779Z,7.20
2018-12-09T06:29:57.927Z,7.10
2018-12-09T06:32:26.083Z,7.40
2018-12-09T06:34:54.157Z,7.20
2018-12-09T06:37:22.315Z,7.20
2018-12-09T06:39:50.469Z,7.10
2018-12-09T06:42:18.633Z,7.40
2018-12-09T06:44:46.775Z,7.10
2018-12-09T06:47:14.846Z,7.20
2018-12-09T06:49:43.014Z,7.50
2018-12-09T06:52:11.088Z,7.20
2018-12-09T06:54:39.241Z,7.40
2018-12-09T06:57:07.408Z,7.40
2018-12-09T06:59:35.559Z,7.40
2018-12-09T07:02:05.075Z,7.40
2018-12-09T07:04:33.231Z,7.40
2018-12-09T07:07:01.383Z,6.70
2018-12-09T07:09:29.535Z,7.00
2018-12-09T07:11:57.775Z,7.20
2018-12-09T07:14:25.920Z,7.40
2018-12-09T07:16:54.082Z,7.40
2018-12-09T07:19:22.157Z,7.50
2018-12-09T07:21:50.303Z,7.50
2018-12-09T07:24:18.376Z,7.60
2018-12-09T07:26:46.523Z,7.60
2018-12-09T07:29:14.671Z,7.70
2018-12-09T07:31:42.811Z,7.50
2018-12-09T07:34:10.960Z,7.70
2018-12-09T07:36:39.112Z,7.70
2018-12-09T07:39:07.487Z,7.70
2018-12-09T07:41:37.089Z,7.70
2018-12-09T07:44:05.239Z,7.70
2018-12-09T07:46:33.403Z,7.80
2018-12-09T07:49:01.584Z,7.80
2018-12-09T07:51:29.837Z,7.90
2018-12-09T07:53:57.908Z,7.80
2018-12-09T07:56:25.980Z,7.80
2018-12-09T07:58:54.052Z,7.90
2018-12-09T08:01:22.140Z,8.00
2018-12-09T08:03:50.222Z,8.00
2018-12-09T08:06:18.302Z,8.00
2018-12-09T08:08:46.400Z,7.90
2018-12-09T08:11:14.593Z,7.90
2018-12-09T08:13:42.706Z,7.90
2018-12-09T08:16:10.783Z,8.00
2018-12-09T08:18:38.867Z,8.00
2018-12-09T08:21:09.112Z,8.10
2018-12-09T08:23:37.615Z,8.10
2018-12-09T08:26:05.705Z,8.10
2018-12-09T08:28:33.783Z,8.10
2018-12-09T08:31:01.915Z,8.20
2018-12-09T08:33:29.987Z,8.20
2018-12-09T08:35:58.166Z,8.20
2018-12-09T08:38:26.254Z,8.20
2018-12-09T08:40:54.351Z,8.40
2018-12-09T08:43:23.931Z,8.40
2018-12-09T08:45:52.026Z,8.20
2018-12-09T08:48:20.128Z,8.20
2018-12-09T08:50:48.199Z,8.30
2018-12-09T08:53:16.273Z,8.20
2018-12-09T08:55:44.352Z,8.10
2018-12-09T08:58:12.416Z,8.20
2018-12-09T09:00:41.515Z,8.40
2018-12-09T09:03:09.595Z,8.20
2018-12-09T09:05:39.015Z,8.30
2018-12-09T09:08:07.231Z,8.40
2018-12-09T09:10:36.547Z,8.70
2018-12-09T09:13:04.745Z,8.70
2018-12-09T09:15:32.963Z,8.80
2018-12-09T09:18:01.511Z,8.60
2018-12-09T09:20:29.589Z,8.80
2018-12-09T09:22:58.241Z,8.90
2018-12-09T09:25:27.504Z,8.70
2018-12-09T09:27:57.223Z,8.80
2018-12-09T09:30:25.375Z,8.90
2018-12-09T09:32:53.461Z,9.00
2018-12-09T09:35:21.543Z,9.10
2018-12-09T09:37:49.615Z,9.00
2018-12-09T09:40:18.582Z,9.10
2018-12-09T09:42:46.903Z,9.20
2018-12-09T09:45:15.004Z,9.20
2018-12-09T09:47:43.080Z,9.00
2018-12-09T09:50:12.102Z,9.00
2018-12-09T09:52:40.420Z,8.80
2018-12-09T09:55:15.066Z,9.00
2018-12-09T09:57:43.306Z,9.00
2018-12-09T10:00:12.106Z,9.00
2018-12-09T10:02:40.222Z,9.10
2018-12-09T10:05:08.406Z,9.10
2018-12-09T10:07:36.565Z,9.20
2018-12-09T10:10:05.395Z,9.40
2018-12-09T10:12:40.221Z,9.10
2018-12-09T10:15:09.299Z,8.20
2018-12-09T10:17:37.904Z,9.20
2018-12-09T10:20:06.411Z,9.10
2018-12-09T10:22:34.738Z,9.20
2018-12-09T10:25:02.824Z,9.30
2018-12-09T10:27:30.899Z,9.60
2018-12-09T10:29:59.051Z,9.50
2018-12-09T10:32:27.208Z,9.30
2018-12-09T10:34:55.371Z,9.30
2018-12-09T10:37:23.540Z,9.40
2018-12-09T10:39:51.607Z,9.60
2018-12-09T10:42:19.679Z,9.40
2018-12-09T10:44:47.756Z,9.20
2018-12-09T10:47:15.875Z,9.10
2018-12-09T10:49:47.336Z,9.10
2018-12-09T10:52:15.568Z,9.20
2018-12-09T10:54:43.762Z,9.10
2018-12-09T10:57:17.980Z,9.20
2018-12-09T10:59:46.175Z,9.30
2018-12-09T11:02:20.112Z,9.50
2018-12-09T11:04:48.218Z,9.20
2018-12-09T11:07:17.036Z,9.20
2018-12-09T11:09:45.108Z,9.30
2018-12-09T11:12:13.934Z,9.40
2018-12-09T11:14:42.020Z,9.20
2018-12-09T11:17:10.116Z,9.20
2018-12-09T11:19:38.216Z,9.10
2018-12-09T11:22:06.344Z,9.20
2018-12-09T11:24:35.848Z,8.90
2018-12-09T11:27:05.114Z,8.90
2018-12-09T11:29:35.644Z,8.70
2018-12-09T11:32:03.750Z,8.60
2018-12-09T11:34:32.990Z,8.40
2018-12-09T11:37:01.158Z,8.40
2018-12-09T11:39:29.273Z,8.40
2018-12-09T11:41:57.758Z,8.90
2018-12-09T11:44:25.860Z,9.00
2018-12-09T11:46:54.056Z,8.90
2018-12-09T11:49:22.193Z,9.30
2018-12-09T11:51:50.366Z,9.70
2018-12-09T11:54:18.447Z,10.00
2018-12-09T11:56:46.592Z,10.40
2018-12-09T11:59:14.683Z,10.80
2018-12-09T12:01:42.839Z,11.30
2018-12-09T12:04:10.963Z,11.90
2018-12-09T12:06:39.056Z,12.60
2018-12-09T12:09:07.208Z,12.80
2018-12-09T12:11:35.360Z,12.40
2018-12-09T12:14:03.456Z,12.10
2018-12-09T12:16:31.647Z,11.90
2018-12-09T12:18:59.771Z,11.60
2018-12-09T12:21:28.114Z,10.90
2018-12-09T12:23:56.296Z,11.30
2018-12-09T12:26:24.410Z,11.50
2018-12-09T12:28:52.970Z,12.40
2018-12-09T12:31:22.003Z,12.40
2018-12-09T12:33:50.112Z,11.40
2018-12-09T12:36:18.439Z,10.80
2018-12-09T12:38:46.697Z,10.20
2018-12-09T12:41:14.778Z,10.20
2018-12-09T12:43:42.897Z,10.20
2018-12-09T12:46:10.967Z,10.40
2018-12-09T12:48:39.083Z,11.50
2018-12-09T12:51:07.185Z,12.50
2018-12-09T12:53:36.190Z,14.20
2018-12-09T12:56:04.311Z,14.00
2018-12-09T12:58:32.503Z,13.80
2018-12-09T13:01:00.685Z,12.20
2018-12-09T13:03:28.870Z,13.70
2018-12-09T13:05:57.049Z,13.30
2018-12-09T13:08:28.355Z,12.10
2018-12-09T13:10:56.439Z,11.10
2018-12-09T13:13:24.531Z,10.60
2018-12-09T13:15:52.608Z,10.40
2018-12-09T13:18:20.680Z,10.20
2018-12-09T13:20:48.771Z,10.00
2018-12-09T13:23:16.979Z,9.90
2018-12-09T13:25:45.567Z,9.90
2018-12-09T13:28:13.686Z,9.80
2018-12-09T13:30:41.723Z,9.70
2018-12-09T13:33:09.794Z,9.30
2018-12-09T13:35:37.903Z,9.50
2018-12-09T13:38:05.998Z,9.50
2018-12-09T13:40:34.426Z,9.30
2018-12-09T13:43:02.518Z,9.10
2018-12-09T13:45:30.644Z,9.10
2018-12-09T13:47:59.097Z,9.10
2018-12-09T13:50:30.340Z,9.10
2018-12-09T13:52:58.427Z,9.00
2018-12-09T13:55:26.513Z,9.00
2018-12-09T13:57:54.617Z,9.00
2018-12-09T14:00:22.976Z,9.10
2018-12-09T14:02:51.082Z,9.00
2018-12-09T14:05:19.251Z,9.00
2018-12-09T14:07:47.448Z,9.10
2018-12-09T14:10:15.868Z,8.80
2018-12-09T14:12:43.975Z,8.90
2018-12-09T14:15:12.297Z,8.80
2018-12-09T14:17:41.846Z,8.70
2018-12-09T14:20:10.311Z,8.60
2018-12-09T14:22:38.392Z,8.60
2018-12-09T14:25:07.212Z,9.00
2018-12-09T14:27:36.503Z,9.00
2018-12-09T14:30:05.923Z,8.80
2018-12-09T14:32:34.603Z,8.90
2018-12-09T14:35:02.983Z,8.60
2018-12-09T14:37:31.144Z,8.90
2018-12-09T14:40:00.527Z,8.90
2018-12-09T14:42:28.603Z,8.70
2018-12-09T14:44:56.729Z,8.90
2018-12-09T14:47:24.823Z,8.60
2018-12-09T14:49:52.948Z,8.50
2018-12-09T14:52:21.030Z,8.60
2018-12-09T14:54:49.219Z,8.20
2018-12-09T14:57:17.320Z,8.20
2018-12-09T14:59:45.536Z,8.20
2018-12-09T15:02:15.016Z,8.20
2018-12-09T15:04:43.067Z,8.20
2018-12-09T15:07:11.343Z,8.20
2018-12-09T15:09:43.065Z,8.20
2018-12-09T15:12:12.605Z,8.30
2018-12-09T15:14:40.963Z,8.30
2018-12-09T15:17:09.063Z,8.30
2018-12-09T15:19:37.503Z,8.20
2018-12-09T15:22:06.624Z,8.10
2018-12-09T15:24:41.436Z,8.20
2018-12-09T15:27:06.342Z,8.10
2018-12-09T15:29:35.935Z,8.10
2018-12-09T15:32:05.835Z,8.10
2018-12-09T15:34:34.160Z,8.00
2018-12-09T15:37:02.339Z,8.00
2018-12-09T15:39:30.437Z,8.00
2018-12-09T15:41:58.507Z,8.00
2018-12-09T15:44:26.564Z,8.00
2018-12-09T15:47:01.772Z,7.90
2018-12-09T15:49:30.398Z,7.80
2018-12-09T15:51:58.609Z,7.80
2018-12-09T15:54:27.073Z,7.70
2018-12-09T15:56:56.227Z,7.60
2018-12-09T15:59:31.833Z,7.60
2018-12-09T16:01:54.351Z,7.50
2018-12-09T16:04:22.437Z,7.40
2018-12-09T16:06:50.535Z,7.50
2018-12-09T16:09:18.700Z,7.50
2018-12-09T16:11:46.900Z,7.30
2018-12-09T16:14:14.983Z,7.50
2018-12-09T16:16:43.090Z,7.30
2018-12-09T16:19:12.107Z,7.20
2018-12-09T16:21:40.223Z,7.10
2018-12-09T16:24:08.319Z,7.00
2018-12-09T16:26:36.419Z,6.90
2018-12-09T16:29:06.608Z,6.60
2018-12-09T16:31:34.691Z,6.80
2018-12-09T16:34:02.931Z,6.60
2018-12-09T16:36:31.063Z,6.60
2018-12-09T16:38:59.178Z,6.70
2018-12-09T16:41:30.790Z,6.40
2018-12-09T16:43:58.898Z,6.60
2018-12-09T16:46:26.991Z,6.60
2018-12-09T16:48:55.079Z,6.60
2018-12-09T16:51:23.192Z,6.50
2018-12-09T16:53:51.586Z,6.60
2018-12-09T16:56:20.098Z,6.70
2018-12-09T16:58:48.409Z,6.60
2018-12-09T17:01:16.477Z,6.80
2018-12-09T17:03:45.935Z,6.60
2018-12-09T17:06:14.108Z,6.60
2018-12-09T17:08:42.251Z,6.40
2018-12-09T17:11:10.375Z,6.70
2018-12-09T17:13:38.443Z,6.70
2018-12-09T17:16:06.651Z,6.50
2018-12-09T17:18:34.763Z,6.50
2018-12-09T17:21:02.890Z,6.60
2018-12-09T17:23:31.054Z,6.80
2018-12-09T17:26:00.895Z,6.80
2018-12-09T17:28:28.973Z,6.90
2018-12-09T17:30:57.055Z,6.90
2018-12-09T17:33:25.200Z,6.70
2018-12-09T17:35:53.343Z,6.90
2018-12-09T17:38:21.441Z,6.90
2018-12-09T17:40:49.565Z,6.90
2018-12-09T17:43:17.655Z,6.90
2018-12-09T17:45:45.739Z,6.60
2018-12-09T17:48:15.115Z,6.60
2018-12-09T17:50:46.256Z,6.60
2018-12-09T17:53:14.572Z,6.40
2018-12-09T17:55:42.645Z,6.50
2018-12-09T17:58:10.791Z,6.80
2018-12-09T18:00:38.891Z,6.80
2018-12-09T18:03:06.970Z,7.10
2018-12-09T18:05:35.140Z,7.10
2018-12-09T18:08:03.315Z,7.20
2018-12-09T18:10:32.181Z,7.20
2018-12-09T18:13:00.443Z,7.20
2018-12-09T18:15:28.619Z,7.40
2018-12-09T18:17:56.701Z,7.20
2018-12-09T18:20:24.919Z,7.30
2018-12-09T18:22:53.599Z,7.30
2018-12-09T18:25:21.997Z,7.60
2018-12-09T18:27:50.492Z,7.40
2018-12-09T18:30:18.770Z,7.50
2018-12-09T18:32:48.434Z,7.20
2018-12-09T18:35:18.289Z,7.60
2018-12-09T18:37:46.627Z,7.50
2018-12-09T18:40:14.977Z,7.40
2018-12-09T18:42:43.091Z,7.40
2018-12-09T18:45:11.258Z,7.50
2018-12-09T18:47:39.407Z,7.60
2018-12-09T18:50:07.759Z,7.50
2018-12-09T18:52:35.883Z,7.50
2018-12-09T18:55:05.529Z,7.60
2018-12-09T18:57:33.704Z,7.40
2018-12-09T19:00:01.841Z,7.60
2018-12-09T19:02:34.406Z,7.30
2018-12-09T19:05:04.016Z,7.40
2018-12-09T19:07:32.099Z,7.30
2018-12-09T19:10:02.188Z,7.30
2018-12-09T19:12:31.458Z,7.30
2018-12-09T19:15:00.839Z,7.50
2018-12-09T19:17:29.860Z,7.30
2018-12-09T19:19:57.927Z,7.10
2018-12-09T19:22:27.015Z,7.10
2018-12-09T19:24:55.107Z,7.20
2018-12-09T19:27:23.756Z,7.10
2018-12-09T19:29:51.892Z,7.10
2018-12-09T19:32:20.051Z,7.20
2018-12-09T19:34:48.133Z,7.20
2018-12-09T19:37:16.271Z,7.30
2018-12-09T19:39:44.347Z,7.30
2018-12-09T19:42:12.415Z,7.50
2018-12-09T19:44:40.487Z,7.30
2018-12-09T19:47:08.571Z,7.40
2018-12-09T19:49:36.643Z,7.60
2018-12-09T19:52:07.234Z,7.40
2018-12-09T19:54:36.023Z,7.50
2018-12-09T19:57:04.238Z,7.40
2018-12-09T19:59:32.456Z,7.40
2018-12-09T20:02:00.589Z,7.20
2018-12-09T20:04:28.711Z,7.20
2018-12-09T20:06:56.826Z,7.20
2018-12-09T20:09:25.036Z,7.20
2018-12-09T20:11:53.163Z,7.10
2018-12-09T20:14:21.319Z,7.10
2018-12-09T20:16:50.596Z,7.10
2018-12-09T20:19:18.675Z,6.90
2018-12-09T20:21:46.761Z,6.70
2018-12-09T20:24:14.911Z,6.90
2018-12-09T20:26:43.052Z,6.90
2018-12-09T20:29:11.275Z,6.90
2018-12-09T20:31:39.506Z,6.90
2018-12-09T20:34:07.619Z,6.80
2018-12-09T20:36:35.760Z,6.90
2018-12-09T20:39:05.736Z,6.70
2018-12-09T20:41:34.069Z,6.70
2018-12-09T20:44:02.159Z,6.30
2018-12-09T20:46:30.875Z,6.20
2018-12-09T20:48:58.969Z,6.30
2018-12-09T20:51:27.820Z,6.00
2018-12-09T20:53:55.987Z,6.00
2018-12-09T20:56:24.059Z,6.00
2018-12-09T20:58:53.257Z,6.10
2018-12-09T21:01:21.403Z,6.10
2018-12-09T21:03:49.997Z,6.10
2018-12-09T21:06:18.079Z,6.20
2018-12-09T21:08:46.355Z,6.20
2018-12-09T21:11:14.464Z,6.10
2018-12-09T21:13:42.539Z,6.00
2018-12-09T21:16:10.615Z,5.90
2018-12-09T21:18:38.680Z,5.90
2018-12-09T21:21:08.297Z,5.80
2018-12-09T21:23:36.620Z,5.90
2018-12-09T21:26:04.806Z,5.70
2018-12-09T21:28:32.880Z,5.90
2018-12-09T21:31:02.155Z,6.00
2018-12-09T21:33:30.262Z,6.00
2018-12-09T21:35:58.440Z,5.90
2018-12-09T21:38:27.195Z,5.90
2018-12-09T21:40:55.328Z,5.90
2018-12-09T21:43:23.507Z,5.90
2018-12-09T21:45:52.079Z,5.90
2018-12-09T21:48:20.187Z,6.00
2018-12-09T21:50:48.350Z,5.80
2018-12-09T21:53:16.411Z,6.00
2018-12-09T21:55:44.523Z,6.00
2018-12-09T21:58:12.613Z,6.00
2018-12-09T22:00:40.790Z,5.90
2018-12-09T22:03:14.620Z,5.80
2018-12-09T22:05:42.800Z,6.00
2018-12-09T22:08:10.891Z,5.90
2018-12-09T22:10:38.975Z,5.60
2018-12-09T22:13:07.195Z,5.50
2018-12-09T22:15:35.301Z,5.50
2018-12-09T22:18:03.375Z,5.80
2018-12-09T22:20:32.392Z,5.70
2018-12-09T22:23:02.059Z,5.70
2018-12-09T22:25:30.216Z,5.90
2018-12-09T22:27:58.315Z,5.90
2018-12-09T22:30:26.491Z,5.90
2018-12-09T22:32:54.591Z,5.90
2018-12-09T22:35:22.737Z,5.90
2018-12-09T22:37:51.539Z,5.70
2018-12-09T22:40:19.658Z,5.80
2018-12-09T22:42:47.747Z,5.80
2018-12-09T22:45:15.819Z,5.50
2018-12-09T22:47:43.989Z,5.60
2018-12-09T22:50:12.068Z,5.50
2018-12-09T22:52:40.139Z,5.70
2018-12-09T22:55:08.211Z,5.60
2018-12-09T22:57:36.297Z,5.60
2018-12-09T23:00:06.208Z,5.50
2018-12-09T23:02:39.795Z,5.70
2018-12-09T23:05:07.867Z,5.60
2018-12-09T23:07:41.358Z,5.60
2018-12-09T23:10:09.427Z,5.80
2018-12-09T23:12:37.531Z,5.70
2018-12-09T23:15:05.623Z,5.80
2018-12-09T23:17:33.703Z,5.80
2018-12-09T23:20:01.839Z,5.90
2018-12-09T23:22:29.896Z,5.70
2018-12-09T23:24:58.059Z,5.70
2018-12-09T23:27:26.288Z,5.40
2018-12-09T23:29:54.361Z,5.50
2018-12-09T23:32:22.504Z,5.80
2018-12-09T23:34:50.563Z,5.70
2018-12-09T23:37:18.634Z,5.60
2018-12-09T23:39:46.757Z,5.90
2018-12-09T23:42:14.815Z,5.70
2018-12-09T23:44:42.963Z,5.70
2018-12-09T23:47:11.027Z,5.40
2018-12-09T23:49:39.104Z,5.60
2018-12-09T23:52:07.180Z,5.50
2018-12-09T23:54:35.239Z,5.30
2018-12-09T23:57:03.312Z,5.30
2018-12-09T23:59:31.389Z,5.30
