createdAt,value
2019-05-17T00:00:37.384Z,13.98
2019-05-17T00:03:07.200Z,14.00
2019-05-17T00:05:37.418Z,14.11
2019-05-17T00:08:07.670Z,14.10
2019-05-17T00:10:37.550Z,14.16
2019-05-17T00:13:08.316Z,14.17
2019-05-17T00:15:37.218Z,14.29
2019-05-17T00:18:06.719Z,14.29
2019-05-17T00:20:37.511Z,14.24
2019-05-17T00:23:07.019Z,14.24
2019-05-17T00:25:37.037Z,14.28
2019-05-17T00:28:07.362Z,14.31
2019-05-17T00:30:37.315Z,14.35
2019-05-17T00:33:07.921Z,14.45
2019-05-17T00:35:37.674Z,14.42
2019-05-17T00:38:06.780Z,14.36
2019-05-17T00:40:36.652Z,14.31
2019-05-17T00:43:06.723Z,14.30
2019-05-17T00:45:37.716Z,14.27
2019-05-17T00:48:06.589Z,14.14
2019-05-17T00:50:37.866Z,14.07
2019-05-17T00:53:07.189Z,14.01
2019-05-17T00:55:36.465Z,14.12
2019-05-17T00:58:06.678Z,14.13
2019-05-17T01:00:37.806Z,14.13
2019-05-17T01:03:07.168Z,14.22
2019-05-17T01:05:36.918Z,14.24
2019-05-17T01:08:07.358Z,14.28
2019-05-17T01:10:37.042Z,14.20
2019-05-17T01:13:06.882Z,14.16
2019-05-17T01:15:36.992Z,14.06
2019-05-17T01:18:07.150Z,13.80
2019-05-17T01:20:36.893Z,13.87
2019-05-17T01:23:07.559Z,13.80
2019-05-17T01:25:37.503Z,13.79
2019-05-17T01:28:07.655Z,13.80
2019-05-17T01:30:37.391Z,13.79
2019-05-17T01:33:06.820Z,13.85
2019-05-17T01:35:37.512Z,13.73
2019-05-17T01:38:07.268Z,13.70
2019-05-17T01:40:37.264Z,13.81
2019-05-17T01:43:07.812Z,13.82
2019-05-17T01:45:36.957Z,13.84
2019-05-17T01:48:07.297Z,13.81
2019-05-17T01:50:37.353Z,13.96
2019-05-17T01:53:07.468Z,14.02
2019-05-17T01:55:37.465Z,14.00
2019-05-17T01:58:07.365Z,13.99
2019-05-17T02:00:37.689Z,13.88
2019-05-17T02:03:07.272Z,13.77
2019-05-17T02:05:37.177Z,13.65
2019-05-17T02:08:06.953Z,13.57
2019-05-17T02:10:37.646Z,13.48
2019-05-17T02:13:06.944Z,13.50
2019-05-17T02:15:37.903Z,13.49
2019-05-17T02:18:07.245Z,13.45
2019-05-17T02:20:37.270Z,13.42
2019-05-17T02:23:07.424Z,13.36
2019-05-17T02:25:37.122Z,13.34
2019-05-17T02:28:06.150Z,13.35
2019-05-17T02:30:34.942Z,13.35
2019-05-17T02:33:04.426Z,13.39
2019-05-17T02:35:34.007Z,13.41
2019-05-17T02:38:03.451Z,13.43
2019-05-17T02:40:34.185Z,13.39
2019-05-17T02:43:03.388Z,13.39
2019-05-17T02:45:33.178Z,13.37
2019-05-17T02:48:03.933Z,13.43
2019-05-17T02:50:33.452Z,13.49
2019-05-17T02:53:04.435Z,13.51
2019-05-17T02:55:33.661Z,13.53
2019-05-17T02:58:03.349Z,13.55
2019-05-17T03:00:33.976Z,13.56
2019-05-17T03:03:03.799Z,13.57
2019-05-17T03:05:33.919Z,13.49
2019-05-17T03:08:04.102Z,13.51
2019-05-17T03:10:34.067Z,13.63
2019-05-17T03:13:04.269Z,13.65
2019-05-17T03:15:33.465Z,13.64
2019-05-17T03:18:03.821Z,13.67
2019-05-17T03:20:33.212Z,13.72
2019-05-17T03:23:03.898Z,13.73
2019-05-17T03:25:33.503Z,13.68
2019-05-17T03:28:03.780Z,13.66
2019-05-17T03:30:36.596Z,13.73
2019-05-17T03:33:06.866Z,13.93
2019-05-17T03:35:37.878Z,14.46
2019-05-17T03:38:05.829Z,15.04
2019-05-17T03:41:03.353Z,15.54
2019-05-17T03:43:05.182Z,16.13
2019-05-17T03:45:34.386Z,16.75
2019-05-17T03:48:04.717Z,17.30
2019-05-17T03:50:34.107Z,17.94
2019-05-17T03:53:02.907Z,18.52
2019-05-17T03:55:33.344Z,19.20
2019-05-17T03:58:03.203Z,19.62
2019-05-17T04:00:35.255Z,19.52
2019-05-17T04:03:03.519Z,19.44
2019-05-17T04:05:33.330Z,19.92
2019-05-17T04:08:03.476Z,19.76
2019-05-17T04:10:33.780Z,20.20
2019-05-17T04:13:04.081Z,20.23
2019-05-17T04:15:33.426Z,20.62
2019-05-17T04:18:04.089Z,20.95
2019-05-17T04:20:33.578Z,21.18
2019-05-17T04:23:03.786Z,21.37
2019-05-17T04:25:33.695Z,21.71
2019-05-17T04:28:03.305Z,21.46
2019-05-17T04:30:32.965Z,21.04
2019-05-17T04:33:03.558Z,21.58
2019-05-17T04:35:32.863Z,21.92
2019-05-17T04:38:04.338Z,21.75
2019-05-17T04:40:34.107Z,21.99
2019-05-17T04:43:03.490Z,22.16
2019-05-17T04:45:33.676Z,22.19
2019-05-17T04:48:04.103Z,22.67
2019-05-17T04:50:34.384Z,22.96
2019-05-17T04:53:03.348Z,23.01
2019-05-17T04:55:34.103Z,22.71
2019-05-17T04:58:04.293Z,22.64
2019-05-17T05:00:34.331Z,23.07
2019-05-17T05:03:04.346Z,23.33
2019-05-17T05:05:33.669Z,23.37
2019-05-17T05:08:03.372Z,23.61
2019-05-17T05:10:33.298Z,23.62
2019-05-17T05:13:03.371Z,24.02
2019-05-17T05:15:44.704Z,24.38
2019-05-17T05:18:13.786Z,24.47
2019-05-17T05:20:43.665Z,24.57
2019-05-17T05:23:13.273Z,25.08
2019-05-17T05:25:43.201Z,24.91
2019-05-17T05:28:12.355Z,24.86
2019-05-17T05:30:42.313Z,24.85
2019-05-17T05:33:12.923Z,25.19
2019-05-17T05:35:42.570Z,25.28
2019-05-17T05:38:13.074Z,25.23
2019-05-17T05:40:42.763Z,25.15
2019-05-17T05:43:11.903Z,25.56
2019-05-17T05:45:41.702Z,25.72
2019-05-17T05:48:12.948Z,25.43
2019-05-17T05:50:43.124Z,24.94
2019-05-17T05:53:13.101Z,24.86
2019-05-17T05:55:42.986Z,24.91
2019-05-17T05:58:12.557Z,24.62
2019-05-17T06:00:42.612Z,23.83
2019-05-17T06:03:12.284Z,23.22
2019-05-17T06:05:42.328Z,22.13
2019-05-17T06:08:12.322Z,21.60
2019-05-17T06:10:42.535Z,21.26
2019-05-17T06:13:13.182Z,20.93
2019-05-17T06:15:42.895Z,20.88
2019-05-17T06:18:12.595Z,20.95
2019-05-17T06:20:42.102Z,20.93
2019-05-17T06:23:12.343Z,20.64
2019-05-17T06:25:43.517Z,20.62
2019-05-17T06:28:11.966Z,20.63
2019-05-17T06:30:42.929Z,20.60
2019-05-17T06:33:12.003Z,20.43
2019-05-17T06:35:42.330Z,20.47
2019-05-17T06:38:12.100Z,20.72
2019-05-17T06:40:42.104Z,20.83
2019-05-17T06:43:13.105Z,20.83
2019-05-17T06:45:42.198Z,20.88
2019-05-17T06:48:11.732Z,20.82
2019-05-17T06:50:43.036Z,20.79
2019-05-17T06:53:12.599Z,20.84
2019-05-17T06:55:42.550Z,20.94
2019-05-17T06:58:12.130Z,20.84
2019-05-17T07:00:41.267Z,20.96
2019-05-17T07:03:09.983Z,20.95
2019-05-17T07:05:40.581Z,21.11
2019-05-17T07:08:10.896Z,21.24
2019-05-17T07:10:40.070Z,21.23
2019-05-17T07:13:10.726Z,21.32
2019-05-17T07:15:47.476Z,21.36
2019-05-17T07:18:10.393Z,21.36
2019-05-17T07:20:39.627Z,21.54
2019-05-17T07:23:10.672Z,21.69
2019-05-17T07:25:39.704Z,21.69
2019-05-17T07:28:10.276Z,21.69
2019-05-17T07:30:40.022Z,21.60
2019-05-17T07:33:10.214Z,21.53
2019-05-17T07:35:39.619Z,21.47
2019-05-17T07:38:10.665Z,21.36
2019-05-17T07:40:39.893Z,21.51
2019-05-17T07:43:13.802Z,21.50
2019-05-17T07:45:40.409Z,21.67
2019-05-17T07:48:09.976Z,21.89
2019-05-17T07:50:39.823Z,21.82
2019-05-17T07:53:10.268Z,21.89
2019-05-17T07:55:40.495Z,22.05
2019-05-17T07:58:10.209Z,22.10
2019-05-17T08:00:40.169Z,22.00
2019-05-17T08:03:12.691Z,22.10
2019-05-17T08:05:40.307Z,22.32
2019-05-17T08:08:09.798Z,22.24
2019-05-17T08:10:41.124Z,22.19
2019-05-17T08:13:25.056Z,22.36
2019-05-17T08:15:40.023Z,22.36
2019-05-17T08:18:10.895Z,22.62
2019-05-17T08:20:40.036Z,22.64
2019-05-17T08:23:10.755Z,22.51
2019-05-17T08:25:51.971Z,22.73
2019-05-17T08:28:11.214Z,22.54
2019-05-17T08:30:41.061Z,22.65
2019-05-17T08:33:10.732Z,22.78
2019-05-17T08:35:40.209Z,22.81
2019-05-17T08:38:10.277Z,22.96
2019-05-17T08:40:40.545Z,22.50
2019-05-17T08:43:10.121Z,22.79
2019-05-17T08:45:40.741Z,22.74
2019-05-17T08:48:09.655Z,23.34
2019-05-17T08:50:40.393Z,23.20
2019-05-17T08:53:10.683Z,23.56
2019-05-17T08:55:41.126Z,23.98
2019-05-17T08:58:10.723Z,24.15
2019-05-17T09:00:40.566Z,23.94
2019-05-17T09:03:10.748Z,23.77
2019-05-17T09:05:41.687Z,22.78
2019-05-17T09:08:10.673Z,23.51
2019-05-17T09:10:40.733Z,23.64
2019-05-17T09:13:12.382Z,23.82
2019-05-17T09:15:40.343Z,23.86
2019-05-17T09:18:09.932Z,23.26
2019-05-17T09:20:40.602Z,23.21
2019-05-17T09:23:10.019Z,23.48
2019-05-17T09:25:39.818Z,23.98
2019-05-17T09:28:10.225Z,23.88
2019-05-17T09:30:40.511Z,23.56
2019-05-17T09:33:11.268Z,23.37
2019-05-17T09:35:41.080Z,22.59
2019-05-17T09:38:10.375Z,22.57
2019-05-17T09:40:40.130Z,22.59
2019-05-17T09:43:10.135Z,22.90
2019-05-17T09:45:40.446Z,22.88
2019-05-17T09:48:10.419Z,22.98
2019-05-17T09:50:40.063Z,22.90
2019-05-17T09:53:10.723Z,23.41
2019-05-17T09:55:39.815Z,23.45
2019-05-17T09:58:09.813Z,22.79
2019-05-17T10:00:39.277Z,22.89
2019-05-17T10:03:09.875Z,23.58
2019-05-17T10:05:40.546Z,24.02
2019-05-17T10:08:10.850Z,23.98
2019-05-17T10:10:40.267Z,23.77
2019-05-17T10:13:09.790Z,23.69
2019-05-17T10:15:40.846Z,23.64
2019-05-17T10:18:11.151Z,23.99
2019-05-17T10:20:40.167Z,24.29
2019-05-17T10:23:10.580Z,24.28
2019-05-17T10:25:40.240Z,24.15
2019-05-17T10:28:10.060Z,23.87
2019-05-17T10:30:39.913Z,23.30
2019-05-17T10:33:10.039Z,23.77
2019-05-17T10:35:40.759Z,24.26
2019-05-17T10:38:10.365Z,24.04
2019-05-17T10:40:40.873Z,23.97
2019-05-17T10:43:10.426Z,23.82
2019-05-17T10:45:40.099Z,23.57
2019-05-17T10:48:10.318Z,23.13
2019-05-17T10:50:40.813Z,23.03
2019-05-17T10:53:10.290Z,23.18
2019-05-17T10:55:39.836Z,23.20
2019-05-17T10:58:10.037Z,22.82
2019-05-17T11:00:41.292Z,23.34
2019-05-17T11:03:10.436Z,23.23
2019-05-17T11:05:40.291Z,23.41
2019-05-17T11:08:10.644Z,23.15
2019-05-17T11:10:39.774Z,23.45
2019-05-17T11:13:08.780Z,23.67
2019-05-17T11:15:37.484Z,23.92
2019-05-17T11:18:06.200Z,23.82
2019-05-17T11:20:34.917Z,23.46
2019-05-17T11:23:03.678Z,23.26
2019-05-17T11:25:32.387Z,23.38
2019-05-17T11:28:01.093Z,23.45
2019-05-17T11:30:29.822Z,23.42
2019-05-17T11:32:58.522Z,23.02
2019-05-17T11:35:27.375Z,22.99
2019-05-17T11:37:56.083Z,22.51
2019-05-17T11:40:25.292Z,22.34
2019-05-17T11:42:54.011Z,22.14
2019-05-17T11:45:28.100Z,22.35
2019-05-17T11:47:53.192Z,22.21
2019-05-17T11:50:22.305Z,22.03
2019-05-17T11:52:51.016Z,21.92
2019-05-17T11:55:19.730Z,22.20
2019-05-17T11:57:48.449Z,22.37
2019-05-17T12:00:17.817Z,22.38
2019-05-17T12:02:46.522Z,22.17
2019-05-17T12:05:15.234Z,22.33
2019-05-17T12:07:43.941Z,22.31
2019-05-17T12:10:13.445Z,22.39
2019-05-17T12:12:42.221Z,22.16
2019-05-17T12:15:11.166Z,22.13
2019-05-17T12:17:39.879Z,22.22
2019-05-17T12:20:09.798Z,22.49
2019-05-17T12:22:38.515Z,22.68
2019-05-17T12:25:07.392Z,22.31
2019-05-17T12:27:36.097Z,21.79
2019-05-17T12:30:07.415Z,22.07
2019-05-17T12:32:36.193Z,22.20
2019-05-17T12:35:05.803Z,22.31
2019-05-17T12:37:34.551Z,22.35
2019-05-17T12:40:03.585Z,22.27
2019-05-17T12:42:32.306Z,22.41
2019-05-17T12:45:01.031Z,22.34
2019-05-17T12:47:29.742Z,22.40
2019-05-17T12:49:58.483Z,22.33
2019-05-17T12:52:27.192Z,22.33
2019-05-17T12:54:55.899Z,22.34
2019-05-17T12:57:24.681Z,22.48
2019-05-17T12:59:53.364Z,22.51
2019-05-17T13:02:22.078Z,22.41
2019-05-17T13:04:50.801Z,22.29
2019-05-17T13:07:19.515Z,22.48
2019-05-17T13:09:48.263Z,22.37
2019-05-17T13:12:16.969Z,22.41
2019-05-17T13:14:45.717Z,22.44
2019-05-17T13:17:14.530Z,22.33
2019-05-17T13:19:43.245Z,22.20
2019-05-17T13:22:11.951Z,22.29
2019-05-17T13:24:40.668Z,22.13
2019-05-17T13:27:09.390Z,22.03
2019-05-17T13:29:38.147Z,22.06
2019-05-17T13:32:06.865Z,21.99
2019-05-17T13:34:35.575Z,21.99
2019-05-17T13:37:04.345Z,22.12
2019-05-17T13:39:33.057Z,22.24
2019-05-17T13:42:01.775Z,22.21
2019-05-17T13:44:31.130Z,21.98
2019-05-17T13:46:59.876Z,21.96
2019-05-17T13:49:28.594Z,21.81
2019-05-17T13:51:57.394Z,21.74
2019-05-17T13:54:26.123Z,21.76
2019-05-17T13:56:54.845Z,21.82
2019-05-17T13:59:23.578Z,22.07
2019-05-17T14:01:52.292Z,22.39
2019-05-17T14:04:21.050Z,22.74
2019-05-17T14:06:49.761Z,22.84
2019-05-17T14:09:18.477Z,23.05
2019-05-17T14:11:47.206Z,23.02
2019-05-17T14:14:15.917Z,23.20
2019-05-17T14:16:44.717Z,23.03
2019-05-17T14:19:13.391Z,22.92
2019-05-17T14:21:42.104Z,23.02
2019-05-17T14:24:10.830Z,22.90
2019-05-17T14:26:39.569Z,23.11
2019-05-17T14:29:08.320Z,23.02
2019-05-17T14:31:37.037Z,22.64
2019-05-17T14:34:05.750Z,22.59
2019-05-17T14:36:34.462Z,22.59
2019-05-17T14:39:03.188Z,22.56
2019-05-17T14:41:31.934Z,22.53
2019-05-17T14:44:00.641Z,22.18
2019-05-17T14:46:29.363Z,22.09
2019-05-17T14:48:58.085Z,22.19
2019-05-17T14:51:26.798Z,22.30
2019-05-17T14:53:55.603Z,22.40
2019-05-17T14:56:24.307Z,22.30
2019-05-17T14:58:53.013Z,22.16
2019-05-17T15:01:21.725Z,22.05
2019-05-17T15:03:50.435Z,22.16
2019-05-17T15:06:19.217Z,22.04
2019-05-17T15:08:47.904Z,22.03
2019-05-17T15:11:16.609Z,21.83
2019-05-17T15:13:45.333Z,21.66
2019-05-17T15:16:14.049Z,21.60
2019-05-17T15:18:42.818Z,21.61
2019-05-17T15:21:11.534Z,21.64
2019-05-17T15:23:40.262Z,21.57
2019-05-17T15:26:08.988Z,21.42
2019-05-17T15:28:37.715Z,21.52
2019-05-17T15:31:06.467Z,21.57
2019-05-17T15:33:35.180Z,21.51
2019-05-17T15:36:03.895Z,21.58
2019-05-17T15:38:32.612Z,21.51
2019-05-17T15:41:01.332Z,21.48
2019-05-17T15:43:30.156Z,21.38
2019-05-17T15:45:58.877Z,21.34
2019-05-17T15:48:27.591Z,21.31
2019-05-17T15:50:56.313Z,21.31
2019-05-17T15:53:25.021Z,21.33
2019-05-17T15:55:53.789Z,21.43
2019-05-17T15:58:22.505Z,21.52
2019-05-17T16:00:51.221Z,21.60
2019-05-17T16:03:19.953Z,21.53
2019-05-17T16:05:48.671Z,21.35
2019-05-17T16:08:17.417Z,21.27
2019-05-17T16:10:46.130Z,21.13
2019-05-17T16:13:14.848Z,21.26
2019-05-17T16:15:43.559Z,21.30
2019-05-17T16:18:12.277Z,21.27
2019-05-17T16:20:41.032Z,21.29
2019-05-17T16:23:09.744Z,21.22
2019-05-17T16:25:39.066Z,21.20
2019-05-17T16:28:07.810Z,21.20
2019-05-17T16:30:36.530Z,21.14
2019-05-17T16:33:05.295Z,21.20
2019-05-17T16:35:34.014Z,21.19
2019-05-17T16:38:02.736Z,21.17
2019-05-17T16:40:31.451Z,21.23
2019-05-17T16:43:00.191Z,21.27
2019-05-17T16:45:28.948Z,21.24
2019-05-17T16:47:57.660Z,21.28
2019-05-17T16:50:26.385Z,21.26
2019-05-17T16:53:05.466Z,21.24
2019-05-17T16:55:26.223Z,21.08
2019-05-17T16:57:55.118Z,21.04
2019-05-17T17:00:26.740Z,20.88
2019-05-17T17:02:56.261Z,20.79
2019-05-17T17:05:24.992Z,20.76
2019-05-17T17:07:53.721Z,20.65
2019-05-17T17:10:22.509Z,20.51
2019-05-17T17:12:51.235Z,20.35
2019-05-17T17:15:19.949Z,20.31
2019-05-17T17:17:48.693Z,20.31
2019-05-17T17:20:17.512Z,20.20
2019-05-17T17:22:46.277Z,20.10
2019-05-17T17:25:14.988Z,20.20
2019-05-17T17:27:43.702Z,20.15
2019-05-17T17:30:13.441Z,20.01
2019-05-17T17:32:42.173Z,20.01
2019-05-17T17:35:12.273Z,19.97
2019-05-17T17:37:41.000Z,19.95
2019-05-17T17:40:11.222Z,19.85
2019-05-17T17:42:39.950Z,19.82
2019-05-17T17:45:10.237Z,19.78
2019-05-17T17:47:38.993Z,19.66
2019-05-17T17:50:08.139Z,19.64
2019-05-17T17:52:36.869Z,19.53
2019-05-17T17:55:06.597Z,19.59
2019-05-17T17:57:35.312Z,19.53
2019-05-17T18:00:06.150Z,19.56
2019-05-17T18:02:34.898Z,19.46
2019-05-17T18:05:04.098Z,19.38
2019-05-17T18:07:32.821Z,19.24
2019-05-17T18:10:01.559Z,19.21
2019-05-17T18:12:30.317Z,19.14
2019-05-17T18:14:59.030Z,19.14
2019-05-17T18:17:27.783Z,19.11
2019-05-17T18:19:56.492Z,19.09
2019-05-17T18:22:25.214Z,19.06
2019-05-17T18:24:54.017Z,18.98
2019-05-17T18:27:22.739Z,19.01
2019-05-17T18:29:51.470Z,18.94
2019-05-17T18:32:20.204Z,18.96
2019-05-17T18:34:48.916Z,19.03
2019-05-17T18:37:17.694Z,19.10
2019-05-17T18:39:46.416Z,19.09
2019-05-17T18:42:15.136Z,19.14
2019-05-17T18:44:43.889Z,19.18
2019-05-17T18:47:12.627Z,19.19
2019-05-17T18:49:41.345Z,19.10
2019-05-17T18:52:10.106Z,19.05
2019-05-17T18:54:38.814Z,18.82
2019-05-17T18:57:07.817Z,18.78
2019-05-17T18:59:36.709Z,18.84
2019-05-17T19:02:05.426Z,18.79
2019-05-17T19:04:34.141Z,18.73
2019-05-17T19:07:02.888Z,18.74
2019-05-17T19:09:32.104Z,18.65
2019-05-17T19:12:00.908Z,18.67
2019-05-17T19:14:42.602Z,18.66
2019-05-17T19:17:01.554Z,18.68
2019-05-17T19:19:30.271Z,18.78
2019-05-17T19:21:58.982Z,18.84
2019-05-17T19:24:27.903Z,18.94
2019-05-17T19:26:56.624Z,19.03
2019-05-17T19:29:25.338Z,19.08
2019-05-17T19:31:54.079Z,19.08
2019-05-17T19:34:22.763Z,19.07
2019-05-17T19:36:51.531Z,19.06
2019-05-17T19:39:20.224Z,19.05
2019-05-17T19:41:48.935Z,19.10
2019-05-17T19:44:17.655Z,19.10
2019-05-17T19:46:46.368Z,19.13
2019-05-17T19:49:15.132Z,19.10
2019-05-17T19:51:43.846Z,19.00
2019-05-17T19:54:12.564Z,19.07
2019-05-17T19:56:41.295Z,19.04
2019-05-17T19:59:10.018Z,18.78
2019-05-17T20:01:38.772Z,18.56
2019-05-17T20:04:07.483Z,18.68
2019-05-17T20:06:36.201Z,18.57
2019-05-17T20:09:06.331Z,18.53
2019-05-17T20:11:35.262Z,18.48
2019-05-17T20:14:04.058Z,18.47
2019-05-17T20:16:32.799Z,18.38
2019-05-17T20:19:01.497Z,18.35
2019-05-17T20:21:30.960Z,18.37
2019-05-17T20:23:59.682Z,18.33
2019-05-17T20:26:28.398Z,18.22
2019-05-17T20:28:57.191Z,18.30
2019-05-17T20:31:25.904Z,18.20
2019-05-17T20:33:54.628Z,18.23
2019-05-17T20:36:23.386Z,18.20
2019-05-17T20:38:52.098Z,18.19
2019-05-17T20:41:20.816Z,18.30
2019-05-17T20:43:50.541Z,18.26
2019-05-17T20:46:19.257Z,18.35
2019-05-17T20:48:47.967Z,18.26
2019-05-17T20:51:16.723Z,18.26
2019-05-17T20:53:45.431Z,18.17
2019-05-17T20:56:14.142Z,18.13
2019-05-17T20:58:42.860Z,18.06
2019-05-17T21:01:11.581Z,18.00
2019-05-17T21:03:40.326Z,17.98
2019-05-17T21:06:09.043Z,18.09
2019-05-17T21:08:45.471Z,18.07
2019-05-17T21:11:08.210Z,17.93
2019-05-17T21:13:36.920Z,17.86
2019-05-17T21:16:05.690Z,17.78
2019-05-17T21:18:34.410Z,17.86
2019-05-17T21:21:03.102Z,17.81
2019-05-17T21:23:31.832Z,17.80
2019-05-17T21:26:00.545Z,17.89
2019-05-17T21:28:29.297Z,17.88
2019-05-17T21:30:58.013Z,17.76
2019-05-17T21:33:26.730Z,17.77
2019-05-17T21:35:55.445Z,17.75
2019-05-17T21:38:24.157Z,17.87
2019-05-17T21:40:52.907Z,17.87
2019-05-17T21:43:21.618Z,17.83
2019-05-17T21:46:02.540Z,17.83
2019-05-17T21:48:20.817Z,17.76
2019-05-17T21:50:49.530Z,17.74
2019-05-17T21:53:18.245Z,17.76
2019-05-17T21:55:47.006Z,17.70
2019-05-17T21:58:15.715Z,17.64
2019-05-17T22:00:51.760Z,17.66
2019-05-17T22:03:20.482Z,17.61
2019-05-17T22:05:49.200Z,17.59
2019-05-17T22:08:17.918Z,17.60
2019-05-17T22:10:46.627Z,17.59
2019-05-17T22:13:15.395Z,17.59
2019-05-17T22:15:44.103Z,17.57
2019-05-17T22:18:12.815Z,17.45
2019-05-17T22:20:41.533Z,17.46
2019-05-17T22:23:10.236Z,17.43
2019-05-17T22:25:38.986Z,17.42
2019-05-17T22:28:07.698Z,17.36
2019-05-17T22:30:36.423Z,17.39
2019-05-17T22:33:05.142Z,17.40
2019-05-17T22:35:33.849Z,17.40
2019-05-17T22:38:02.619Z,17.39
2019-05-17T22:40:31.329Z,17.31
2019-05-17T22:43:00.050Z,17.27
2019-05-17T22:45:28.770Z,17.21
2019-05-17T22:47:57.477Z,17.12
2019-05-17T22:50:26.245Z,17.05
2019-05-17T22:52:54.957Z,17.09
2019-05-17T22:55:23.678Z,17.13
2019-05-17T22:57:52.813Z,17.11
2019-05-17T23:00:21.629Z,17.12
2019-05-17T23:02:50.378Z,17.11
2019-05-17T23:05:25.643Z,17.07
2019-05-17T23:07:49.554Z,17.05
2019-05-17T23:10:18.317Z,17.02
2019-05-17T23:12:47.024Z,16.97
2019-05-17T23:15:16.584Z,16.96
2019-05-17T23:17:45.289Z,16.95
2019-05-17T23:20:14.003Z,17.01
2019-05-17T23:22:42.729Z,16.95
2019-05-17T23:25:11.432Z,16.97
2019-05-17T23:27:40.196Z,16.94
2019-05-17T23:30:09.705Z,16.90
2019-05-17T23:32:38.422Z,16.77
2019-05-17T23:35:07.739Z,16.87
2019-05-17T23:37:36.451Z,16.85
2019-05-17T23:40:07.106Z,16.79
2019-05-17T23:42:35.819Z,16.89
2019-05-17T23:45:08.695Z,16.91
2019-05-17T23:47:37.450Z,16.87
2019-05-17T23:50:08.277Z,16.90
2019-05-17T23:52:36.995Z,16.84
2019-05-17T23:55:07.149Z,16.76
2019-05-17T23:57:35.864Z,16.71
