createdAt,value
2024-05-09T12:59:33.287Z,13.55
2024-05-09T13:02:01.188Z,15.30
2024-05-09T13:04:29.238Z,15.63
2024-05-09T13:06:56.091Z,15.30
2024-05-09T13:09:24.530Z,14.82
2024-05-09T13:11:51.265Z,14.73
2024-05-09T13:14:17.813Z,14.05
2024-05-09T13:16:44.635Z,13.52
2024-05-09T13:19:12.675Z,14.18
2024-05-09T13:21:39.361Z,16.30
2024-05-09T13:24:06.465Z,15.77
2024-05-09T13:26:33.338Z,15.80
2024-05-09T13:28:59.963Z,14.82
2024-05-09T13:31:27.853Z,15.07
2024-05-09T13:33:54.670Z,15.63
2024-05-09T13:36:22.678Z,19.45
2024-05-09T13:38:50.320Z,22.48
2024-05-09T13:41:16.961Z,23.23
2024-05-09T13:43:43.528Z,24.13
2024-05-09T13:46:10.255Z,22.60
2024-05-09T13:48:37.138Z,22.45
2024-05-09T13:51:04.753Z,22.05
2024-05-09T13:53:31.364Z,22.63
2024-05-09T13:55:58.222Z,20.73
2024-05-09T13:58:25.005Z,20.52
2024-05-09T14:00:51.976Z,19.10
2024-05-09T14:03:21.719Z,19.35
2024-05-09T14:05:52.432Z,20.02
2024-05-09T14:08:20.241Z,20.83
2024-05-09T14:10:47.780Z,20.00
2024-05-09T14:13:16.100Z,21.20
2024-05-09T14:15:43.214Z,18.75
2024-05-09T14:18:13.227Z,20.60
2024-05-09T14:20:41.510Z,18.95
2024-05-09T14:23:08.187Z,20.60
2024-05-09T14:25:39.925Z,19.45
2024-05-09T14:28:09.048Z,20.02
2024-05-09T14:30:39.204Z,22.38
2024-05-09T14:33:07.373Z,21.48
2024-05-09T14:35:38.265Z,20.25
2024-05-09T14:38:08.857Z,19.88
2024-05-09T14:40:41.596Z,19.67
2024-05-09T14:43:11.965Z,19.70
2024-05-09T14:45:39.009Z,19.10
2024-05-09T14:48:06.980Z,18.48
2024-05-09T14:50:37.494Z,18.63
2024-05-09T14:53:11.351Z,18.20
2024-05-09T14:55:40.661Z,17.58
2024-05-09T14:58:11.538Z,18.02
2024-05-09T15:00:44.762Z,18.33
2024-05-09T15:03:15.141Z,16.23
2024-05-09T15:05:42.186Z,17.02
2024-05-09T15:08:09.962Z,15.65
2024-05-09T15:10:38.080Z,18.70
2024-05-09T15:13:07.780Z,17.40
2024-05-09T15:15:36.295Z,17.35
2024-05-09T15:18:09.453Z,15.50
2024-05-09T15:20:37.986Z,15.88
2024-05-09T15:23:06.741Z,15.88
2024-05-09T15:25:35.706Z,15.13
2024-05-09T15:28:04.079Z,16.98
2024-05-09T15:30:33.830Z,16.35
2024-05-09T15:33:06.022Z,15.32
2024-05-09T15:35:33.746Z,17.27
2024-05-09T15:38:02.776Z,16.27
2024-05-09T15:40:37.820Z,16.67
2024-05-09T15:43:07.842Z,15.60
2024-05-09T15:45:35.242Z,14.75
2024-05-09T15:48:02.830Z,16.40
2024-05-09T15:50:37.016Z,14.55
2024-05-09T15:53:07.823Z,14.70
2024-05-09T15:55:35.320Z,16.73
2024-05-09T15:58:03.696Z,15.18
2024-05-09T16:00:37.810Z,15.00
2024-05-09T16:03:09.127Z,17.40
2024-05-09T16:05:36.634Z,15.65
2024-05-09T16:08:03.936Z,15.00
2024-05-09T16:10:33.235Z,17.17
2024-05-09T16:13:02.191Z,14.50
2024-05-09T16:15:29.498Z,15.85
2024-05-09T16:17:56.598Z,16.15
2024-05-09T16:22:53.149Z,38.17
2024-05-09T16:25:19.877Z,19.85
2024-05-09T16:27:47.046Z,33.03
2024-05-09T16:30:21.199Z,16.90
2024-05-09T16:32:57.075Z,21.33
2024-05-09T16:35:23.672Z,20.50
2024-05-09T16:37:50.522Z,15.65
2024-05-09T16:40:25.493Z,14.50
2024-05-09T16:43:04.017Z,13.77
2024-05-09T16:45:31.146Z,13.25
2024-05-09T16:47:59.793Z,13.95
2024-05-09T16:50:33.024Z,14.80
2024-05-09T16:53:02.655Z,14.13
2024-05-09T16:55:29.692Z,15.15
2024-05-09T16:57:57.264Z,15.02
2024-05-09T17:00:35.246Z,14.60
2024-05-09T17:03:08.992Z,19.00
2024-05-09T17:05:36.523Z,16.58
2024-05-09T17:08:03.705Z,16.67
2024-05-09T17:10:33.723Z,16.35
2024-05-09T17:13:03.634Z,15.63
2024-05-09T17:15:32.205Z,16.02
2024-05-09T17:17:59.217Z,15.55
2024-05-09T17:20:33.051Z,15.57
2024-05-09T17:23:03.764Z,17.70
2024-05-09T17:25:30.720Z,16.77
2024-05-09T17:27:59.585Z,17.08
2024-05-09T17:30:32.405Z,17.13
2024-05-09T17:33:04.228Z,16.75
2024-05-09T17:35:33.371Z,16.08
2024-05-09T17:38:05.416Z,16.83
2024-05-09T17:40:35.828Z,20.45
2024-05-09T17:43:05.406Z,20.17
2024-05-09T17:45:32.994Z,18.17
2024-05-09T17:48:00.802Z,22.98
2024-05-09T17:50:35.456Z,19.20
2024-05-09T17:53:05.784Z,16.58
2024-05-09T17:55:36.758Z,16.02
2024-05-09T17:58:05.858Z,16.75
2024-05-09T18:00:39.031Z,16.02
2024-05-09T18:03:11.061Z,15.77
2024-05-09T18:05:40.994Z,17.48
2024-05-09T18:08:08.763Z,17.63
2024-05-09T18:10:38.926Z,17.33
2024-05-09T18:13:11.978Z,15.50
2024-05-09T18:15:39.421Z,17.42
2024-05-09T18:18:08.385Z,16.35
2024-05-09T18:20:43.636Z,15.38
2024-05-09T18:23:15.159Z,15.80
2024-05-09T18:25:43.345Z,15.80
2024-05-09T18:28:10.301Z,14.75
2024-05-09T18:30:37.755Z,12.98
2024-05-09T18:33:07.171Z,12.38
2024-05-09T18:35:37.190Z,11.90
2024-05-09T18:38:05.595Z,13.10
2024-05-09T18:40:36.165Z,12.63
2024-05-09T18:43:07.179Z,12.48
2024-05-09T18:45:36.674Z,11.65
2024-05-09T18:48:05.753Z,11.15
2024-05-09T18:50:37.520Z,11.98
2024-05-09T18:53:07.273Z,11.93
2024-05-09T18:55:35.435Z,11.32
2024-05-09T18:58:03.572Z,11.07
2024-05-09T19:00:35.306Z,11.55
2024-05-09T19:03:12.633Z,12.63
2024-05-09T19:05:42.416Z,11.50
2024-05-09T19:08:11.288Z,10.52
2024-05-09T19:10:39.563Z,11.48
2024-05-09T19:13:12.987Z,11.50
2024-05-09T19:18:09.723Z,10.40
2024-05-09T19:20:37.786Z,11.02
2024-05-09T19:23:13.578Z,11.15
2024-05-09T19:25:41.826Z,11.57
2024-05-09T19:28:16.199Z,10.85
2024-05-09T19:30:43.941Z,11.43
2024-05-09T19:33:15.110Z,10.93
2024-05-09T19:35:42.966Z,11.93
2024-05-09T19:38:10.777Z,10.07
2024-05-09T19:40:37.844Z,10.73
2024-05-09T19:43:05.971Z,11.32
2024-05-09T19:45:36.634Z,10.18
2024-05-09T19:48:05.524Z,10.88
2024-05-09T19:50:41.359Z,10.63
2024-05-09T19:53:20.559Z,11.10
2024-05-09T19:55:47.507Z,11.13
2024-05-09T19:58:17.945Z,11.65
2024-05-09T20:00:45.144Z,12.32
2024-05-09T20:03:15.085Z,11.48
2024-05-09T20:05:46.722Z,12.05
2024-05-09T20:08:14.363Z,11.55
2024-05-09T20:10:41.218Z,12.43
2024-05-09T20:13:08.691Z,12.98
2024-05-09T20:15:38.867Z,12.30
2024-05-09T20:18:09.516Z,12.52
2024-05-09T20:20:40.547Z,12.55
2024-05-09T20:23:13.564Z,11.75
2024-05-09T20:25:41.589Z,13.20
2024-05-09T20:28:10.121Z,11.40
2024-05-09T20:30:38.334Z,12.02
2024-05-09T20:33:07.647Z,11.57
2024-05-09T20:35:35.713Z,12.13
2024-05-09T20:38:04.409Z,12.30
2024-05-09T20:40:35.622Z,14.32
2024-05-09T20:43:07.353Z,13.38
2024-05-09T20:45:36.207Z,14.20
2024-05-09T20:48:03.326Z,13.90
2024-05-09T20:50:37.503Z,15.57
2024-05-09T20:53:13.715Z,13.85
2024-05-09T20:55:42.142Z,16.23
2024-05-09T20:58:10.489Z,15.25
2024-05-09T21:00:41.108Z,14.13
2024-05-09T21:03:11.651Z,13.80
2024-05-09T21:05:39.990Z,15.43
2024-05-09T21:08:07.717Z,14.27
2024-05-09T21:10:35.539Z,14.40
2024-05-09T21:13:03.283Z,14.90
2024-05-09T21:15:31.105Z,15.25
2024-05-09T21:17:58.752Z,14.63
2024-05-09T21:20:31.120Z,14.48
2024-05-09T21:22:59.642Z,15.13
2024-05-09T21:25:26.354Z,15.30
2024-05-09T21:27:53.707Z,15.30
2024-05-09T21:30:32.081Z,15.93
2024-05-09T21:33:10.120Z,14.88
2024-05-09T21:35:38.501Z,15.70
2024-05-09T21:38:05.741Z,15.68
2024-05-09T21:40:35.183Z,14.82
2024-05-09T21:43:07.042Z,15.07
2024-05-09T21:45:34.519Z,15.63
2024-05-09T21:48:04.224Z,16.15
2024-05-09T21:50:37.167Z,16.75
2024-05-09T21:53:07.608Z,18.40
2024-05-09T21:55:35.510Z,17.40
2024-05-09T21:58:02.722Z,18.65
2024-05-09T22:00:35.985Z,19.15
2024-05-09T22:03:06.432Z,19.83
2024-05-09T22:05:33.461Z,19.13
2024-05-09T22:08:00.517Z,18.77
2024-05-09T22:10:33.394Z,20.33
2024-05-09T22:13:02.439Z,20.88
2024-05-09T22:15:29.388Z,19.30
2024-05-09T22:17:57.097Z,20.20
2024-05-09T22:20:33.483Z,21.27
2024-05-09T22:23:04.198Z,20.80
2024-05-09T22:25:32.096Z,20.33
2024-05-09T22:27:59.447Z,19.33
2024-05-09T22:30:33.721Z,20.48
2024-05-09T22:33:05.201Z,19.15
2024-05-09T22:35:32.064Z,19.65
2024-05-09T22:37:58.662Z,21.83
2024-05-09T22:40:37.874Z,19.23
2024-05-09T22:43:12.811Z,20.27
2024-05-09T22:45:40.165Z,19.08
2024-05-09T22:48:08.550Z,20.90
2024-05-09T22:50:35.530Z,22.10
2024-05-09T22:53:02.294Z,20.88
2024-05-09T22:55:30.035Z,20.85
2024-05-09T22:57:57.139Z,21.33
2024-05-09T23:00:31.165Z,21.20
2024-05-09T23:03:00.444Z,20.25
2024-05-09T23:05:29.908Z,22.48
2024-05-09T23:07:56.857Z,21.27
2024-05-09T23:10:32.355Z,21.55
2024-05-09T23:13:03.809Z,21.25
2024-05-09T23:15:30.750Z,22.70
2024-05-09T23:17:58.283Z,22.85
2024-05-09T23:20:33.959Z,21.85
2024-05-09T23:23:07.238Z,21.35
2024-05-09T23:25:41.039Z,23.27
2024-05-09T23:28:07.962Z,22.40
2024-05-09T23:30:38.711Z,22.85
2024-05-09T23:33:10.610Z,22.45
2024-05-09T23:35:37.802Z,22.67
2024-05-09T23:38:04.982Z,23.83
2024-05-09T23:40:38.642Z,21.77
2024-05-09T23:43:09.036Z,23.13
2024-05-09T23:45:36.184Z,23.00
2024-05-09T23:48:04.970Z,22.80
2024-05-09T23:50:36.112Z,24.00
2024-05-09T23:53:09.724Z,24.02
2024-05-09T23:55:37.586Z,24.63
2024-05-09T23:58:04.583Z,25.35
