createdAt,value
2017-03-28T00:00:14.009Z,12.97
2017-03-28T00:00:54.528Z,12.97
2017-03-28T00:01:35.050Z,13.01
2017-03-28T00:02:15.681Z,12.97
2017-03-28T00:02:56.180Z,12.93
2017-03-28T00:03:36.708Z,12.87
2017-03-28T00:04:17.220Z,12.86
2017-03-28T00:04:57.756Z,12.74
2017-03-28T00:05:38.273Z,12.72
2017-03-28T00:06:18.788Z,12.75
2017-03-28T00:06:59.285Z,12.83
2017-03-28T00:07:39.799Z,12.83
2017-03-28T00:08:20.319Z,12.77
2017-03-28T00:09:00.836Z,12.7
2017-03-28T00:09:41.339Z,12.65
2017-03-28T00:10:21.860Z,12.67
2017-03-28T00:11:02.378Z,12.62
2017-03-28T00:11:42.885Z,12.6
2017-03-28T00:12:23.397Z,12.59
2017-03-28T00:13:03.919Z,12.6
2017-03-28T00:13:44.443Z,12.67
2017-03-28T00:14:24.930Z,12.62
2017-03-28T00:15:05.448Z,12.68
2017-03-28T00:15:45.968Z,12.65
2017-03-28T00:16:26.472Z,12.67
2017-03-28T00:17:07.001Z,12.54
2017-03-28T00:17:47.513Z,12.56
2017-03-28T00:18:28.052Z,12.56
2017-03-28T00:19:08.527Z,12.49
2017-03-28T00:19:49.074Z,12.49
2017-03-28T00:20:29.608Z,12.53
2017-03-28T00:21:10.123Z,12.53
2017-03-28T00:21:50.636Z,12.5
2017-03-28T00:22:31.155Z,12.39
2017-03-28T00:23:11.679Z,12.52
2017-03-28T00:23:52.199Z,12.6
2017-03-28T00:24:32.710Z,12.64
2017-03-28T00:25:13.234Z,12.68
2017-03-28T00:25:53.745Z,12.64
2017-03-28T00:26:34.279Z,12.64
2017-03-28T00:27:14.800Z,12.65
2017-03-28T00:27:55.338Z,12.64
2017-03-28T00:28:35.898Z,12.7
2017-03-28T00:29:16.420Z,12.77
2017-03-28T00:29:56.944Z,12.7
2017-03-28T00:30:37.477Z,12.65
2017-03-28T00:31:17.992Z,12.6
2017-03-28T00:31:58.497Z,12.67
2017-03-28T00:32:39.032Z,12.65
2017-03-28T00:33:19.546Z,12.6
2017-03-28T00:34:00.045Z,12.62
2017-03-28T00:34:40.583Z,12.62
2017-03-28T00:35:21.098Z,12.52
2017-03-28T00:36:01.624Z,12.42
2017-03-28T00:36:42.157Z,12.42
2017-03-28T00:37:22.664Z,12.47
2017-03-28T00:38:03.179Z,12.41
2017-03-28T00:38:43.691Z,12.35
2017-03-28T00:39:24.213Z,12.42
2017-03-28T00:40:04.736Z,12.38
2017-03-28T00:40:45.257Z,12.49
2017-03-28T00:41:25.775Z,12.52
2017-03-28T00:42:06.298Z,12.42
2017-03-28T00:42:46.805Z,12.41
2017-03-28T00:43:27.322Z,12.49
2017-03-28T00:44:07.860Z,12.47
2017-03-28T00:44:48.370Z,12.41
2017-03-28T00:45:28.892Z,12.35
2017-03-28T00:46:09.452Z,12.35
2017-03-28T00:46:49.978Z,12.6
2017-03-28T00:47:30.491Z,12.53
2017-03-28T00:48:11.032Z,12.62
2017-03-28T00:48:51.539Z,12.64
2017-03-28T00:49:32.064Z,12.49
2017-03-28T00:50:12.606Z,12.42
2017-03-28T00:50:53.127Z,12.46
2017-03-28T00:51:33.644Z,12.52
2017-03-28T00:52:14.154Z,12.64
2017-03-28T00:52:54.688Z,12.68
2017-03-28T00:53:35.208Z,12.71
2017-03-28T00:54:15.736Z,12.7
2017-03-28T00:54:56.237Z,12.6
2017-03-28T00:55:36.753Z,12.54
2017-03-28T00:56:17.296Z,12.56
2017-03-28T00:56:57.793Z,12.42
2017-03-28T00:57:38.310Z,12.37
2017-03-28T00:58:18.823Z,12.42
2017-03-28T00:58:59.352Z,12.41
2017-03-28T00:59:39.879Z,12.47
2017-03-28T01:00:20.402Z,12.54
2017-03-28T01:01:00.922Z,12.42
2017-03-28T01:01:41.424Z,12.42
2017-03-28T01:02:21.996Z,12.46
2017-03-28T01:03:02.513Z,12.5
2017-03-28T01:03:43.026Z,12.39
2017-03-28T01:04:23.540Z,12.21
2017-03-28T01:05:04.052Z,12.09
2017-03-28T01:05:44.547Z,12.09
2017-03-28T01:06:25.052Z,12.31
2017-03-28T01:07:05.569Z,12.39
2017-03-28T01:07:46.095Z,12.28
2017-03-28T01:08:26.642Z,12.28
2017-03-28T01:09:07.153Z,12.1
2017-03-28T01:09:47.683Z,12.13
2017-03-28T01:10:28.211Z,12.17
2017-03-28T01:11:08.726Z,12.29
2017-03-28T01:11:49.247Z,12.27
2017-03-28T01:12:29.760Z,12.29
2017-03-28T01:13:10.276Z,12.28
2017-03-28T01:13:50.793Z,12.35
2017-03-28T01:14:31.365Z,12.34
2017-03-28T01:15:11.821Z,12.34
2017-03-28T01:15:52.352Z,12.38
2017-03-28T01:16:32.849Z,12.47
2017-03-28T01:17:13.375Z,12.37
2017-03-28T01:17:53.892Z,12.37
2017-03-28T01:18:34.395Z,12.41
2017-03-28T01:19:14.914Z,12.39
2017-03-28T01:19:55.446Z,12.52
2017-03-28T01:20:35.989Z,12.45
2017-03-28T01:21:16.519Z,12.49
2017-03-28T01:21:57.041Z,12.35
2017-03-28T01:22:37.564Z,12.29
2017-03-28T01:23:18.081Z,12.09
2017-03-28T01:23:58.604Z,12.17
2017-03-28T01:24:39.137Z,12.1
2017-03-28T01:25:19.674Z,12.14
2017-03-28T01:26:00.189Z,12.14
2017-03-28T01:26:40.678Z,12.1
2017-03-28T01:27:21.176Z,12.09
2017-03-28T01:28:01.699Z,12.02
2017-03-28T01:28:42.218Z,12.01
2017-03-28T01:29:22.743Z,12.04
2017-03-28T01:30:03.267Z,12.09
2017-03-28T01:30:43.787Z,12.05
2017-03-28T01:31:24.307Z,11.96
2017-03-28T01:32:04.828Z,11.83
2017-03-28T01:32:45.349Z,11.91
2017-03-28T01:33:25.867Z,11.85
2017-03-28T01:34:06.382Z,12.01
2017-03-28T01:34:46.894Z,12.01
2017-03-28T01:35:27.420Z,12.04
2017-03-28T01:36:07.955Z,12.04
2017-03-28T01:36:48.467Z,11.99
2017-03-28T01:37:28.994Z,11.98
2017-03-28T01:38:09.501Z,12.01
2017-03-28T01:38:50.043Z,11.78
2017-03-28T01:39:30.566Z,11.83
2017-03-28T01:40:11.075Z,11.98
2017-03-28T01:40:51.585Z,11.99
2017-03-28T01:41:32.098Z,11.98
2017-03-28T01:42:12.612Z,11.79
2017-03-28T01:42:53.130Z,11.75
2017-03-28T01:43:33.634Z,11.78
2017-03-28T01:44:14.166Z,11.9
2017-03-28T01:44:54.689Z,11.85
2017-03-28T01:45:35.206Z,11.86
2017-03-28T01:46:15.719Z,11.82
2017-03-28T01:46:56.231Z,11.73
2017-03-28T01:47:36.748Z,11.73
2017-03-28T01:48:17.267Z,11.75
2017-03-28T01:48:57.787Z,11.73
2017-03-28T01:49:38.308Z,11.65
2017-03-28T01:50:18.833Z,11.55
2017-03-28T01:50:59.358Z,11.67
2017-03-28T01:51:39.858Z,11.7
2017-03-28T01:52:20.362Z,11.75
2017-03-28T01:53:00.879Z,11.8
2017-03-28T01:53:41.418Z,11.78
2017-03-28T01:54:21.936Z,11.79
2017-03-28T01:55:02.443Z,11.8
2017-03-28T01:55:42.976Z,11.73
2017-03-28T01:56:23.481Z,11.78
2017-03-28T01:57:03.987Z,11.62
2017-03-28T01:57:44.497Z,11.64
2017-03-28T01:58:24.980Z,11.72
2017-03-28T01:59:05.491Z,11.57
2017-03-28T01:59:46.029Z,11.51
2017-03-28T02:00:26.539Z,11.61
2017-03-28T02:01:07.061Z,11.58
2017-03-28T02:01:47.592Z,11.64
2017-03-28T02:02:28.113Z,11.8
2017-03-28T02:03:08.618Z,11.72
2017-03-28T02:03:49.131Z,11.67
2017-03-28T02:04:29.640Z,11.65
2017-03-28T02:05:10.156Z,11.67
2017-03-28T02:05:50.664Z,11.61
2017-03-28T02:06:31.156Z,11.7
2017-03-28T02:07:11.680Z,11.65
2017-03-28T02:07:52.169Z,11.65
2017-03-28T02:08:32.682Z,11.52
2017-03-28T02:09:13.190Z,11.61
2017-03-28T02:09:53.703Z,11.62
2017-03-28T02:10:34.205Z,11.61
2017-03-28T02:11:14.706Z,11.67
2017-03-28T02:11:55.222Z,11.75
2017-03-28T02:12:35.740Z,11.69
2017-03-28T02:13:16.269Z,11.76
2017-03-28T02:13:56.786Z,11.72
2017-03-28T02:14:37.311Z,11.78
2017-03-28T02:15:17.833Z,11.78
2017-03-28T02:15:58.349Z,11.82
2017-03-28T02:16:38.851Z,11.78
2017-03-28T02:17:19.363Z,11.76
2017-03-28T02:17:59.884Z,11.73
2017-03-28T02:18:40.394Z,11.69
2017-03-28T02:19:20.915Z,11.65
2017-03-28T02:20:01.436Z,11.78
2017-03-28T02:20:41.969Z,11.8
2017-03-28T02:21:22.465Z,11.76
2017-03-28T02:22:02.993Z,11.75
2017-03-28T02:22:43.520Z,11.76
2017-03-28T02:23:24.040Z,11.82
2017-03-28T02:24:04.566Z,11.62
2017-03-28T02:24:45.095Z,11.57
2017-03-28T02:25:25.600Z,11.57
2017-03-28T02:26:06.123Z,11.47
2017-03-28T02:26:46.666Z,11.51
2017-03-28T02:27:27.154Z,11.55
2017-03-28T02:28:07.688Z,11.57
2017-03-28T02:28:48.196Z,11.46
2017-03-28T02:29:28.718Z,11.32
2017-03-28T02:30:09.234Z,11.32
2017-03-28T02:30:49.764Z,11.35
2017-03-28T02:31:30.298Z,11.44
2017-03-28T02:32:10.809Z,11.52
2017-03-28T02:32:51.323Z,11.43
2017-03-28T02:33:31.846Z,11.42
2017-03-28T02:34:12.363Z,11.35
2017-03-28T02:34:52.873Z,11.32
2017-03-28T02:35:33.360Z,11.47
2017-03-28T02:36:13.858Z,11.54
2017-03-28T02:36:54.383Z,11.42
2017-03-28T02:37:34.907Z,11.27
2017-03-28T02:38:15.432Z,11.36
2017-03-28T02:38:55.946Z,11.29
2017-03-28T02:39:36.467Z,11.36
2017-03-28T02:40:16.985Z,11.51
2017-03-28T02:40:57.494Z,11.4
2017-03-28T02:41:38.015Z,11.42
2017-03-28T02:42:18.533Z,11.33
2017-03-28T02:42:59.061Z,11.4
2017-03-28T02:43:39.594Z,11.42
2017-03-28T02:44:20.106Z,11.42
2017-03-28T02:45:00.615Z,11.29
2017-03-28T02:45:41.150Z,11.35
2017-03-28T02:46:21.720Z,11.39
2017-03-28T02:47:02.270Z,11.4
2017-03-28T02:47:42.863Z,11.25
2017-03-28T02:48:23.389Z,11.17
2017-03-28T02:49:03.906Z,11.09
2017-03-28T02:49:44.422Z,11.11
2017-03-28T02:50:24.943Z,11.17
2017-03-28T02:51:05.478Z,11.18
2017-03-28T02:51:45.988Z,11.25
2017-03-28T02:52:26.504Z,11.21
2017-03-28T02:53:07.016Z,11.22
2017-03-28T02:53:47.535Z,11.18
2017-03-28T02:54:28.068Z,11.18
2017-03-28T02:55:08.594Z,11.17
2017-03-28T02:55:49.125Z,11.33
2017-03-28T02:56:29.641Z,11.33
2017-03-28T02:57:10.179Z,10.99
2017-03-28T02:57:50.690Z,11.04
2017-03-28T02:58:31.199Z,11.17
2017-03-28T02:59:11.716Z,11.22
2017-03-28T02:59:52.265Z,11.06
2017-03-28T03:00:32.775Z,11.1
2017-03-28T03:01:13.276Z,11.14
2017-03-28T03:01:53.790Z,11.1
2017-03-28T03:02:34.339Z,11.09
2017-03-28T03:03:14.865Z,11.07
2017-03-28T03:03:55.402Z,11.04
2017-03-28T03:04:35.921Z,11.19
2017-03-28T03:05:16.437Z,11.07
2017-03-28T03:05:56.964Z,11.07
2017-03-28T03:06:37.470Z,11.04
2017-03-28T03:07:17.985Z,10.99
2017-03-28T03:07:58.493Z,10.92
2017-03-28T03:08:39.011Z,10.88
2017-03-28T03:09:19.534Z,10.91
2017-03-28T03:10:00.048Z,10.91
2017-03-28T03:10:40.563Z,10.85
2017-03-28T03:11:21.079Z,10.88
2017-03-28T03:12:01.603Z,10.67
2017-03-28T03:12:42.118Z,10.78
2017-03-28T03:13:22.619Z,10.76
2017-03-28T03:14:03.136Z,10.78
2017-03-28T03:14:43.638Z,10.79
2017-03-28T03:15:24.156Z,10.84
2017-03-28T03:16:04.648Z,10.85
2017-03-28T03:16:45.153Z,10.79
2017-03-28T03:17:25.666Z,10.74
2017-03-28T03:18:06.182Z,10.86
2017-03-28T03:18:46.709Z,10.84
2017-03-28T03:19:27.219Z,10.79
2017-03-28T03:20:07.748Z,10.73
2017-03-28T03:20:48.255Z,10.84
2017-03-28T03:21:28.767Z,10.7
2017-03-28T03:22:09.304Z,10.81
2017-03-28T03:22:49.836Z,10.84
2017-03-28T03:23:30.358Z,10.78
2017-03-28T03:24:10.869Z,10.81
2017-03-28T03:24:51.390Z,10.82
2017-03-28T03:25:31.909Z,10.85
2017-03-28T03:26:12.430Z,10.71
2017-03-28T03:26:52.954Z,10.64
2017-03-28T03:27:33.474Z,10.74
2017-03-28T03:28:13.990Z,10.67
2017-03-28T03:28:54.516Z,10.81
2017-03-28T03:29:35.027Z,10.81
2017-03-28T03:30:15.565Z,10.86
2017-03-28T03:30:56.071Z,10.88
2017-03-28T03:31:36.598Z,10.79
2017-03-28T03:32:17.128Z,10.94
2017-03-28T03:32:57.650Z,10.96
2017-03-28T03:33:38.178Z,11.02
2017-03-28T03:34:18.691Z,11.09
2017-03-28T03:34:59.212Z,11.11
2017-03-28T03:35:39.731Z,10.96
2017-03-28T03:36:20.258Z,11.07
2017-03-28T03:37:00.792Z,11.02
2017-03-28T03:38:48.805Z,10.99
2017-03-28T03:39:29.337Z,11.06
2017-03-28T03:40:09.852Z,10.91
2017-03-28T03:40:50.392Z,10.94
2017-03-28T03:41:30.900Z,10.79
2017-03-28T03:42:11.422Z,10.84
2017-03-28T03:42:51.946Z,10.82
2017-03-28T03:43:32.462Z,10.86
2017-03-28T03:44:12.985Z,10.76
2017-03-28T03:44:53.503Z,10.84
2017-03-28T03:45:34.037Z,10.88
2017-03-28T03:46:14.561Z,10.82
2017-03-28T03:46:55.083Z,10.96
2017-03-28T03:47:35.602Z,10.97
2017-03-28T03:48:16.125Z,10.89
2017-03-28T03:48:56.642Z,10.84
2017-03-28T03:49:37.146Z,10.85
2017-03-28T03:50:17.673Z,10.79
2017-03-28T03:50:58.190Z,10.7
2017-03-28T03:51:38.710Z,10.86
2017-03-28T03:52:19.225Z,10.74
2017-03-28T03:52:59.743Z,10.94
2017-03-28T03:53:40.266Z,10.81
2017-03-28T03:54:20.790Z,10.78
2017-03-28T03:55:01.330Z,10.85
2017-03-28T03:55:41.881Z,10.88
2017-03-28T03:56:22.410Z,10.78
2017-03-28T03:57:02.915Z,10.82
2017-03-28T03:57:43.444Z,10.81
2017-03-28T03:58:23.957Z,10.91
2017-03-28T03:59:04.473Z,10.86
2017-03-28T03:59:44.990Z,10.86
2017-03-28T04:00:25.511Z,10.91
2017-03-28T04:01:06.002Z,10.94
2017-03-28T04:01:46.516Z,10.96
2017-03-28T04:02:27.030Z,10.97
2017-03-28T04:03:07.538Z,10.96
2017-03-28T04:03:48.063Z,10.92
2017-03-28T04:04:28.581Z,10.94
2017-03-28T04:05:09.145Z,10.97
2017-03-28T04:05:49.640Z,10.96
2017-03-28T04:06:30.148Z,10.99
2017-03-28T04:07:10.691Z,10.97
2017-03-28T04:07:51.196Z,11
2017-03-28T04:08:31.725Z,11
2017-03-28T04:09:12.240Z,11.11
2017-03-28T04:09:52.768Z,11
2017-03-28T04:10:33.287Z,10.86
2017-03-28T04:11:13.795Z,11
2017-03-28T04:11:54.280Z,10.99
2017-03-28T04:12:34.783Z,11.06
2017-03-28T04:13:15.292Z,11.17
2017-03-28T04:13:55.809Z,11.14
2017-03-28T04:14:36.324Z,11.21
2017-03-28T04:15:16.845Z,11.17
2017-03-28T04:15:57.369Z,11.17
2017-03-28T04:16:37.929Z,11.03
2017-03-28T04:17:18.465Z,11.03
2017-03-28T04:17:58.988Z,11.06
2017-03-28T04:18:39.480Z,11.11
2017-03-28T04:19:19.991Z,11.04
2017-03-28T04:20:00.510Z,11.06
2017-03-28T04:20:41.020Z,10.99
2017-03-28T04:21:21.547Z,11.09
2017-03-28T04:22:02.081Z,11.06
2017-03-28T04:22:42.558Z,10.97
2017-03-28T04:23:23.067Z,10.99
2017-03-28T04:24:03.595Z,10.99
2017-03-28T04:24:44.124Z,10.97
2017-03-28T04:25:24.663Z,10.96
2017-03-28T04:26:05.188Z,11.04
2017-03-28T04:26:45.736Z,11.09
2017-03-28T04:27:26.275Z,11.03
2017-03-28T04:28:06.781Z,11
2017-03-28T04:28:47.314Z,10.97
2017-03-28T04:29:27.831Z,10.94
2017-03-28T04:30:08.359Z,10.96
2017-03-28T04:30:48.854Z,10.92
2017-03-28T04:31:29.383Z,10.96
2017-03-28T04:32:09.903Z,11
2017-03-28T04:32:50.403Z,11.07
2017-03-28T04:33:30.929Z,10.92
2017-03-28T04:34:11.452Z,10.96
2017-03-28T04:34:51.977Z,11
2017-03-28T04:35:32.481Z,10.94
2017-03-28T04:36:13.006Z,10.99
2017-03-28T04:36:53.527Z,11.07
2017-03-28T04:37:34.058Z,10.97
2017-03-28T04:38:14.581Z,11
2017-03-28T04:38:55.125Z,10.94
2017-03-28T04:39:35.635Z,10.88
2017-03-28T04:40:16.170Z,10.99
2017-03-28T04:40:56.693Z,10.92
2017-03-28T04:41:37.209Z,11.04
2017-03-28T04:42:17.716Z,10.94
2017-03-28T04:42:58.243Z,10.92
2017-03-28T04:43:38.791Z,11.06
2017-03-28T04:44:19.301Z,11.03
2017-03-28T04:44:59.813Z,11.07
2017-03-28T04:45:40.323Z,11.14
2017-03-28T04:46:20.841Z,11.06
2017-03-28T04:47:01.349Z,11.1
2017-03-28T04:47:41.872Z,11.11
2017-03-28T04:48:22.380Z,10.99
2017-03-28T04:49:02.904Z,10.89
2017-03-28T04:49:43.418Z,10.99
2017-03-28T04:50:23.921Z,10.96
2017-03-28T04:51:04.450Z,11
2017-03-28T04:51:44.974Z,11.03
2017-03-28T04:52:25.490Z,10.96
2017-03-28T04:53:05.999Z,10.94
2017-03-28T04:53:46.509Z,11
2017-03-28T04:54:27.028Z,10.97
2017-03-28T04:55:07.553Z,11.02
2017-03-28T04:55:48.121Z,11.07
2017-03-28T04:56:28.619Z,11.03
2017-03-28T04:57:09.123Z,11.1
2017-03-28T04:57:49.635Z,11.22
2017-03-28T04:58:30.155Z,11.17
2017-03-28T04:59:10.658Z,11.28
2017-03-28T04:59:51.174Z,11.15
2017-03-28T05:00:31.682Z,11.21
2017-03-28T05:01:12.187Z,11.32
2017-03-28T05:01:52.713Z,11.4
2017-03-28T05:02:33.207Z,11.39
2017-03-28T05:03:13.719Z,11.35
2017-03-28T05:03:54.244Z,11.36
2017-03-28T05:04:34.757Z,11.39
2017-03-28T05:05:15.261Z,11.33
2017-03-28T05:05:55.770Z,11.33
2017-03-28T05:06:36.264Z,11.43
2017-03-28T05:07:16.801Z,11.37
2017-03-28T05:07:57.316Z,11.39
2017-03-28T05:08:37.823Z,11.42
2017-03-28T05:09:18.321Z,11.42
2017-03-28T05:09:58.851Z,11.49
2017-03-28T05:10:39.366Z,11.52
2017-03-28T05:11:19.892Z,11.49
2017-03-28T05:13:07.873Z,11.49
2017-03-28T05:13:48.377Z,11.57
2017-03-28T05:14:28.891Z,11.51
2017-03-28T05:15:09.409Z,11.65
2017-03-28T05:15:49.911Z,11.61
2017-03-28T05:16:30.429Z,11.65
2017-03-28T05:17:10.950Z,11.73
2017-03-28T05:17:51.471Z,11.65
2017-03-28T05:18:31.988Z,11.6
2017-03-28T05:19:12.503Z,11.75
2017-03-28T05:19:53.023Z,11.58
2017-03-28T05:20:33.523Z,11.75
2017-03-28T05:21:14.024Z,11.8
2017-03-28T05:21:54.544Z,11.79
2017-03-28T05:22:35.072Z,11.79
2017-03-28T05:23:15.599Z,11.9
2017-03-28T05:23:56.085Z,11.95
2017-03-28T05:24:36.547Z,11.9
2017-03-28T05:25:17.095Z,11.9
2017-03-28T05:25:57.594Z,11.98
2017-03-28T05:26:38.113Z,11.94
2017-03-28T05:27:18.593Z,11.96
2017-03-28T05:27:59.097Z,12.01
2017-03-28T05:28:39.590Z,12.04
2017-03-28T05:29:20.087Z,11.99
2017-03-28T05:30:00.627Z,12.13
2017-03-28T05:30:41.122Z,12.04
2017-03-28T05:31:21.620Z,12.01
2017-03-28T05:32:02.155Z,12.09
2017-03-28T05:32:42.636Z,12.13
2017-03-28T05:33:23.149Z,12.17
2017-03-28T05:34:03.670Z,12.14
2017-03-28T05:34:44.158Z,12.12
2017-03-28T05:35:24.671Z,12.17
2017-03-28T05:36:05.147Z,12.12
2017-03-28T05:36:45.638Z,12.24
2017-03-28T05:37:26.160Z,12.28
2017-03-28T05:38:06.674Z,12.35
2017-03-28T05:38:47.185Z,12.34
2017-03-28T05:39:27.685Z,12.39
2017-03-28T05:40:08.167Z,12.6
2017-03-28T05:40:48.689Z,12.47
2017-03-28T05:41:29.241Z,12.54
2017-03-28T05:42:09.713Z,12.68
2017-03-28T05:42:50.237Z,12.72
2017-03-28T05:43:30.736Z,12.77
2017-03-28T05:44:11.261Z,12.68
2017-03-28T05:44:51.751Z,12.71
2017-03-28T05:45:32.279Z,12.74
2017-03-28T05:46:12.734Z,12.68
2017-03-28T05:46:53.235Z,12.74
2017-03-28T05:47:33.778Z,12.71
2017-03-28T05:48:14.313Z,12.57
2017-03-28T05:48:54.816Z,12.67
2017-03-28T05:49:35.282Z,12.62
2017-03-28T05:50:15.870Z,12.57
2017-03-28T05:50:56.333Z,12.54
2017-03-28T05:51:36.813Z,12.64
2017-03-28T05:52:17.296Z,12.62
2017-03-28T05:52:57.802Z,12.65
2017-03-28T05:53:38.319Z,12.54
2017-03-28T05:54:18.806Z,12.56
2017-03-28T05:54:59.298Z,12.6
2017-03-28T05:55:39.808Z,12.68
2017-03-28T05:56:20.266Z,12.68
2017-03-28T05:57:00.776Z,12.64
2017-03-28T05:57:41.299Z,12.72
2017-03-28T05:58:21.781Z,12.62
2017-03-28T05:59:02.296Z,12.7
2017-03-28T05:59:42.806Z,12.7
2017-03-28T06:00:23.315Z,12.72
2017-03-28T06:01:04.600Z,12.67
2017-03-28T06:01:44.394Z,12.79
2017-03-28T06:02:24.830Z,12.78
2017-03-28T06:03:05.331Z,12.75
2017-03-28T06:03:45.842Z,12.78
2017-03-28T06:04:26.372Z,12.79
2017-03-28T06:05:06.861Z,12.65
2017-03-28T06:05:47.379Z,12.74
2017-03-28T06:06:27.873Z,12.64
2017-03-28T06:07:08.402Z,12.77
2017-03-28T06:07:48.913Z,12.79
2017-03-28T06:08:29.407Z,12.97
2017-03-28T06:09:10.005Z,12.93
2017-03-28T06:09:50.463Z,12.96
2017-03-28T06:10:30.933Z,12.87
2017-03-28T06:11:11.439Z,13
2017-03-28T06:11:51.906Z,12.96
2017-03-28T06:12:32.412Z,13.12
2017-03-28T06:13:12.877Z,13.1
2017-03-28T06:13:53.380Z,13.26
2017-03-28T06:14:33.868Z,13.46
2017-03-28T06:15:14.391Z,13.52
2017-03-28T06:15:54.915Z,13.59
2017-03-28T06:16:35.432Z,13.77
2017-03-28T06:17:15.933Z,13.85
2017-03-28T06:17:56.472Z,13.82
2017-03-28T06:18:36.979Z,13.91
2017-03-28T06:19:17.498Z,13.92
2017-03-28T06:19:57.945Z,14.02
2017-03-28T06:21:56.172Z,14.32
2017-03-28T06:22:36.705Z,14.33
2017-03-28T06:23:17.218Z,14.28
2017-03-28T06:23:57.736Z,14.27
2017-03-28T06:24:38.237Z,14.29
2017-03-28T06:25:18.756Z,14.39
2017-03-28T06:25:59.265Z,14.37
2017-03-28T06:26:39.807Z,14.32
2017-03-28T06:27:20.356Z,14.24
2017-03-28T06:28:00.887Z,14.37
2017-03-28T06:28:41.449Z,14.25
2017-03-28T06:29:21.970Z,14.32
2017-03-28T06:30:02.508Z,14.29
2017-03-28T06:30:43.013Z,14.25
2017-03-28T06:31:23.528Z,14.33
2017-03-28T06:32:04.038Z,14.24
2017-03-28T06:32:44.553Z,14.27
2017-03-28T06:33:25.070Z,14.27
2017-03-28T06:34:05.588Z,14.46
2017-03-28T06:34:46.106Z,14.5
2017-03-28T06:35:26.638Z,14.28
2017-03-28T06:36:07.158Z,14.24
2017-03-28T06:36:47.659Z,14.32
2017-03-28T06:37:28.174Z,14.25
2017-03-28T06:38:08.727Z,14.25
2017-03-28T06:38:49.205Z,14.17
2017-03-28T06:39:29.727Z,14.18
2017-03-28T06:40:10.235Z,14.15
2017-03-28T06:40:50.716Z,14.12
2017-03-28T06:41:31.234Z,14.1
2017-03-28T06:42:11.775Z,14.04
2017-03-28T06:42:52.248Z,14.04
2017-03-28T06:43:32.754Z,14.02
2017-03-28T06:44:13.203Z,14.06
2017-03-28T06:44:53.879Z,13.85
2017-03-28T06:45:34.422Z,13.89
2017-03-28T06:46:14.868Z,13.91
2017-03-28T06:46:55.376Z,13.92
2017-03-28T06:47:35.862Z,13.99
2017-03-28T06:48:16.414Z,13.99
2017-03-28T06:48:56.876Z,14.02
2017-03-28T06:49:37.348Z,14.04
2017-03-28T06:50:17.880Z,14.17
2017-03-28T06:50:58.377Z,14.18
2017-03-28T06:51:38.853Z,13.95
2017-03-28T06:52:19.341Z,14
2017-03-28T06:52:59.816Z,13.87
2017-03-28T06:53:40.349Z,13.91
2017-03-28T06:54:20.846Z,13.99
2017-03-28T06:55:01.290Z,13.88
2017-03-28T06:55:41.804Z,13.84
2017-03-28T06:56:22.273Z,13.79
2017-03-28T06:57:02.794Z,13.81
2017-03-28T06:57:43.268Z,13.85
2017-03-28T06:58:23.793Z,13.92
2017-03-28T06:59:04.292Z,14.02
2017-03-28T06:59:44.791Z,14.17
2017-03-28T07:00:25.290Z,14.03
2017-03-28T07:01:05.784Z,13.99
2017-03-28T07:01:46.286Z,13.89
2017-03-28T07:02:26.787Z,14.09
2017-03-28T07:03:07.285Z,14.27
2017-03-28T07:03:47.724Z,14.24
2017-03-28T07:04:28.234Z,14.27
2017-03-28T07:05:08.746Z,14.22
2017-03-28T07:05:49.260Z,14.45
2017-03-28T07:06:29.772Z,14.39
2017-03-28T07:07:10.286Z,14.54
2017-03-28T07:07:50.781Z,14.55
2017-03-28T07:08:31.293Z,14.77
2017-03-28T07:09:11.820Z,14.77
2017-03-28T07:09:52.316Z,14.89
2017-03-28T07:10:32.857Z,14.95
2017-03-28T07:11:13.390Z,15.06
2017-03-28T07:11:53.894Z,15.06
2017-03-28T07:12:34.399Z,15.07
2017-03-28T07:13:14.902Z,15.02
2017-03-28T07:13:55.450Z,15.03
2017-03-28T07:14:35.964Z,15.13
2017-03-28T07:15:16.484Z,15.03
2017-03-28T07:15:57.017Z,15.11
2017-03-28T07:16:37.568Z,15.27
2017-03-28T07:17:18.091Z,15.29
2017-03-28T07:17:58.622Z,15.35
2017-03-28T07:18:39.139Z,15.21
2017-03-28T07:19:19.664Z,15.32
2017-03-28T07:20:00.170Z,15.27
2017-03-28T07:20:40.694Z,15.25
2017-03-28T07:21:21.232Z,15.25
2017-03-28T07:22:01.745Z,15.16
2017-03-28T07:22:42.262Z,15.21
2017-03-28T07:23:22.781Z,15.16
2017-03-28T07:24:03.324Z,15.27
2017-03-28T07:24:43.808Z,15.27
2017-03-28T07:25:24.321Z,15.28
2017-03-28T07:26:04.857Z,15.21
2017-03-28T07:26:45.375Z,15.32
2017-03-28T07:27:25.894Z,15.34
2017-03-28T07:28:06.417Z,15.34
2017-03-28T07:28:46.896Z,15.38
2017-03-28T07:29:27.417Z,15.32
2017-03-28T07:30:07.905Z,15.36
2017-03-28T07:30:48.429Z,15.44
2017-03-28T07:31:28.901Z,15.44
2017-03-28T07:32:09.433Z,15.38
2017-03-28T07:33:56.939Z,15.32
2017-03-28T07:34:37.471Z,15.46
2017-03-28T07:35:17.983Z,15.44
2017-03-28T07:35:58.510Z,15.41
2017-03-28T07:36:39.028Z,15.5
2017-03-28T07:37:19.540Z,15.36
2017-03-28T07:38:00.037Z,15.36
2017-03-28T07:38:40.616Z,15.34
2017-03-28T07:39:21.093Z,15.38
2017-03-28T07:40:01.595Z,15.31
2017-03-28T07:40:42.162Z,15.41
2017-03-28T07:41:22.645Z,15.43
2017-03-28T07:42:03.206Z,15.51
2017-03-28T07:42:43.731Z,15.67
2017-03-28T07:43:24.170Z,15.71
2017-03-28T07:44:04.655Z,15.76
2017-03-28T07:44:45.139Z,15.75
2017-03-28T07:45:25.593Z,15.74
2017-03-28T07:46:06.087Z,15.67
2017-03-28T07:46:46.611Z,15.71
2017-03-28T07:47:27.068Z,15.72
2017-03-28T07:48:07.537Z,15.71
2017-03-28T07:48:48.044Z,15.76
2017-03-28T07:49:28.518Z,15.82
2017-03-28T07:50:09.026Z,15.84
2017-03-28T07:50:49.511Z,15.84
2017-03-28T07:51:30.035Z,15.86
2017-03-28T07:52:10.530Z,15.86
2017-03-28T07:52:50.993Z,15.92
2017-03-28T07:53:31.531Z,15.97
2017-03-28T07:54:12.110Z,15.87
2017-03-28T07:54:52.558Z,15.94
2017-03-28T07:55:33.026Z,15.96
2017-03-28T07:56:13.614Z,15.97
2017-03-28T07:56:54.088Z,15.93
2017-03-28T07:57:34.594Z,16
2017-03-28T07:58:15.088Z,16.11
2017-03-28T07:58:55.652Z,16.15
2017-03-28T07:59:36.112Z,16.11
2017-03-28T08:00:16.610Z,16.14
2017-03-28T08:00:57.106Z,16.21
2017-03-28T08:01:37.636Z,16.17
2017-03-28T08:02:18.126Z,16.23
2017-03-28T08:02:58.614Z,16.28
2017-03-28T08:03:39.040Z,16.23
2017-03-28T08:04:19.550Z,16.14
2017-03-28T08:05:00.103Z,16.21
2017-03-28T08:05:40.583Z,16.14
2017-03-28T08:06:21.081Z,16.25
2017-03-28T08:07:01.580Z,16.21
2017-03-28T08:07:42.071Z,16.15
2017-03-28T08:08:22.561Z,16.27
2017-03-28T08:09:03.107Z,16.07
2017-03-28T08:09:43.582Z,16.08
2017-03-28T08:10:24.064Z,16.07
2017-03-28T08:11:04.526Z,16.21
2017-03-28T08:11:45.052Z,16.14
2017-03-28T08:12:25.524Z,16.08
2017-03-28T08:13:06.060Z,16.01
2017-03-28T08:13:46.578Z,16.21
2017-03-28T08:14:27.074Z,16.23
2017-03-28T08:15:07.542Z,16.27
2017-03-28T08:15:48.033Z,16.27
2017-03-28T08:16:28.548Z,16.28
2017-03-28T08:17:09.067Z,16.28
2017-03-28T08:17:49.558Z,16.14
2017-03-28T08:18:30.073Z,16.21
2017-03-28T08:19:10.543Z,16.27
2017-03-28T08:19:51.037Z,16.28
2017-03-28T08:20:31.514Z,16.43
2017-03-28T08:21:12.036Z,16.46
2017-03-28T08:21:52.492Z,16.56
2017-03-28T08:22:33.052Z,16.6
2017-03-28T08:23:13.545Z,16.52
2017-03-28T08:23:54.015Z,16.66
2017-03-28T08:24:34.554Z,16.6
2017-03-28T08:25:15.023Z,16.58
2017-03-28T08:25:55.616Z,16.5
2017-03-28T08:26:36.079Z,16.57
2017-03-28T08:27:16.542Z,16.6
2017-03-28T08:27:57.040Z,16.73
2017-03-28T08:28:37.503Z,16.78
2017-03-28T08:29:18.018Z,16.83
2017-03-28T08:29:58.489Z,16.91
2017-03-28T08:30:39.192Z,16.91
2017-03-28T08:31:19.693Z,16.81
2017-03-28T08:32:00.169Z,16.93
2017-03-28T08:32:40.787Z,16.98
2017-03-28T08:33:21.302Z,17.11
2017-03-28T08:34:01.787Z,17.12
2017-03-28T08:34:42.293Z,17.11
2017-03-28T08:35:22.787Z,17.06
2017-03-28T08:36:03.269Z,17.06
2017-03-28T08:36:43.781Z,16.98
2017-03-28T08:37:24.256Z,16.97
2017-03-28T08:38:04.761Z,16.97
2017-03-28T08:38:45.331Z,17.07
2017-03-28T08:39:25.787Z,17.14
2017-03-28T08:40:06.275Z,17.12
2017-03-28T08:40:46.743Z,17.15
2017-03-28T08:41:27.262Z,17.06
2017-03-28T08:42:07.775Z,17.28
2017-03-28T08:42:48.253Z,17.14
2017-03-28T08:43:28.732Z,17.08
2017-03-28T08:44:09.226Z,17.12
2017-03-28T08:44:49.691Z,17.23
2017-03-28T08:45:30.203Z,17.38
2017-03-28T08:46:10.673Z,17.21
2017-03-28T08:46:51.147Z,17.31
2017-03-28T08:47:31.713Z,17.25
2017-03-28T08:48:12.222Z,17.4