createdAt,value
2022-11-21T00:00:59.321Z,100129.63
2022-11-21T00:03:25.947Z,100133.00
2022-11-21T00:05:54.284Z,100134.25
2022-11-21T00:08:21.952Z,100120.94
2022-11-21T00:10:48.850Z,100117.13
2022-11-21T00:13:17.847Z,100120.03
2022-11-21T00:15:44.438Z,100113.47
2022-11-21T00:18:14.154Z,100114.38
2022-11-21T00:20:41.585Z,100097.03
2022-11-21T00:23:08.307Z,100104.06
2022-11-21T00:25:34.867Z,100090.94
2022-11-21T00:28:01.261Z,100091.47
2022-11-21T00:30:27.805Z,100089.31
2022-11-21T00:32:54.192Z,100089.44
2022-11-21T00:35:20.621Z,100084.34
2022-11-21T00:37:48.606Z,100086.63
2022-11-21T00:40:15.238Z,100085.31
2022-11-21T00:42:41.771Z,100081.25
2022-11-21T00:45:08.509Z,100077.78
2022-11-21T00:47:34.940Z,100080.06
2022-11-21T00:50:01.436Z,100071.00
2022-11-21T00:52:27.809Z,100071.00
2022-11-21T00:54:54.199Z,100069.06
2022-11-21T00:57:20.582Z,100068.25
2022-11-21T00:59:46.999Z,100062.88
2022-11-21T01:02:13.885Z,100059.19
2022-11-21T01:04:40.464Z,100060.00
2022-11-21T01:07:06.894Z,100060.63
2022-11-21T01:09:33.302Z,100057.16
2022-11-21T01:11:59.694Z,100067.19
2022-11-21T01:14:26.500Z,100058.41
2022-11-21T01:16:53.143Z,100063.69
2022-11-21T01:19:19.526Z,100044.94
2022-11-21T01:21:45.925Z,100041.22
2022-11-21T01:24:12.390Z,100046.72
2022-11-21T01:26:39.253Z,100038.47
2022-11-21T01:29:06.801Z,100036.34
2022-11-21T01:31:33.216Z,100041.84
2022-11-21T01:34:00.586Z,100035.66
2022-11-21T01:36:32.055Z,100032.63
2022-11-21T01:39:00.917Z,100040.19
2022-11-21T01:41:36.233Z,100041.50
2022-11-21T01:44:10.124Z,100041.16
2022-11-21T01:46:36.526Z,100044.03
2022-11-21T01:49:06.731Z,100046.06
2022-11-21T01:51:55.313Z,100047.13
2022-11-21T01:54:44.744Z,100046.06
2022-11-21T01:57:19.047Z,100038.41
2022-11-21T02:00:00.468Z,100048.34
2022-11-21T02:02:33.823Z,100037.72
2022-11-21T02:05:01.814Z,100032.69
2022-11-21T02:07:33.516Z,100031.59
2022-11-21T02:10:03.218Z,100025.13
2022-11-21T02:12:41.344Z,100024.03
2022-11-21T02:15:08.258Z,100020.53
2022-11-21T02:17:34.670Z,100022.56
2022-11-21T02:20:13.832Z,100017.41
2022-11-21T02:23:14.729Z,100020.66
2022-11-21T02:25:43.044Z,100023.06
2022-11-21T02:28:14.860Z,100027.50
2022-11-21T02:30:42.421Z,100020.91
2022-11-21T02:33:10.105Z,100018.72
2022-11-21T02:35:36.895Z,100012.19
2022-11-21T02:38:25.193Z,100009.97
2022-11-21T02:40:58.413Z,100007.34
2022-11-21T02:43:29.694Z,100001.25
2022-11-21T02:45:56.274Z,99996.50
2022-11-21T02:48:22.665Z,99996.38
2022-11-21T02:50:49.045Z,99991.25
2022-11-21T02:53:18.272Z,99987.44
2022-11-21T02:55:45.127Z,99987.09
2022-11-21T02:58:12.362Z,99980.97
2022-11-21T03:00:42.086Z,99978.47
2022-11-21T03:03:08.927Z,99977.97
2022-11-21T03:05:35.735Z,99985.03
2022-11-21T03:08:02.281Z,99983.38
2022-11-21T03:10:28.662Z,99975.47
2022-11-21T03:13:01.242Z,99982.41
2022-11-21T03:15:30.441Z,99980.00
2022-11-21T03:17:57.006Z,99975.13
2022-11-21T03:20:23.535Z,99979.31
2022-11-21T03:22:50.420Z,99980.50
2022-11-21T03:25:17.527Z,99984.69
2022-11-21T03:27:43.951Z,99981.81
2022-11-21T03:30:11.341Z,99986.59
2022-11-21T03:32:37.745Z,99992.13
2022-11-21T03:35:04.777Z,99991.88
2022-11-21T03:37:31.162Z,99985.16
2022-11-21T03:39:57.538Z,99983.50
2022-11-21T03:42:23.940Z,99991.38
2022-11-21T03:44:50.306Z,99985.28
2022-11-21T03:47:17.018Z,99993.66
2022-11-21T03:49:43.388Z,99998.94
2022-11-21T03:52:09.777Z,99996.78
2022-11-21T03:54:36.154Z,99992.34
2022-11-21T03:57:02.525Z,99997.84
2022-11-21T03:59:28.922Z,99994.72
2022-11-21T04:01:55.332Z,99994.88
2022-11-21T04:04:21.787Z,100000.38
2022-11-21T04:06:48.169Z,99998.56
2022-11-21T04:09:14.548Z,100001.94
2022-11-21T04:11:40.956Z,99996.91
2022-11-21T04:14:07.330Z,99998.34
2022-11-21T04:16:33.740Z,100004.06
2022-11-21T04:19:00.121Z,100006.72
2022-11-21T04:21:26.551Z,100004.69
2022-11-21T04:23:52.955Z,100009.81
2022-11-21T04:26:19.379Z,100009.59
2022-11-21T04:28:45.749Z,100011.84
2022-11-21T04:31:12.262Z,100009.34
2022-11-21T04:33:39.375Z,100012.47
2022-11-21T04:36:07.586Z,100020.22
2022-11-21T04:38:34.004Z,100003.47
2022-11-21T04:41:00.516Z,100008.34
2022-11-21T04:43:26.890Z,100009.53
2022-11-21T04:45:53.310Z,100014.19
2022-11-21T04:48:19.843Z,100008.69
2022-11-21T04:50:46.839Z,100017.78
2022-11-21T04:53:13.229Z,100015.16
2022-11-21T04:55:39.646Z,100007.97
2022-11-21T04:58:06.028Z,100010.50
2022-11-21T05:00:32.425Z,100014.94
2022-11-21T05:03:06.308Z,100013.00
2022-11-21T05:05:33.222Z,100009.88
2022-11-21T05:07:59.662Z,100014.88
2022-11-21T05:10:26.160Z,100019.06
2022-11-21T05:13:18.807Z,100021.59
2022-11-21T05:15:45.672Z,100022.44
2022-11-21T05:18:12.241Z,100022.44
2022-11-21T05:20:38.957Z,100019.81
2022-11-21T05:23:05.377Z,100018.59
2022-11-21T05:25:31.765Z,100021.88
2022-11-21T05:27:58.289Z,100020.66
2022-11-21T05:30:24.751Z,100027.31
2022-11-21T05:32:51.170Z,100025.06
2022-11-21T05:35:17.558Z,100027.72
2022-11-21T05:37:43.942Z,100031.44
2022-11-21T05:40:10.964Z,100034.88
2022-11-21T05:43:01.233Z,100031.28
2022-11-21T05:45:27.626Z,100028.06
2022-11-21T05:47:54.072Z,100025.94
2022-11-21T05:50:20.464Z,100022.22
2022-11-21T05:52:46.865Z,100026.78
2022-11-21T05:55:13.314Z,100024.63
2022-11-21T05:57:39.718Z,100020.88
2022-11-21T06:00:06.686Z,100024.34
2022-11-21T06:02:51.935Z,100022.91
2022-11-21T06:05:18.358Z,100019.78
2022-11-21T06:07:45.899Z,100021.22
2022-11-21T06:10:12.308Z,100026.38
2022-11-21T06:12:38.706Z,100019.06
2022-11-21T06:15:05.309Z,100030.41
2022-11-21T06:17:32.436Z,100024.22
2022-11-21T06:19:58.823Z,100033.97
2022-11-21T06:22:25.260Z,100028.88
2022-11-21T06:24:51.643Z,100033.16
2022-11-21T06:27:18.050Z,100031.69
2022-11-21T06:29:44.451Z,100030.50
2022-11-21T06:32:11.094Z,100040.94
2022-11-21T06:34:37.845Z,100040.56
2022-11-21T06:37:04.248Z,100030.53
2022-11-21T06:39:30.694Z,100029.81
2022-11-21T06:41:57.143Z,100036.06
2022-11-21T06:44:23.526Z,100035.72
2022-11-21T06:46:51.668Z,100031.44
2022-11-21T06:49:18.394Z,100036.03
2022-11-21T06:51:44.814Z,100047.13
2022-11-21T06:54:15.207Z,100041.69
2022-11-21T06:56:43.665Z,100047.31
2022-11-21T06:59:10.078Z,100056.19
2022-11-21T07:01:37.072Z,100060.13
2022-11-21T07:04:03.667Z,100068.09
2022-11-21T07:06:30.068Z,100065.81
2022-11-21T07:09:25.243Z,100076.59
2022-11-21T07:11:43.089Z,100072.91
2022-11-21T07:14:09.774Z,100076.00
2022-11-21T07:16:36.329Z,100075.91
2022-11-21T07:19:02.928Z,100079.94
2022-11-21T07:21:29.432Z,100084.97
2022-11-21T07:23:55.831Z,100084.16
2022-11-21T07:26:22.209Z,100092.72
2022-11-21T07:28:48.891Z,100094.22
2022-11-21T07:31:15.279Z,100100.41
2022-11-21T07:33:43.503Z,100099.81
2022-11-21T07:36:10.804Z,100102.88
2022-11-21T07:38:37.210Z,100107.13
2022-11-21T07:41:03.606Z,100104.59
2022-11-21T07:43:29.993Z,100109.09
2022-11-21T07:45:56.575Z,100108.22
2022-11-21T07:48:22.997Z,100106.13
2022-11-21T07:50:49.390Z,100106.75
2022-11-21T07:53:15.794Z,100114.28
2022-11-21T07:55:42.564Z,100106.34
2022-11-21T07:58:11.728Z,100119.72
2022-11-21T08:00:39.990Z,100119.50
2022-11-21T08:03:07.186Z,100115.78
2022-11-21T08:05:37.916Z,100116.97
2022-11-21T08:08:08.958Z,100116.00
2022-11-21T08:10:42.591Z,100118.94
2022-11-21T08:13:09.315Z,100122.63
2022-11-21T08:15:36.597Z,100124.91
2022-11-21T08:18:09.647Z,100127.88
2022-11-21T08:20:36.330Z,100129.03
2022-11-21T08:23:03.002Z,100131.56
2022-11-21T08:25:29.405Z,100131.94
2022-11-21T08:27:59.567Z,100134.38
2022-11-21T08:30:26.120Z,100133.69
2022-11-21T08:32:52.636Z,100142.56
2022-11-21T08:35:19.164Z,100149.50
2022-11-21T08:37:45.579Z,100152.97
2022-11-21T08:40:11.974Z,100157.47
2022-11-21T08:42:38.382Z,100160.22
2022-11-21T08:45:05.957Z,100155.19
2022-11-21T08:47:33.763Z,100157.19
2022-11-21T08:50:04.328Z,100161.94
2022-11-21T08:52:33.937Z,100164.97
2022-11-21T08:55:00.322Z,100158.44
2022-11-21T08:57:26.755Z,100165.41
2022-11-21T08:59:53.134Z,100167.06
2022-11-21T09:02:19.534Z,100173.75
2022-11-21T09:04:45.913Z,100163.97
2022-11-21T09:07:12.349Z,100169.16
2022-11-21T09:09:38.765Z,100171.72
2022-11-21T09:12:05.465Z,100162.88
2022-11-21T09:14:50.358Z,100166.19
2022-11-21T09:17:35.422Z,100161.66
2022-11-21T09:20:01.964Z,100157.47
2022-11-21T09:22:28.408Z,100163.97
2022-11-21T09:24:54.851Z,100162.41
2022-11-21T09:27:21.294Z,100168.69
2022-11-21T09:29:53.685Z,100174.34
2022-11-21T09:32:20.568Z,100164.09
2022-11-21T09:34:46.960Z,100161.41
2022-11-21T09:37:13.333Z,100176.75
2022-11-21T09:39:39.708Z,100171.72
2022-11-21T09:42:33.445Z,100172.34
2022-11-21T09:45:44.660Z,100170.72
2022-11-21T09:48:20.182Z,100179.69
2022-11-21T09:50:56.920Z,100177.38
2022-11-21T09:53:53.005Z,100176.59
2022-11-21T09:56:23.310Z,100178.97
2022-11-21T09:59:22.941Z,100188.09
2022-11-21T10:01:49.361Z,100189.53
2022-11-21T10:04:15.828Z,100193.06
2022-11-21T10:06:53.769Z,100201.38
2022-11-21T10:09:34.650Z,100191.63
2022-11-21T10:12:25.216Z,100202.47
2022-11-21T10:15:33.633Z,100201.84
2022-11-21T10:18:23.209Z,100211.44
2022-11-21T10:21:13.835Z,100211.72
2022-11-21T10:24:05.109Z,100214.28
2022-11-21T10:26:51.848Z,100219.03
2022-11-21T10:29:25.090Z,100215.56
2022-11-21T10:31:55.841Z,100208.44
2022-11-21T10:34:27.153Z,100203.56
2022-11-21T10:36:58.890Z,100212.84
2022-11-21T10:39:48.133Z,100218.03
2022-11-21T10:42:36.126Z,100219.84
2022-11-21T10:45:19.890Z,100224.81
2022-11-21T10:47:48.651Z,100228.25
2022-11-21T10:50:42.811Z,100231.19
2022-11-21T10:53:33.844Z,100231.84
2022-11-21T10:56:08.562Z,100219.31
2022-11-21T10:58:41.843Z,100218.53
2022-11-21T11:01:19.651Z,100222.94
2022-11-21T11:04:06.907Z,100225.31
2022-11-21T11:06:32.937Z,100231.03
2022-11-21T11:08:59.505Z,100236.78
2022-11-21T11:11:26.169Z,100230.34
2022-11-21T11:14:11.787Z,100225.53
2022-11-21T11:16:44.120Z,100234.03
2022-11-21T11:19:13.574Z,100231.00
2022-11-21T11:21:40.781Z,100225.84
2022-11-21T11:24:10.226Z,100227.34
2022-11-21T11:26:49.051Z,100229.16
2022-11-21T11:29:30.739Z,100232.69
2022-11-21T11:32:03.801Z,100222.94
2022-11-21T11:34:37.207Z,100219.34
2022-11-21T11:37:12.483Z,100225.78
2022-11-21T11:39:40.889Z,100224.63
2022-11-21T11:42:45.153Z,100220.06
2022-11-21T11:45:30.332Z,100225.72
2022-11-21T11:48:01.985Z,100226.38
2022-11-21T11:50:45.449Z,100234.13
2022-11-21T11:53:18.311Z,100230.75
2022-11-21T11:56:12.571Z,100226.19
2022-11-21T11:58:50.529Z,100229.47
2022-11-21T12:01:32.218Z,100223.81
2022-11-21T12:04:12.325Z,100227.69
2022-11-21T12:10:17.962Z,100217.91
2022-11-21T12:13:02.593Z,100222.88
2022-11-21T12:15:51.168Z,100211.34
2022-11-21T12:18:20.792Z,100220.38
2022-11-21T12:21:14.384Z,100209.06
2022-11-21T12:23:58.164Z,100220.44
2022-11-21T12:26:53.806Z,100211.03
2022-11-21T12:29:47.112Z,100208.34
2022-11-21T12:32:43.624Z,100214.16
2022-11-21T12:36:16.733Z,100206.75
2022-11-21T12:38:57.862Z,100202.63
2022-11-21T12:41:53.982Z,100195.56
2022-11-21T12:44:53.862Z,100201.19
2022-11-21T12:47:26.214Z,100197.31
2022-11-21T12:50:37.012Z,100197.69
2022-11-21T12:53:45.001Z,100190.03
2022-11-21T12:56:25.961Z,100180.38
2022-11-21T12:58:55.998Z,100189.09
2022-11-21T13:01:42.279Z,100182.66
2022-11-21T13:04:15.425Z,100175.88
2022-11-21T13:06:44.549Z,100176.00
2022-11-21T13:09:18.900Z,100172.31
2022-11-21T13:12:18.241Z,100172.06
2022-11-21T13:14:52.354Z,100175.50
2022-11-21T13:17:25.982Z,100169.63
2022-11-21T13:20:02.107Z,100172.53
2022-11-21T13:22:37.318Z,100180.94
2022-11-21T13:25:03.735Z,100177.09
2022-11-21T13:27:38.949Z,100175.78
2022-11-21T13:30:08.948Z,100168.47
2022-11-21T13:32:40.269Z,100163.19
2022-11-21T13:35:19.110Z,100167.03
2022-11-21T13:38:10.183Z,100163.06
2022-11-21T13:40:39.699Z,100160.59
2022-11-21T13:43:31.940Z,100154.38
2022-11-21T13:45:58.418Z,100153.66
2022-11-21T13:48:49.778Z,100160.59
2022-11-21T13:51:24.998Z,100153.53
2022-11-21T13:54:29.888Z,100144.78
2022-11-21T13:57:24.980Z,100136.97
2022-11-21T13:59:54.358Z,100132.22
2022-11-21T14:02:48.342Z,100131.25
2022-11-21T14:05:34.407Z,100125.59
2022-11-21T14:08:19.377Z,100134.13
2022-11-21T14:10:47.250Z,100131.47
2022-11-21T14:13:31.222Z,100123.19
2022-11-21T14:16:08.535Z,100130.28
2022-11-21T14:18:35.919Z,100139.97
2022-11-21T14:21:04.205Z,100131.94
2022-11-21T14:23:33.279Z,100124.16
2022-11-21T14:26:03.491Z,100124.03
2022-11-21T14:28:34.828Z,100124.16
2022-11-21T14:31:03.668Z,100121.41
2022-11-21T14:33:32.497Z,100115.28
2022-11-21T14:36:06.256Z,100111.34
2022-11-21T14:38:42.076Z,100120.59
2022-11-21T14:41:26.655Z,100128.13
2022-11-21T14:43:58.876Z,100134.22
2022-11-21T14:46:27.091Z,100134.63
2022-11-21T14:48:54.280Z,100126.81
2022-11-21T14:51:23.165Z,100126.47
2022-11-21T14:53:52.781Z,100132.81
2022-11-21T14:56:32.777Z,100137.00
2022-11-21T14:59:02.606Z,100134.97
2022-11-21T15:01:31.466Z,100138.91
2022-11-21T15:03:58.838Z,100136.75
2022-11-21T15:06:26.564Z,100135.44
2022-11-21T15:12:02.451Z,100138.56
2022-11-21T15:14:44.510Z,100147.91
2022-11-21T15:17:15.536Z,100148.75
2022-11-21T15:19:43.174Z,100143.22
2022-11-21T15:22:23.706Z,100146.81
2022-11-21T15:24:50.178Z,100141.78
2022-11-21T15:27:24.156Z,100143.06
2022-11-21T15:30:01.711Z,100134.06
2022-11-21T15:32:28.183Z,100124.84
2022-11-21T15:34:54.626Z,100133.06
2022-11-21T15:37:23.911Z,100127.09
2022-11-21T15:39:51.435Z,100131.19
2022-11-21T15:42:44.009Z,100134.47
2022-11-21T15:45:20.334Z,100133.13
2022-11-21T15:47:47.425Z,100134.66
2022-11-21T15:50:14.742Z,100129.63
2022-11-21T15:52:46.371Z,100136.66
2022-11-21T15:55:18.650Z,100131.59
2022-11-21T15:57:14.855Z,100135.22
2022-11-21T15:57:45.057Z,100135.75
2022-11-21T16:00:11.961Z,100129.41
2022-11-21T16:02:38.354Z,100129.53
2022-11-21T16:05:05.094Z,100133.13
2022-11-21T16:07:31.597Z,100132.06
2022-11-21T16:09:57.994Z,100121.72
2022-11-21T16:12:24.365Z,100117.88
2022-11-21T16:14:50.790Z,100119.19
2022-11-21T16:17:17.184Z,100108.44
2022-11-21T16:19:43.580Z,100106.06
2022-11-21T16:22:09.954Z,100106.84
2022-11-21T16:24:36.353Z,100110.28
2022-11-21T16:27:02.882Z,100109.09
2022-11-21T16:29:29.643Z,100113.13
2022-11-21T16:31:56.367Z,100103.91
2022-11-21T16:34:22.817Z,100107.56
2022-11-21T16:36:50.460Z,100107.50
2022-11-21T16:39:18.671Z,100107.50
2022-11-21T16:41:46.611Z,100111.94
2022-11-21T16:44:15.048Z,100108.28
2022-11-21T16:46:43.329Z,100089.19
2022-11-21T16:49:10.207Z,100098.47
2022-11-21T16:51:36.682Z,100109.94
2022-11-21T16:54:08.359Z,100096.56
2022-11-21T16:56:35.402Z,100107.19
2022-11-21T16:59:01.789Z,100106.88
2022-11-21T17:01:28.701Z,100103.41
2022-11-21T17:03:55.117Z,100110.03
2022-11-21T17:06:24.446Z,100103.25
2022-11-21T17:08:51.017Z,100111.38
2022-11-21T17:11:20.419Z,100108.03
2022-11-21T17:13:48.670Z,100117.97
2022-11-21T17:16:17.563Z,100110.66
2022-11-21T17:18:44.358Z,100103.03
2022-11-21T17:21:13.214Z,100099.81
2022-11-21T17:23:41.642Z,100080.09
2022-11-21T17:26:10.338Z,100073.31
2022-11-21T17:28:42.325Z,100076.31
2022-11-21T17:31:13.915Z,100072.94
2022-11-21T17:33:40.477Z,100071.03
2022-11-21T17:36:11.032Z,100084.84
2022-11-21T17:38:38.414Z,100079.66
2022-11-21T17:41:06.964Z,100075.44
2022-11-21T17:43:34.388Z,100066.69
2022-11-21T17:46:07.913Z,100071.81
2022-11-21T17:48:37.139Z,100070.28
2022-11-21T17:51:06.282Z,100061.34
2022-11-21T17:53:37.734Z,100068.50
2022-11-21T17:56:06.531Z,100063.47
2022-11-21T17:58:33.487Z,100058.97
2022-11-21T18:01:02.332Z,100057.06
2022-11-21T18:03:29.737Z,100057.44
2022-11-21T18:06:16.506Z,100063.41
2022-11-21T18:08:44.926Z,100074.84
2022-11-21T18:11:13.212Z,100069.81
2022-11-21T18:13:39.958Z,100069.97
2022-11-21T18:16:17.792Z,100073.53
2022-11-21T18:18:44.431Z,100071.03
2022-11-21T18:21:16.412Z,100070.22
2022-11-21T18:23:43.990Z,100057.38
2022-11-21T18:26:16.040Z,100052.41
2022-11-21T18:28:42.835Z,100049.22
2022-11-21T18:31:11.761Z,100043.72
2022-11-21T18:33:38.942Z,100049.00
2022-11-21T18:36:07.368Z,100038.38
2022-11-21T18:38:56.519Z,100033.50
2022-11-21T18:41:27.857Z,100021.81
2022-11-21T18:43:56.154Z,100021.59
2022-11-21T18:46:24.360Z,100024.97
2022-11-21T18:49:08.099Z,100024.94
2022-11-21T18:51:35.809Z,100015.97
2022-11-21T18:54:07.001Z,100010.47
2022-11-21T18:56:34.341Z,100007.63
2022-11-21T18:59:00.744Z,100013.50
2022-11-21T19:01:29.245Z,100013.13
2022-11-21T19:03:56.784Z,100021.75
2022-11-21T19:06:25.458Z,100018.38
2022-11-21T19:08:53.546Z,100014.44
2022-11-21T19:11:21.658Z,100020.13
2022-11-21T19:13:48.674Z,100009.41
2022-11-21T19:16:18.329Z,100008.47
2022-11-21T19:18:54.950Z,100003.91
2022-11-21T19:21:31.434Z,99982.16
2022-11-21T19:23:57.827Z,99978.97
2022-11-21T19:26:24.259Z,99979.88
2022-11-21T19:28:50.625Z,99977.06
2022-11-21T19:31:18.321Z,99973.41
2022-11-21T19:33:45.101Z,99966.28
2022-11-21T19:36:17.494Z,99951.91
2022-11-21T19:38:50.235Z,99947.94
2022-11-21T19:41:22.561Z,99944.59
2022-11-21T19:43:50.866Z,99935.16
2022-11-21T19:46:22.438Z,99936.97
2022-11-21T19:48:50.750Z,99934.69
2022-11-21T19:51:18.253Z,99933.53
2022-11-21T19:53:45.388Z,99919.41
2022-11-21T19:56:14.594Z,99929.50
2022-11-21T19:58:42.258Z,99917.22
2022-11-21T20:01:14.375Z,99919.97
2022-11-21T20:03:43.554Z,99916.97
2022-11-21T20:06:46.242Z,99925.69
2022-11-21T20:09:15.596Z,99928.03
2022-11-21T20:11:43.763Z,99925.91
2022-11-21T20:14:11.638Z,99926.41
2022-11-21T20:16:42.722Z,99919.41
2022-11-21T20:19:11.960Z,99924.72
2022-11-21T20:21:38.759Z,99931.28
2022-11-21T20:24:05.820Z,99936.84
2022-11-21T20:26:33.274Z,99933.78
2022-11-21T20:28:59.666Z,99927.81
2022-11-21T20:31:30.128Z,99922.69
2022-11-21T20:33:58.202Z,99915.63
2022-11-21T20:36:25.882Z,99912.63
2022-11-21T20:38:53.885Z,99906.66
2022-11-21T20:41:22.401Z,99907.78
2022-11-21T20:44:35.927Z,99902.97
2022-11-21T20:46:39.215Z,99908.34
2022-11-21T20:49:05.612Z,99910.03
2022-11-21T20:53:06.317Z,99912.88
2022-11-21T20:54:18.622Z,99924.63
2022-11-21T20:56:46.106Z,99916.81
2022-11-21T20:59:12.490Z,99914.81
2022-11-21T21:01:39.257Z,99923.00
2022-11-21T21:04:05.770Z,99920.47
2022-11-21T21:06:32.272Z,99931.94
2022-11-21T21:08:58.665Z,99942.72
2022-11-21T21:11:50.265Z,99946.31
2022-11-21T21:14:11.548Z,99953.03
2022-11-21T21:16:37.973Z,99957.22
2022-11-21T21:19:04.360Z,99956.81
2022-11-21T21:21:30.844Z,99945.84
2022-11-21T21:24:02.514Z,99947.88
2022-11-21T21:26:34.485Z,99957.81
2022-11-21T21:29:03.775Z,99961.41
2022-11-21T21:31:30.664Z,99952.22
2022-11-21T21:33:57.907Z,99956.75
2022-11-21T21:36:25.897Z,99961.91
2022-11-21T21:38:53.847Z,99967.16
2022-11-21T21:41:21.624Z,99976.13
2022-11-21T21:43:52.523Z,99967.28
2022-11-21T21:46:20.907Z,99972.06
2022-11-21T21:48:48.268Z,99961.50
2022-11-21T21:51:20.172Z,99956.63
2022-11-21T21:53:48.394Z,99961.84
2022-11-21T21:56:16.578Z,99961.97
2022-11-21T21:58:44.443Z,99956.47
2022-11-21T22:01:13.462Z,99949.69
2022-11-21T22:03:40.713Z,99966.47
2022-11-21T22:06:15.366Z,99966.59
2022-11-21T22:08:41.854Z,99979.88
2022-11-21T22:11:10.624Z,99967.06
2022-11-21T22:13:38.622Z,99968.72
2022-11-21T22:16:06.370Z,99962.75
2022-11-21T22:18:33.040Z,99943.84
2022-11-21T22:20:59.860Z,99929.50
2022-11-21T22:23:26.933Z,99921.25
2022-11-21T22:25:57.857Z,99916.81
2022-11-21T22:28:25.161Z,99916.97
2022-11-21T22:30:58.644Z,99907.88
2022-11-21T22:33:26.324Z,99902.25
2022-11-21T22:35:58.338Z,99899.63
2022-11-21T22:38:24.732Z,99901.63
2022-11-21T22:40:51.160Z,99889.56
2022-11-21T22:43:17.643Z,99882.72
2022-11-21T22:45:45.346Z,99886.81
2022-11-21T22:48:12.432Z,99890.97
2022-11-21T22:50:43.467Z,99887.97
2022-11-21T22:53:09.874Z,99888.59
2022-11-21T22:55:36.257Z,99875.44
2022-11-21T22:58:02.638Z,99882.25
2022-11-21T23:00:29.024Z,99878.66
2022-11-21T23:02:55.402Z,99883.91
2022-11-21T23:05:21.788Z,99881.28
2022-11-21T23:07:48.206Z,99882.59
2022-11-21T23:10:14.725Z,99890.50
2022-11-21T23:12:41.116Z,99897.44
2022-11-21T23:15:07.828Z,99894.41
2022-11-21T23:17:34.207Z,99889.31
2022-11-21T23:20:00.582Z,99887.88
2022-11-21T23:22:26.964Z,99892.75
2022-11-21T23:24:53.336Z,99880.31
2022-11-21T23:27:19.713Z,99879.25
2022-11-21T23:29:46.085Z,99877.81
2022-11-21T23:32:12.469Z,99885.94
2022-11-21T23:34:39.023Z,99874.69
2022-11-21T23:37:05.433Z,99872.63
2022-11-21T23:39:32.188Z,99873.59
2022-11-21T23:41:58.780Z,99870.63
2022-11-21T23:44:25.259Z,99872.16
2022-11-21T23:46:51.651Z,99865.38
2022-11-21T23:49:18.041Z,99854.75
2022-11-21T23:51:44.429Z,99874.22
2022-11-21T23:54:10.842Z,99865.84
2022-11-21T23:56:37.251Z,99867.88
2022-11-21T23:59:03.644Z,99858.81
