createdAt,value
2023-06-24T00:00:31.727Z,87.50
2023-06-24T00:03:03.939Z,87.00
2023-06-24T00:05:33.085Z,86.70
2023-06-24T00:08:03.132Z,87.10
2023-06-24T00:10:31.267Z,86.80
2023-06-24T00:13:02.194Z,86.60
2023-06-24T00:15:32.482Z,86.50
2023-06-24T00:18:06.944Z,86.60
2023-06-24T00:20:36.055Z,86.50
2023-06-24T00:23:04.568Z,86.30
2023-06-24T00:25:32.533Z,86.50
2023-06-24T00:28:00.687Z,86.40
2023-06-24T00:30:28.924Z,86.40
2023-06-24T00:32:56.916Z,86.40
2023-06-24T00:35:26.342Z,86.60
2023-06-24T00:37:59.321Z,86.40
2023-06-24T00:40:27.577Z,85.90
2023-06-24T00:42:55.920Z,85.60
2023-06-24T00:45:24.495Z,85.40
2023-06-24T00:47:52.888Z,85.40
2023-06-24T00:50:21.102Z,85.40
2023-06-24T00:52:50.518Z,85.50
2023-06-24T00:55:21.395Z,85.40
2023-06-24T00:57:52.560Z,85.40
2023-06-24T01:00:22.843Z,85.30
2023-06-24T01:02:51.910Z,85.40
2023-06-24T01:05:24.315Z,85.30
2023-06-24T01:07:57.060Z,85.40
2023-06-24T01:10:27.088Z,85.30
2023-06-24T01:12:54.898Z,85.30
2023-06-24T01:15:23.980Z,85.10
2023-06-24T01:18:00.409Z,85.10
2023-06-24T01:20:32.634Z,85.00
2023-06-24T01:23:26.623Z,84.90
2023-06-24T01:26:16.843Z,84.90
2023-06-24T01:29:22.962Z,84.90
2023-06-24T01:31:57.082Z,84.90
2023-06-24T01:34:30.113Z,84.90
2023-06-24T01:37:06.769Z,84.80
2023-06-24T01:39:39.977Z,84.90
2023-06-24T01:42:11.181Z,84.80
2023-06-24T01:44:42.261Z,84.90
2023-06-24T01:47:13.272Z,84.90
2023-06-24T01:49:43.583Z,84.90
2023-06-24T01:52:12.281Z,84.80
2023-06-24T01:54:43.473Z,84.80
2023-06-24T01:57:13.727Z,85.70
2023-06-24T01:59:44.589Z,84.80
2023-06-24T02:02:15.048Z,84.90
2023-06-24T02:04:44.604Z,84.90
2023-06-24T02:07:13.949Z,84.90
2023-06-24T02:09:44.227Z,84.90
2023-06-24T02:12:14.044Z,85.70
2023-06-24T02:14:43.163Z,84.80
2023-06-24T02:17:14.291Z,84.90
2023-06-24T02:19:43.388Z,84.70
2023-06-24T02:22:11.874Z,84.70
2023-06-24T02:24:42.097Z,84.80
2023-06-24T02:27:11.125Z,84.90
2023-06-24T02:29:41.252Z,85.00
2023-06-24T02:32:10.978Z,84.90
2023-06-24T02:34:40.785Z,85.00
2023-06-24T02:37:08.576Z,85.00
2023-06-24T02:39:38.935Z,84.90
2023-06-24T02:42:06.971Z,84.90
2023-06-24T02:44:34.912Z,84.90
2023-06-24T02:47:02.979Z,84.90
2023-06-24T02:49:32.120Z,84.90
2023-06-24T02:52:01.307Z,84.80
2023-06-24T02:54:29.362Z,84.90
2023-06-24T02:56:59.231Z,84.90
2023-06-24T02:59:27.630Z,84.90
2023-06-24T03:01:56.284Z,85.00
2023-06-24T03:04:24.370Z,84.90
2023-06-24T03:06:53.265Z,84.90
2023-06-24T03:09:22.589Z,84.90
2023-06-24T03:11:50.395Z,84.90
2023-06-24T03:14:18.179Z,84.90
2023-06-24T03:16:46.323Z,84.90
2023-06-24T03:19:14.154Z,84.90
2023-06-24T03:21:41.998Z,84.90
2023-06-24T03:24:09.976Z,84.90
2023-06-24T03:26:40.845Z,85.00
2023-06-24T03:29:09.489Z,84.80
2023-06-24T03:31:37.443Z,84.90
2023-06-24T03:34:05.253Z,84.90
2023-06-24T03:36:35.803Z,84.90
2023-06-24T03:39:04.313Z,84.80
2023-06-24T03:41:32.115Z,84.80
2023-06-24T03:44:01.300Z,84.90
2023-06-24T03:46:33.622Z,84.80
2023-06-24T03:49:01.575Z,84.80
2023-06-24T03:51:31.940Z,84.90
2023-06-24T03:53:59.825Z,84.90
2023-06-24T03:56:27.593Z,84.80
2023-06-24T03:58:55.354Z,84.80
2023-06-24T04:01:33.036Z,85.70
2023-06-24T04:04:01.302Z,85.00
2023-06-24T04:06:29.293Z,84.80
2023-06-24T04:08:57.108Z,84.80
2023-06-24T04:11:25.047Z,84.80
2023-06-24T04:13:52.822Z,84.90
2023-06-24T04:16:20.756Z,84.90
2023-06-24T04:18:49.884Z,85.00
2023-06-24T04:21:17.642Z,85.00
2023-06-24T04:23:45.420Z,85.10
2023-06-24T04:26:13.265Z,85.10
2023-06-24T04:28:41.352Z,85.00
2023-06-24T04:31:09.259Z,85.10
2023-06-24T04:33:37.114Z,85.10
2023-06-24T04:36:06.811Z,85.20
2023-06-24T04:38:34.719Z,85.30
2023-06-24T04:41:02.518Z,85.30
2023-06-24T04:43:30.299Z,85.30
2023-06-24T04:45:58.097Z,85.70
2023-06-24T04:48:26.328Z,85.80
2023-06-24T04:50:55.823Z,86.20
2023-06-24T04:53:24.955Z,86.10
2023-06-24T04:55:52.712Z,86.40
2023-06-24T04:58:20.501Z,86.90
2023-06-24T05:00:48.435Z,86.70
2023-06-24T05:03:16.293Z,86.70
2023-06-24T05:05:44.507Z,87.00
2023-06-24T05:08:12.962Z,86.80
2023-06-24T05:10:42.126Z,86.90
2023-06-24T05:13:09.954Z,87.50
2023-06-24T05:15:37.990Z,86.90
2023-06-24T05:18:06.137Z,86.70
2023-06-24T05:20:33.920Z,86.60
2023-06-24T05:23:01.802Z,86.50
2023-06-24T05:25:29.601Z,87.10
2023-06-24T05:27:58.706Z,86.90
2023-06-24T05:30:26.987Z,86.60
2023-06-24T05:32:54.874Z,86.70
2023-06-24T05:35:22.752Z,86.50
2023-06-24T05:37:50.576Z,86.50
2023-06-24T05:40:18.511Z,86.60
2023-06-24T05:42:46.428Z,87.00
2023-06-24T05:45:15.646Z,86.70
2023-06-24T05:47:43.972Z,86.60
2023-06-24T05:50:11.956Z,87.50
2023-06-24T05:52:39.826Z,87.40
2023-06-24T05:55:08.172Z,88.10
2023-06-24T05:57:35.987Z,88.00
2023-06-24T06:00:06.261Z,87.90
2023-06-24T06:02:35.514Z,87.90
2023-06-24T06:05:03.456Z,87.80
2023-06-24T06:07:31.572Z,86.80
2023-06-24T06:09:59.573Z,86.60
2023-06-24T06:12:27.340Z,86.00
2023-06-24T06:14:55.129Z,85.50
2023-06-24T06:17:23.037Z,85.30
2023-06-24T06:19:52.612Z,85.50
2023-06-24T06:22:20.552Z,85.90
2023-06-24T06:24:48.406Z,85.50
2023-06-24T06:27:16.193Z,85.10
2023-06-24T06:29:43.982Z,85.00
2023-06-24T06:32:12.034Z,85.10
2023-06-24T06:34:39.836Z,85.10
2023-06-24T06:37:09.214Z,85.40
2023-06-24T06:39:37.006Z,85.60
2023-06-24T06:42:05.156Z,85.60
2023-06-24T06:44:32.966Z,85.30
2023-06-24T06:47:00.733Z,85.70
2023-06-24T06:49:28.898Z,85.40
2023-06-24T06:51:56.742Z,85.00
2023-06-24T06:54:25.940Z,85.00
2023-06-24T06:56:53.733Z,85.70
2023-06-24T06:59:21.828Z,85.40
2023-06-24T07:01:49.669Z,84.80
2023-06-24T07:04:17.459Z,84.80
2023-06-24T07:06:45.275Z,84.90
2023-06-24T07:09:13.197Z,85.20
2023-06-24T07:11:42.487Z,85.40
2023-06-24T07:14:10.386Z,85.60
2023-06-24T07:16:38.311Z,84.90
2023-06-24T07:19:06.095Z,84.60
2023-06-24T07:21:33.956Z,85.00
2023-06-24T07:24:01.729Z,84.60
2023-06-24T07:26:31.127Z,86.10
2023-06-24T07:29:08.383Z,85.50
2023-06-24T07:31:37.794Z,85.40
2023-06-24T07:34:06.009Z,85.40
2023-06-24T07:36:33.807Z,85.30
2023-06-24T07:39:01.702Z,85.20
2023-06-24T07:41:29.528Z,85.00
2023-06-24T07:43:57.307Z,85.40
2023-06-24T07:46:28.060Z,85.40
2023-06-24T07:48:56.068Z,85.40
2023-06-24T07:51:23.885Z,85.40
2023-06-24T07:53:51.754Z,85.50
2023-06-24T07:56:20.076Z,85.60
2023-06-24T07:58:47.869Z,85.90
2023-06-24T08:01:15.717Z,86.10
2023-06-24T08:03:44.983Z,85.90
2023-06-24T08:06:12.895Z,85.90
2023-06-24T08:08:40.684Z,86.10
2023-06-24T08:11:08.472Z,86.10
2023-06-24T08:13:36.280Z,86.20
2023-06-24T08:16:04.151Z,86.10
2023-06-24T08:18:32.608Z,86.30
2023-06-24T08:21:01.785Z,86.40
2023-06-24T08:23:32.462Z,86.30
2023-06-24T08:26:12.212Z,86.40
2023-06-24T08:28:44.871Z,86.40
2023-06-24T08:31:12.669Z,86.50
2023-06-24T08:33:40.511Z,86.40
2023-06-24T08:36:09.765Z,86.40
2023-06-24T08:38:37.584Z,86.40
2023-06-24T08:41:05.364Z,86.20
2023-06-24T08:43:33.242Z,86.40
2023-06-24T08:46:01.189Z,86.20
2023-06-24T08:48:31.860Z,86.20
2023-06-24T08:51:02.867Z,86.10
2023-06-24T08:53:32.440Z,86.30
2023-06-24T08:56:00.702Z,86.00
2023-06-24T08:58:28.884Z,86.00
2023-06-24T09:00:56.884Z,85.80
2023-06-24T09:03:24.996Z,85.80
2023-06-24T09:05:52.838Z,85.80
2023-06-24T09:08:22.653Z,85.90
2023-06-24T09:10:56.738Z,86.10
2023-06-24T09:13:35.678Z,86.40
2023-06-24T09:16:14.179Z,83.90
2023-06-24T09:18:42.143Z,84.10
2023-06-24T09:21:12.468Z,85.00
2023-06-24T09:23:40.971Z,86.00
2023-06-24T09:26:13.312Z,86.70
2023-06-24T09:28:41.093Z,88.00
2023-06-24T09:33:41.871Z,85.00
2023-06-24T09:36:13.710Z,83.30
2023-06-24T09:38:45.368Z,83.60
2023-06-24T09:41:15.903Z,84.10
2023-06-24T09:43:45.837Z,85.20
2023-06-24T09:46:13.800Z,83.40
2023-06-24T09:48:41.627Z,84.50
2023-06-24T09:51:11.103Z,83.80
2023-06-24T09:53:39.969Z,83.40
2023-06-24T09:56:10.116Z,82.60
2023-06-24T09:58:40.563Z,81.00
2023-06-24T10:01:08.808Z,81.70
2023-06-24T10:03:39.181Z,81.40
2023-06-24T10:06:08.282Z,81.20
2023-06-24T10:08:36.398Z,80.30
2023-06-24T10:11:04.197Z,79.80
2023-06-24T10:13:32.156Z,79.40
2023-06-24T10:16:01.388Z,79.10
2023-06-24T10:18:37.271Z,78.00
2023-06-24T10:21:05.673Z,76.90
2023-06-24T10:23:42.532Z,76.50
2023-06-24T10:26:12.094Z,76.30
2023-06-24T10:29:18.467Z,77.50
2023-06-24T10:31:56.842Z,77.50
2023-06-24T10:34:34.127Z,78.10
2023-06-24T10:37:03.672Z,75.80
2023-06-24T10:39:41.647Z,74.90
2023-06-24T10:42:29.140Z,76.10
2023-06-24T10:44:57.756Z,77.10
2023-06-24T10:47:28.409Z,76.90
2023-06-24T10:49:56.360Z,76.40
2023-06-24T10:52:25.671Z,76.90
2023-06-24T10:54:54.652Z,76.50
2023-06-24T10:57:26.925Z,75.30
2023-06-24T10:59:55.709Z,76.00
2023-06-24T11:02:26.594Z,75.10
2023-06-24T11:04:55.744Z,74.90
2023-06-24T11:07:24.929Z,74.80
2023-06-24T11:09:54.493Z,74.80
2023-06-24T11:12:25.717Z,75.70
2023-06-24T11:14:53.545Z,75.30
2023-06-24T11:17:22.226Z,76.80
2023-06-24T11:19:51.435Z,76.50
2023-06-24T11:22:21.273Z,75.80
2023-06-24T11:24:49.856Z,76.20
2023-06-24T11:27:17.751Z,74.10
2023-06-24T11:29:47.118Z,73.40
2023-06-24T11:32:14.928Z,73.20
2023-06-24T11:34:42.772Z,72.40
2023-06-24T11:37:16.613Z,72.80
2023-06-24T11:39:47.615Z,73.90
2023-06-24T11:42:15.942Z,73.30
2023-06-24T11:44:45.111Z,73.70
2023-06-24T11:47:13.643Z,72.30
2023-06-24T11:49:51.381Z,72.60
2023-06-24T11:52:20.786Z,73.30
2023-06-24T11:54:52.389Z,72.90
2023-06-24T11:57:20.323Z,72.30
2023-06-24T11:59:53.870Z,72.40
2023-06-24T12:02:21.985Z,71.70
2023-06-24T12:04:50.427Z,72.50
2023-06-24T12:07:19.925Z,72.90
2023-06-24T12:09:47.864Z,73.90
2023-06-24T12:12:16.016Z,73.00
2023-06-24T12:14:44.887Z,73.10
2023-06-24T12:17:13.218Z,72.70
2023-06-24T12:19:41.146Z,72.20
2023-06-24T12:22:09.067Z,71.80
2023-06-24T12:24:38.191Z,72.00
2023-06-24T12:27:08.068Z,72.30
2023-06-24T12:29:37.862Z,70.80
2023-06-24T12:32:06.521Z,71.00
2023-06-24T12:34:34.527Z,70.50
2023-06-24T12:37:02.364Z,69.90
2023-06-24T12:39:30.405Z,70.80
2023-06-24T12:41:59.565Z,70.70
2023-06-24T12:44:28.397Z,70.00
2023-06-24T12:46:56.252Z,70.10
2023-06-24T12:49:24.087Z,70.30
2023-06-24T12:51:51.976Z,70.50
2023-06-24T12:54:19.940Z,72.20
2023-06-24T12:56:47.718Z,71.50
2023-06-24T12:59:16.840Z,71.40
2023-06-24T13:01:45.810Z,70.90
2023-06-24T13:04:14.088Z,70.70
2023-06-24T13:06:42.145Z,70.90
2023-06-24T13:09:09.971Z,70.70
2023-06-24T13:11:38.466Z,68.60
2023-06-24T13:14:06.377Z,67.60
2023-06-24T13:16:35.647Z,68.60
2023-06-24T13:19:03.874Z,69.40
2023-06-24T13:21:32.037Z,69.20
2023-06-24T13:23:59.908Z,69.40
2023-06-24T13:26:27.700Z,70.70
2023-06-24T13:28:55.734Z,69.80
2023-06-24T13:31:23.731Z,68.60
2023-06-24T13:33:53.016Z,68.40
2023-06-24T13:36:33.609Z,69.40
2023-06-24T13:39:01.432Z,68.80
2023-06-24T13:41:30.477Z,68.50
2023-06-24T13:43:58.739Z,69.20
2023-06-24T13:46:26.552Z,69.80
2023-06-24T13:48:55.668Z,69.50
2023-06-24T13:51:23.466Z,69.60
2023-06-24T13:53:52.875Z,68.70
2023-06-24T13:56:21.592Z,67.80
2023-06-24T13:58:50.349Z,67.80
2023-06-24T14:01:18.422Z,68.50
2023-06-24T14:03:46.763Z,66.50
2023-06-24T14:06:17.700Z,67.20
2023-06-24T14:08:45.940Z,66.80
2023-06-24T14:11:13.951Z,67.20
2023-06-24T14:13:42.249Z,66.70
2023-06-24T14:16:11.193Z,66.60
2023-06-24T14:18:39.540Z,66.80
2023-06-24T14:21:08.672Z,66.50
2023-06-24T14:23:37.927Z,66.40
2023-06-24T14:26:05.899Z,66.10
2023-06-24T14:28:34.097Z,66.30
2023-06-24T14:31:01.926Z,66.10
2023-06-24T14:33:29.706Z,66.00
2023-06-24T14:35:57.599Z,65.60
2023-06-24T14:38:27.448Z,64.90
2023-06-24T14:40:58.549Z,65.60
2023-06-24T14:43:26.418Z,64.70
2023-06-24T14:45:54.656Z,63.70
2023-06-24T14:48:22.499Z,64.20
2023-06-24T14:50:50.315Z,64.20
2023-06-24T14:53:18.123Z,63.90
2023-06-24T14:55:47.458Z,63.80
2023-06-24T14:58:18.659Z,63.40
2023-06-24T15:00:47.864Z,64.10
2023-06-24T15:03:15.761Z,64.00
2023-06-24T15:05:43.631Z,64.10
2023-06-24T15:08:12.547Z,63.40
2023-06-24T15:10:40.287Z,63.10
2023-06-24T15:13:08.167Z,63.20
2023-06-24T15:15:37.403Z,62.40
2023-06-24T15:18:06.713Z,63.50
2023-06-24T15:20:34.932Z,63.70
2023-06-24T15:23:03.596Z,64.50
2023-06-24T15:25:31.628Z,64.00
2023-06-24T15:28:00.645Z,64.20
2023-06-24T15:30:28.473Z,64.60
2023-06-24T15:32:57.665Z,64.20
2023-06-24T15:35:25.582Z,63.70
2023-06-24T15:37:53.428Z,64.10
2023-06-24T15:40:21.187Z,62.20
2023-06-24T15:42:48.946Z,62.90
2023-06-24T15:45:16.730Z,63.20
2023-06-24T15:47:44.697Z,63.30
2023-06-24T15:50:13.877Z,62.90
2023-06-24T15:52:41.670Z,62.30
2023-06-24T15:55:10.582Z,62.60
2023-06-24T15:57:38.956Z,62.10
2023-06-24T16:00:07.716Z,62.20
2023-06-24T16:02:35.649Z,61.70
2023-06-24T16:05:07.818Z,62.60
2023-06-24T16:07:37.024Z,62.00
2023-06-24T16:10:06.062Z,62.70
2023-06-24T16:12:34.028Z,62.10
2023-06-24T16:15:02.654Z,62.60
2023-06-24T16:17:30.517Z,62.90
2023-06-24T16:19:58.541Z,63.20
2023-06-24T16:22:26.517Z,63.20
2023-06-24T16:24:55.649Z,61.80
2023-06-24T16:27:23.443Z,62.30
2023-06-24T16:29:51.208Z,62.50
2023-06-24T16:32:20.738Z,62.30
2023-06-24T16:34:48.510Z,60.80
2023-06-24T16:37:16.315Z,60.20
2023-06-24T16:39:44.265Z,60.00
2023-06-24T16:42:13.651Z,59.10
2023-06-24T16:44:41.568Z,58.50
2023-06-24T16:47:09.434Z,58.40
2023-06-24T16:49:37.456Z,59.60
2023-06-24T16:52:05.977Z,59.30
2023-06-24T16:54:33.769Z,60.00
2023-06-24T16:57:01.567Z,60.50
2023-06-24T16:59:30.692Z,60.40
2023-06-24T17:01:58.515Z,59.40
2023-06-24T17:04:26.380Z,59.40
2023-06-24T17:06:54.183Z,58.80
2023-06-24T17:09:21.960Z,59.10
2023-06-24T17:11:49.785Z,59.50
2023-06-24T17:14:17.564Z,59.30
2023-06-24T17:16:46.788Z,58.80
2023-06-24T17:19:15.019Z,58.90
2023-06-24T17:21:42.989Z,59.30
2023-06-24T17:24:10.770Z,59.80
2023-06-24T17:26:38.624Z,59.00
2023-06-24T17:29:06.424Z,58.50
2023-06-24T17:31:34.595Z,59.40
2023-06-24T17:34:03.783Z,59.60
2023-06-24T17:36:31.579Z,59.70
2023-06-24T17:38:59.531Z,60.60
2023-06-24T17:41:28.559Z,60.10
2023-06-24T17:43:56.332Z,60.90
2023-06-24T17:46:24.157Z,61.30
2023-06-24T17:48:51.996Z,61.10
2023-06-24T17:51:21.233Z,61.80
2023-06-24T17:53:49.050Z,60.70
2023-06-24T17:56:16.896Z,61.20
2023-06-24T17:58:44.787Z,61.50
2023-06-24T18:01:18.418Z,61.50
2023-06-24T18:03:47.259Z,61.50
2023-06-24T18:06:15.181Z,63.40
2023-06-24T18:08:44.333Z,62.80
2023-06-24T18:11:21.007Z,63.30
2023-06-24T18:13:48.848Z,63.60
2023-06-24T18:16:16.815Z,63.80
2023-06-24T18:18:45.586Z,64.00
2023-06-24T18:21:16.877Z,64.30
2023-06-24T18:23:46.647Z,64.30
2023-06-24T18:26:15.570Z,64.40
2023-06-24T18:28:46.266Z,65.00
2023-06-24T18:31:14.109Z,64.90
2023-06-24T18:33:41.867Z,65.10
2023-06-24T18:36:11.866Z,65.40
2023-06-24T18:38:40.692Z,65.50
2023-06-24T18:41:10.243Z,65.60
2023-06-24T18:43:38.108Z,65.70
2023-06-24T18:46:10.167Z,66.00
2023-06-24T18:48:41.342Z,66.10
2023-06-24T18:51:30.123Z,66.40
2023-06-24T18:54:20.257Z,66.50
2023-06-24T18:56:54.136Z,66.60
2023-06-24T18:59:24.315Z,66.80
2023-06-24T19:01:54.714Z,67.10
2023-06-24T19:04:27.576Z,67.10
2023-06-24T19:07:04.153Z,67.30
2023-06-24T19:09:34.184Z,67.40
2023-06-24T19:12:03.693Z,67.70
2023-06-24T19:14:54.861Z,67.80
2023-06-24T19:17:42.805Z,68.00
2023-06-24T19:20:19.511Z,68.10
2023-06-24T19:22:49.262Z,68.30
2023-06-24T19:25:21.519Z,68.50
2023-06-24T19:27:56.989Z,69.40
2023-06-24T19:30:29.548Z,68.80
2023-06-24T19:33:04.846Z,69.10
2023-06-24T19:35:32.691Z,69.20
2023-06-24T19:38:05.365Z,69.30
2023-06-24T19:40:33.301Z,69.50
2023-06-24T19:43:14.941Z,69.60
2023-06-24T19:45:53.184Z,69.70
2023-06-24T19:48:25.048Z,70.00
2023-06-24T19:50:58.352Z,70.00
2023-06-24T19:53:30.242Z,70.00
2023-06-24T19:56:06.327Z,70.30
2023-06-24T19:58:39.783Z,70.50
2023-06-24T20:01:09.804Z,71.60
2023-06-24T20:03:41.948Z,71.30
2023-06-24T20:06:10.366Z,71.30
2023-06-24T20:08:42.867Z,71.30
2023-06-24T20:11:19.740Z,71.30
2023-06-24T20:14:00.123Z,71.10
2023-06-24T20:16:32.075Z,71.20
2023-06-24T20:19:00.026Z,71.10
2023-06-24T20:21:30.090Z,71.10
2023-06-24T20:24:00.142Z,70.90
2023-06-24T20:26:30.058Z,71.00
2023-06-24T20:29:04.219Z,71.20
2023-06-24T20:31:41.822Z,71.20
2023-06-24T20:34:15.225Z,71.20
2023-06-24T20:36:48.007Z,71.20
2023-06-24T20:39:30.330Z,71.50
2023-06-24T20:42:05.855Z,71.40
2023-06-24T20:44:55.752Z,71.50
2023-06-24T20:47:38.629Z,71.30
2023-06-24T20:50:14.213Z,71.40
2023-06-24T20:52:42.241Z,71.60
2023-06-24T20:55:10.212Z,71.50
2023-06-24T20:57:38.117Z,71.50
2023-06-24T21:00:09.189Z,71.60
2023-06-24T21:02:37.119Z,71.60
2023-06-24T21:05:05.225Z,71.70
2023-06-24T21:07:34.060Z,71.70
2023-06-24T21:10:01.899Z,71.80
2023-06-24T21:12:29.760Z,71.80
2023-06-24T21:14:57.517Z,71.80
2023-06-24T21:17:26.664Z,72.00
2023-06-24T21:19:54.521Z,72.00
2023-06-24T21:22:22.359Z,72.00
2023-06-24T21:24:50.120Z,72.10
2023-06-24T21:27:17.940Z,72.20
2023-06-24T21:29:45.833Z,72.10
2023-06-24T21:32:13.622Z,72.20
2023-06-24T21:34:42.770Z,72.30
2023-06-24T21:37:10.634Z,72.40
2023-06-24T21:39:38.398Z,72.50
2023-06-24T21:42:07.646Z,73.40
2023-06-24T21:44:35.464Z,72.70
2023-06-24T21:47:03.360Z,72.80
2023-06-24T21:49:31.245Z,72.90
2023-06-24T21:52:00.347Z,72.80
2023-06-24T21:54:28.211Z,73.00
2023-06-24T21:56:56.201Z,73.10
2023-06-24T21:59:24.434Z,73.00
2023-06-24T22:01:52.331Z,73.20
2023-06-24T22:04:20.289Z,73.10
2023-06-24T22:06:48.157Z,73.30
2023-06-24T22:09:18.077Z,73.20
2023-06-24T22:11:45.911Z,73.30
2023-06-24T22:14:13.951Z,73.40
2023-06-24T22:16:42.903Z,73.50
2023-06-24T22:19:10.952Z,73.60
2023-06-24T22:21:38.793Z,73.70
2023-06-24T22:24:14.546Z,73.90
2023-06-24T22:26:43.768Z,73.70
2023-06-24T22:29:14.262Z,73.80
2023-06-24T22:31:42.051Z,73.90
2023-06-24T22:34:10.710Z,74.00
2023-06-24T22:36:41.110Z,74.00
2023-06-24T22:39:11.106Z,74.10
2023-06-24T22:41:38.949Z,74.10
2023-06-24T22:44:08.109Z,74.10
2023-06-24T22:46:35.908Z,74.10
2023-06-24T22:49:03.778Z,74.10
2023-06-24T22:51:31.933Z,74.20
2023-06-24T22:54:15.361Z,74.20
2023-06-24T22:57:33.283Z,74.20
2023-06-24T23:03:08.472Z,74.40
2023-06-24T23:05:36.927Z,74.50
2023-06-24T23:08:05.358Z,74.60
2023-06-24T23:10:38.113Z,74.60
2023-06-24T23:13:06.973Z,74.60
2023-06-24T23:15:37.973Z,74.60
2023-06-24T23:18:06.281Z,74.80
2023-06-24T23:20:35.012Z,74.80
2023-06-24T23:23:26.565Z,74.90
2023-06-24T23:25:54.957Z,74.80
2023-06-24T23:28:28.614Z,74.90
2023-06-24T23:30:58.246Z,75.00
2023-06-24T23:33:26.583Z,74.90
2023-06-24T23:35:54.714Z,75.00
2023-06-24T23:38:25.720Z,75.30
2023-06-24T23:40:54.400Z,75.20
2023-06-24T23:43:25.995Z,75.40
2023-06-24T23:45:54.131Z,75.60
2023-06-24T23:48:25.948Z,75.30
2023-06-24T23:50:56.703Z,75.40
2023-06-24T23:53:24.586Z,75.50
2023-06-24T23:55:57.225Z,75.40
2023-06-24T23:58:24.995Z,75.50
