createdAt,value
2017-10-10T00:01:59.276Z,12.90
2017-10-10T00:04:26.817Z,12.90
2017-10-10T00:06:54.386Z,13.00
2017-10-10T00:09:21.917Z,12.90
2017-10-10T00:11:49.404Z,12.80
2017-10-10T00:14:16.910Z,12.90
2017-10-10T00:16:44.428Z,12.90
2017-10-10T00:19:11.938Z,12.90
2017-10-10T00:21:39.476Z,12.90
2017-10-10T00:24:06.978Z,12.90
2017-10-10T00:26:34.511Z,12.80
2017-10-10T00:29:02.022Z,12.70
2017-10-10T00:31:29.658Z,12.70
2017-10-10T00:33:57.177Z,12.70
2017-10-10T00:36:24.732Z,12.80
2017-10-10T00:38:52.241Z,12.80
2017-10-10T00:41:20.518Z,12.80
2017-10-10T00:43:48.009Z,12.80
2017-10-10T00:46:16.307Z,12.90
2017-10-10T00:48:43.828Z,12.80
2017-10-10T00:51:11.353Z,12.90
2017-10-10T00:53:38.845Z,12.90
2017-10-10T00:56:06.376Z,13.00
2017-10-10T00:58:34.636Z,12.90
2017-10-10T01:01:02.140Z,12.90
2017-10-10T01:03:30.400Z,13.00
2017-10-10T01:05:57.917Z,12.90
2017-10-10T01:08:25.443Z,12.90
2017-10-10T01:10:53.752Z,12.90
2017-10-10T01:13:22.015Z,12.90
2017-10-10T01:15:49.507Z,12.90
2017-10-10T01:18:17.789Z,12.90
2017-10-10T01:20:45.273Z,12.90
2017-10-10T01:23:13.558Z,12.90
2017-10-10T01:25:41.819Z,12.90
2017-10-10T01:28:09.345Z,12.90
2017-10-10T01:30:36.844Z,12.90
2017-10-10T01:33:04.359Z,12.90
2017-10-10T01:35:32.629Z,12.90
2017-10-10T01:38:00.191Z,12.90
2017-10-10T01:40:27.707Z,12.90
2017-10-10T01:42:55.241Z,12.80
2017-10-10T01:45:22.765Z,12.80
2017-10-10T01:47:50.329Z,12.80
2017-10-10T01:50:17.830Z,12.90
2017-10-10T01:52:45.350Z,12.90
2017-10-10T01:55:13.620Z,12.80
2017-10-10T01:57:41.124Z,12.80
2017-10-10T02:00:08.613Z,12.80
2017-10-10T02:02:36.121Z,12.80
2017-10-10T02:05:03.622Z,12.80
2017-10-10T02:07:31.384Z,12.80
2017-10-10T02:09:59.637Z,12.70
2017-10-10T02:12:27.166Z,12.70
2017-10-10T02:14:54.660Z,12.70
2017-10-10T02:17:22.157Z,12.70
2017-10-10T02:19:49.676Z,12.70
2017-10-10T02:22:17.177Z,12.80
2017-10-10T02:24:44.711Z,12.70
2017-10-10T02:27:12.977Z,12.80
2017-10-10T02:29:40.492Z,12.70
2017-10-10T02:32:08.752Z,12.80
2017-10-10T02:34:37.024Z,12.70
2017-10-10T02:37:04.521Z,12.70
2017-10-10T02:39:32.041Z,12.70
2017-10-10T02:41:59.540Z,12.60
2017-10-10T02:44:27.048Z,12.50
2017-10-10T02:46:54.541Z,12.50
2017-10-10T02:49:22.060Z,12.60
2017-10-10T02:51:50.315Z,12.60
2017-10-10T02:54:17.824Z,12.60
2017-10-10T02:56:46.081Z,12.60
2017-10-10T02:59:13.584Z,12.50
2017-10-10T03:01:41.842Z,12.50
2017-10-10T03:04:09.359Z,12.50
2017-10-10T03:06:36.870Z,12.60
2017-10-10T03:09:04.444Z,12.70
2017-10-10T03:11:31.957Z,12.60
2017-10-10T03:13:59.486Z,12.60
2017-10-10T03:16:27.004Z,12.60
2017-10-10T03:18:54.522Z,12.60
2017-10-10T03:21:22.049Z,12.60
2017-10-10T03:23:49.565Z,12.70
2017-10-10T03:26:17.100Z,12.70
2017-10-10T03:28:44.600Z,12.60
2017-10-10T03:31:13.029Z,12.60
2017-10-10T03:33:41.316Z,12.50
2017-10-10T03:36:09.668Z,12.50
2017-10-10T03:38:37.245Z,12.40
2017-10-10T03:41:04.814Z,12.50
2017-10-10T03:43:32.342Z,12.50
2017-10-10T03:45:59.892Z,12.60
2017-10-10T03:48:28.157Z,12.60
2017-10-10T03:50:55.668Z,12.50
2017-10-10T03:53:23.165Z,12.50
2017-10-10T03:55:50.675Z,12.60
2017-10-10T03:58:18.180Z,12.60
2017-10-10T04:00:45.691Z,12.70
2017-10-10T04:03:13.193Z,12.60
2017-10-10T04:05:40.705Z,12.60
2017-10-10T04:08:08.230Z,12.60
2017-10-10T04:10:36.544Z,12.60
2017-10-10T04:13:04.823Z,12.50
2017-10-10T04:15:33.188Z,12.50
2017-10-10T04:18:00.694Z,12.50
2017-10-10T04:20:28.974Z,12.60
2017-10-10T04:22:57.232Z,12.60
2017-10-10T04:25:24.740Z,12.50
2017-10-10T04:27:53.013Z,12.60
2017-10-10T04:30:20.509Z,12.50
2017-10-10T04:32:48.022Z,12.50
2017-10-10T04:35:15.541Z,12.50
2017-10-10T04:37:43.850Z,12.50
2017-10-10T04:40:11.349Z,12.50
2017-10-10T04:42:38.886Z,12.50
2017-10-10T04:45:06.424Z,12.50
2017-10-10T04:47:34.710Z,12.50
2017-10-10T04:50:03.044Z,12.60
2017-10-10T04:52:30.573Z,12.50
2017-10-10T04:54:58.534Z,12.50
2017-10-10T04:57:26.077Z,12.50
2017-10-10T04:59:53.681Z,12.40
2017-10-10T05:02:21.206Z,12.50
2017-10-10T05:04:48.712Z,12.50
2017-10-10T05:07:16.239Z,12.40
2017-10-10T05:09:44.496Z,12.50
2017-10-10T05:12:12.108Z,12.50
2017-10-10T05:14:39.624Z,12.60
2017-10-10T05:17:07.131Z,12.60
2017-10-10T05:19:35.433Z,12.60
2017-10-10T05:22:02.969Z,12.50
2017-10-10T05:24:30.470Z,12.50
2017-10-10T05:26:58.727Z,12.50
2017-10-10T05:29:27.253Z,12.50
2017-10-10T05:31:54.769Z,12.50
2017-10-10T05:34:22.314Z,12.50
2017-10-10T05:36:49.826Z,12.50
2017-10-10T05:39:17.390Z,12.50
2017-10-10T05:41:44.910Z,12.40
2017-10-10T05:44:12.434Z,12.50
2017-10-10T05:46:39.936Z,12.50
2017-10-10T05:49:08.228Z,12.50
2017-10-10T05:51:36.502Z,12.40
2017-10-10T05:54:04.047Z,12.30
2017-10-10T05:56:32.547Z,12.30
2017-10-10T05:59:00.052Z,12.30
2017-10-10T06:01:28.310Z,12.40
2017-10-10T06:03:55.827Z,12.30
2017-10-10T06:06:23.317Z,12.40
2017-10-10T06:08:50.828Z,12.40
2017-10-10T06:11:18.333Z,12.40
2017-10-10T06:13:45.836Z,12.40
2017-10-10T06:16:13.324Z,12.30
2017-10-10T06:18:40.837Z,12.40
2017-10-10T06:21:09.088Z,12.30
2017-10-10T06:23:39.641Z,12.30
2017-10-10T06:26:07.126Z,12.40
2017-10-10T06:28:35.382Z,12.30
2017-10-10T06:31:02.888Z,12.30
2017-10-10T06:33:31.152Z,12.40
2017-10-10T06:35:58.661Z,12.30
2017-10-10T06:38:26.165Z,12.30
2017-10-10T06:40:53.705Z,12.20
2017-10-10T06:43:21.192Z,12.20
2017-10-10T06:45:48.698Z,12.10
2017-10-10T06:48:16.184Z,12.10
2017-10-10T06:50:43.690Z,12.10
2017-10-10T06:53:11.196Z,12.00
2017-10-10T06:55:39.403Z,12.10
2017-10-10T06:58:06.892Z,12.10
2017-10-10T07:00:35.168Z,12.10
2017-10-10T07:03:02.662Z,12.00
2017-10-10T07:05:30.952Z,12.00
2017-10-10T07:07:59.212Z,12.00
2017-10-10T07:10:26.734Z,11.90
2017-10-10T07:12:54.246Z,12.00
2017-10-10T07:15:21.755Z,12.00
2017-10-10T07:17:50.028Z,12.00
2017-10-10T07:20:18.309Z,12.00
2017-10-10T07:22:45.801Z,12.00
2017-10-10T07:25:21.656Z,12.00
2017-10-10T07:27:49.917Z,12.10
2017-10-10T07:30:17.424Z,12.10
2017-10-10T07:32:45.681Z,12.10
2017-10-10T07:35:13.160Z,12.00
2017-10-10T07:37:40.664Z,12.10
2017-10-10T07:40:08.152Z,12.10
2017-10-10T07:42:35.664Z,12.10
2017-10-10T07:45:03.156Z,12.10
2017-10-10T07:47:31.430Z,12.10
2017-10-10T07:49:58.919Z,12.10
2017-10-10T07:52:27.197Z,12.10
2017-10-10T07:54:55.475Z,12.10
2017-10-10T07:57:23.767Z,12.20
2017-10-10T07:59:51.261Z,12.10
2017-10-10T08:02:19.533Z,12.20
2017-10-10T08:04:47.789Z,12.10
2017-10-10T08:07:15.299Z,12.10
2017-10-10T08:09:43.553Z,12.10
2017-10-10T08:12:11.060Z,12.00
2017-10-10T08:14:39.320Z,12.20
2017-10-10T08:17:07.279Z,12.20
2017-10-10T08:19:34.776Z,12.20
2017-10-10T08:22:02.284Z,12.20
2017-10-10T08:24:29.773Z,12.20
2017-10-10T08:26:57.305Z,12.20
2017-10-10T08:29:25.568Z,12.20
2017-10-10T08:31:54.081Z,12.20
2017-10-10T08:34:22.346Z,12.10
2017-10-10T08:36:49.876Z,12.10
2017-10-10T08:39:18.132Z,12.20
2017-10-10T08:41:46.436Z,12.20
2017-10-10T08:44:13.940Z,12.10
2017-10-10T08:46:41.419Z,12.20
2017-10-10T08:49:08.925Z,12.30
2017-10-10T08:51:37.180Z,12.40
2017-10-10T08:54:05.562Z,12.30
2017-10-10T08:56:33.072Z,12.40
2017-10-10T08:59:00.586Z,12.40
2017-10-10T09:01:28.097Z,12.40
2017-10-10T09:03:55.596Z,12.40
2017-10-10T09:06:23.845Z,12.40
2017-10-10T09:08:51.352Z,12.40
2017-10-10T09:11:19.603Z,12.40
2017-10-10T09:13:52.960Z,12.40
2017-10-10T09:16:20.454Z,12.40
2017-10-10T09:18:47.956Z,12.50
2017-10-10T09:21:15.442Z,12.60
2017-10-10T09:23:42.953Z,12.60
2017-10-10T09:26:10.440Z,12.70
2017-10-10T09:28:37.947Z,12.60
2017-10-10T09:31:05.471Z,12.70
2017-10-10T09:33:32.984Z,12.80
2017-10-10T09:36:00.468Z,12.70
2017-10-10T09:38:27.971Z,12.70
2017-10-10T09:40:55.460Z,12.60
2017-10-10T09:43:22.964Z,12.60
2017-10-10T09:45:51.082Z,12.70
2017-10-10T09:48:19.338Z,12.60
2017-10-10T09:50:46.849Z,12.60
2017-10-10T09:53:14.336Z,12.70
2017-10-10T09:55:41.838Z,12.70
2017-10-10T09:58:09.344Z,12.70
2017-10-10T10:00:50.113Z,12.80
2017-10-10T10:03:18.388Z,12.90
2017-10-10T10:05:45.892Z,12.90
2017-10-10T10:08:14.134Z,12.90
2017-10-10T10:10:41.640Z,12.90
2017-10-10T10:13:09.884Z,12.90
2017-10-10T10:15:37.404Z,12.80
2017-10-10T10:18:04.896Z,12.80
2017-10-10T10:20:32.460Z,12.80
2017-10-10T10:23:00.029Z,12.80
2017-10-10T10:25:28.304Z,12.90
2017-10-10T10:27:56.567Z,12.90
2017-10-10T10:30:24.073Z,12.90
2017-10-10T10:32:52.320Z,13.00
2017-10-10T10:35:19.821Z,13.00
2017-10-10T10:37:52.356Z,13.10
2017-10-10T10:40:19.884Z,13.00
2017-10-10T10:42:48.145Z,13.10
2017-10-10T10:45:15.648Z,13.10
2017-10-10T10:47:43.925Z,13.20
2017-10-10T10:50:12.206Z,13.20
2017-10-10T10:52:39.700Z,13.10
2017-10-10T10:55:07.987Z,13.20
2017-10-10T10:57:36.253Z,13.20
2017-10-10T11:00:03.754Z,13.10
2017-10-10T11:02:31.282Z,13.20
2017-10-10T11:04:58.779Z,13.20
2017-10-10T11:07:28.060Z,13.20
2017-10-10T11:09:55.553Z,13.20
2017-10-10T11:12:24.849Z,13.20
2017-10-10T11:14:52.336Z,13.20
2017-10-10T11:17:20.604Z,13.20
2017-10-10T11:19:48.118Z,13.10
2017-10-10T11:22:15.632Z,13.10
2017-10-10T11:24:43.147Z,13.10
2017-10-10T11:27:11.426Z,13.10
2017-10-10T11:29:39.685Z,13.10
2017-10-10T11:32:07.208Z,13.10
2017-10-10T11:34:34.708Z,13.10
2017-10-10T11:37:02.221Z,13.10
2017-10-10T11:39:29.741Z,13.10
2017-10-10T11:41:57.249Z,13.10
2017-10-10T11:44:24.728Z,13.20
2017-10-10T11:46:52.229Z,13.20
2017-10-10T11:49:19.712Z,13.30
2017-10-10T11:51:47.252Z,13.20
2017-10-10T11:54:15.507Z,13.30
2017-10-10T11:56:43.028Z,13.20
2017-10-10T11:59:10.545Z,13.30
2017-10-10T12:01:38.028Z,13.30
2017-10-10T12:04:05.545Z,13.40
2017-10-10T12:06:33.037Z,13.30
2017-10-10T12:09:01.309Z,13.30
2017-10-10T12:11:28.797Z,13.30
2017-10-10T12:13:57.157Z,13.30
2017-10-10T12:16:24.644Z,13.30
2017-10-10T12:18:52.145Z,13.40
2017-10-10T12:21:19.637Z,13.50
2017-10-10T12:23:47.147Z,13.50
2017-10-10T12:26:14.641Z,13.60
2017-10-10T12:28:42.142Z,13.60
2017-10-10T12:31:10.408Z,13.70
2017-10-10T12:33:37.923Z,13.70
2017-10-10T12:36:06.193Z,13.90
2017-10-10T12:38:33.738Z,13.90
2017-10-10T12:41:01.271Z,14.00
2017-10-10T12:43:28.783Z,14.10
2017-10-10T12:48:50.239Z,13.90
2017-10-10T12:51:17.729Z,13.90
2017-10-10T12:53:45.232Z,13.90
2017-10-10T12:56:12.755Z,13.80
2017-10-10T12:58:40.284Z,13.80
2017-10-10T13:01:07.777Z,13.80
2017-10-10T13:03:35.300Z,13.80
2017-10-10T13:06:03.547Z,13.80
2017-10-10T13:08:31.051Z,13.80
2017-10-10T13:10:58.540Z,13.80
2017-10-10T13:13:26.801Z,13.90
2017-10-10T13:15:54.333Z,13.80
2017-10-10T13:18:21.825Z,13.90
2017-10-10T13:20:49.324Z,13.80
2017-10-10T13:23:16.819Z,13.90
2017-10-10T13:25:44.339Z,14.00
2017-10-10T13:28:11.816Z,14.00
2017-10-10T13:30:39.323Z,13.90
2017-10-10T13:33:07.564Z,14.00
2017-10-10T13:35:35.082Z,13.90
2017-10-10T13:38:02.584Z,13.90
2017-10-10T13:40:30.119Z,13.90
2017-10-10T13:42:57.620Z,13.90
2017-10-10T13:45:25.902Z,13.90
2017-10-10T13:47:53.396Z,13.90
2017-10-10T13:50:20.891Z,13.90
2017-10-10T13:52:48.378Z,13.90
2017-10-10T13:55:16.656Z,14.00
2017-10-10T13:57:44.144Z,14.00
2017-10-10T14:00:13.409Z,14.00
2017-10-10T14:02:40.892Z,14.00
2017-10-10T14:05:08.393Z,14.00
2017-10-10T14:07:36.644Z,14.00
2017-10-10T14:10:04.152Z,14.00
2017-10-10T14:12:32.408Z,14.00
2017-10-10T14:14:59.905Z,13.90
2017-10-10T14:17:28.176Z,14.00
2017-10-10T14:19:55.669Z,14.00
2017-10-10T14:22:23.941Z,14.00
2017-10-10T14:24:51.421Z,13.90
2017-10-10T14:27:18.923Z,14.00
2017-10-10T14:29:46.404Z,13.90
2017-10-10T14:32:14.700Z,13.90
2017-10-10T14:34:42.180Z,13.90
2017-10-10T14:37:09.681Z,14.00
2017-10-10T14:39:37.167Z,14.00
2017-10-10T14:42:05.432Z,14.00
2017-10-10T14:44:32.904Z,14.00
2017-10-10T14:47:00.401Z,14.10
2017-10-10T14:49:28.643Z,14.10
2017-10-10T14:51:56.140Z,14.00
2017-10-10T14:54:23.629Z,14.10
2017-10-10T14:56:51.149Z,14.10
2017-10-10T14:59:18.627Z,13.90
2017-10-10T15:01:46.137Z,14.00
2017-10-10T15:04:14.396Z,14.00
2017-10-10T15:06:41.905Z,14.00
2017-10-10T15:09:09.411Z,14.00
2017-10-10T15:11:36.920Z,14.00
2017-10-10T15:14:04.411Z,14.00
2017-10-10T15:16:31.900Z,14.00
2017-10-10T15:18:59.397Z,14.00
2017-10-10T15:21:26.876Z,14.00
2017-10-10T15:23:54.395Z,13.90
2017-10-10T15:26:21.880Z,14.00
2017-10-10T15:28:49.391Z,13.90
2017-10-10T15:31:16.868Z,14.00
2017-10-10T15:33:44.370Z,14.00
2017-10-10T15:36:11.852Z,14.00
2017-10-10T15:38:39.355Z,14.00
2017-10-10T15:41:06.853Z,13.90
2017-10-10T15:43:34.360Z,13.90
2017-10-10T15:46:01.843Z,13.90
2017-10-10T15:48:29.353Z,13.90
2017-10-10T15:50:56.843Z,14.00
2017-10-10T15:53:24.341Z,13.90
2017-10-10T15:55:51.858Z,13.90
2017-10-10T15:58:19.360Z,13.90
2017-10-10T16:00:47.600Z,13.90
2017-10-10T16:03:15.097Z,13.90
2017-10-10T16:05:42.580Z,13.80
2017-10-10T16:08:10.852Z,13.90
2017-10-10T16:10:38.333Z,13.80
2017-10-10T16:13:05.864Z,13.90
2017-10-10T16:15:33.352Z,13.90
2017-10-10T16:18:00.832Z,13.90
2017-10-10T16:20:28.336Z,14.00
2017-10-10T16:22:56.580Z,13.90
2017-10-10T16:25:24.080Z,13.90
2017-10-10T16:27:52.321Z,13.90
2017-10-10T16:30:19.817Z,13.90
2017-10-10T16:32:47.368Z,13.90
2017-10-10T16:35:14.868Z,13.90
2017-10-10T16:37:42.348Z,13.90
2017-10-10T16:40:10.612Z,13.90
2017-10-10T16:42:38.096Z,13.80
2017-10-10T16:45:05.696Z,13.80
2017-10-10T16:47:33.194Z,13.90
2017-10-10T16:50:00.772Z,13.90
2017-10-10T16:52:28.256Z,13.90
2017-10-10T16:54:55.764Z,13.90
2017-10-10T16:57:24.013Z,13.90
2017-10-10T16:59:51.585Z,13.90
2017-10-10T17:02:19.092Z,13.90
2017-10-10T17:04:47.384Z,13.90
2017-10-10T17:07:15.685Z,13.90
2017-10-10T17:09:43.228Z,13.80
2017-10-10T17:12:10.763Z,13.80
2017-10-10T17:14:38.382Z,13.90
2017-10-10T17:17:05.902Z,14.00
2017-10-10T17:19:33.437Z,14.00
2017-10-10T17:22:00.952Z,14.00
2017-10-10T17:24:28.465Z,13.90
2017-10-10T17:26:55.967Z,13.90
2017-10-10T17:29:23.473Z,13.90
2017-10-10T17:31:51.042Z,14.00
2017-10-10T17:34:18.551Z,13.90
2017-10-10T17:36:46.128Z,13.80
2017-10-10T17:39:13.661Z,13.90
2017-10-10T17:41:41.192Z,13.80
2017-10-10T17:44:08.804Z,13.80
2017-10-10T17:46:37.220Z,13.80
2017-10-10T17:49:04.734Z,13.70
2017-10-10T17:51:32.566Z,13.80
2017-10-10T17:54:00.106Z,13.80
2017-10-10T17:56:27.627Z,13.80
2017-10-10T17:58:55.137Z,13.80
2017-10-10T18:01:22.659Z,13.80
2017-10-10T18:03:50.973Z,13.90
2017-10-10T18:06:18.518Z,13.80
2017-10-10T18:08:46.777Z,13.90
2017-10-10T18:11:14.291Z,13.80
2017-10-10T18:13:42.598Z,13.90
2017-10-10T18:16:10.197Z,13.90
2017-10-10T18:18:37.709Z,13.90
2017-10-10T18:21:05.272Z,14.00
2017-10-10T18:23:32.787Z,14.00
2017-10-10T18:26:00.381Z,14.00
2017-10-10T18:28:27.950Z,13.90
2017-10-10T18:30:55.490Z,13.90
2017-10-10T18:33:23.028Z,14.00
2017-10-10T18:35:51.337Z,14.00
2017-10-10T18:38:18.888Z,14.00
2017-10-10T18:40:46.395Z,14.00
2017-10-10T18:43:13.932Z,14.00
2017-10-10T18:45:41.425Z,14.00
2017-10-10T18:48:11.035Z,14.00
2017-10-10T18:50:39.309Z,14.00
2017-10-10T18:53:06.839Z,14.00
2017-10-10T18:55:34.357Z,14.10
2017-10-10T18:58:03.286Z,14.00
2017-10-10T19:00:30.821Z,14.00
2017-10-10T19:02:58.333Z,14.00
2017-10-10T19:05:25.860Z,14.00
2017-10-10T19:07:53.371Z,14.00
2017-10-10T19:10:20.858Z,14.00
2017-10-10T19:12:48.364Z,14.00
2017-10-10T19:15:15.920Z,14.00
2017-10-10T19:17:43.445Z,14.00
2017-10-10T19:20:10.953Z,14.00
2017-10-10T19:22:38.477Z,14.00
2017-10-10T19:25:12.200Z,14.00
2017-10-10T19:27:40.481Z,14.00
2017-10-10T19:30:08.773Z,14.00
2017-10-10T19:32:41.269Z,14.00
2017-10-10T19:35:08.810Z,13.90
2017-10-10T19:37:36.326Z,14.00
2017-10-10T19:40:03.845Z,14.00
2017-10-10T19:42:31.327Z,13.90
2017-10-10T19:44:58.836Z,13.90
2017-10-10T19:47:26.329Z,13.90
2017-10-10T19:49:53.832Z,13.90
2017-10-10T19:52:21.346Z,13.80
2017-10-10T19:54:48.853Z,13.80
2017-10-10T19:57:33.130Z,13.90
2017-10-10T20:00:00.683Z,13.90
2017-10-10T20:02:28.165Z,13.90
2017-10-10T20:04:55.673Z,13.80
2017-10-10T20:07:23.920Z,13.90
2017-10-10T20:09:52.198Z,13.90
2017-10-10T20:12:19.698Z,13.80
2017-10-10T20:14:47.973Z,13.90
2017-10-10T20:17:15.456Z,13.90
2017-10-10T20:19:42.959Z,13.90
2017-10-10T20:22:10.440Z,14.00
2017-10-10T20:24:37.970Z,14.00
2017-10-10T20:27:06.255Z,13.90
2017-10-10T20:29:33.775Z,13.90
2017-10-10T20:37:47.020Z,13.80
2017-10-10T20:40:14.517Z,13.80
2017-10-10T20:42:42.001Z,13.80
2017-10-10T20:45:09.501Z,13.80
2017-10-10T20:47:37.086Z,13.80
2017-10-10T20:50:04.600Z,13.80
2017-10-10T20:52:32.848Z,13.80
2017-10-10T20:55:00.351Z,13.70
2017-10-10T20:57:27.828Z,13.80
2017-10-10T20:59:56.092Z,13.80
2017-10-10T21:02:23.571Z,13.70
2017-10-10T21:04:51.085Z,13.80
2017-10-10T21:07:18.566Z,13.80
2017-10-10T21:09:46.058Z,13.80
2017-10-10T21:12:14.129Z,13.70
2017-10-10T21:14:41.625Z,13.80
2017-10-10T21:17:09.128Z,13.80
2017-10-10T21:19:37.379Z,13.70
2017-10-10T21:22:04.881Z,13.70
2017-10-10T21:24:33.129Z,13.70
2017-10-10T21:27:00.632Z,13.60
2017-10-10T21:29:28.876Z,13.70
2017-10-10T21:31:56.380Z,13.60
2017-10-10T21:34:23.868Z,13.70
2017-10-10T21:36:52.128Z,13.60
2017-10-10T21:39:19.613Z,13.60
2017-10-10T21:41:47.111Z,13.60
2017-10-10T21:44:14.591Z,13.60
2017-10-10T21:46:42.084Z,13.70
2017-10-10T21:49:09.565Z,13.60
2017-10-10T21:51:37.067Z,13.60
2017-10-10T21:54:05.311Z,13.60
2017-10-10T21:56:32.811Z,13.50
2017-10-10T21:59:00.297Z,13.60
2017-10-10T22:01:28.564Z,13.60
2017-10-10T22:03:56.047Z,13.50
2017-10-10T22:06:24.316Z,13.60
2017-10-10T22:08:51.793Z,13.60
2017-10-10T22:11:19.269Z,13.70
2017-10-10T22:13:46.776Z,13.70
2017-10-10T22:16:14.252Z,13.70
2017-10-10T22:18:41.756Z,13.80
2017-10-10T22:21:09.232Z,13.80
2017-10-10T22:23:36.724Z,13.80
2017-10-10T22:26:04.204Z,13.80
2017-10-10T22:28:32.469Z,13.90
2017-10-10T22:30:59.951Z,13.80
2017-10-10T22:33:27.451Z,13.80
2017-10-10T22:35:54.936Z,13.90
2017-10-10T22:38:22.433Z,13.90
2017-10-10T22:40:49.912Z,13.90
2017-10-10T22:43:17.411Z,13.90
2017-10-10T22:45:45.657Z,13.90
2017-10-10T22:48:13.158Z,13.80
2017-10-10T22:50:40.640Z,13.80
2017-10-10T22:53:08.895Z,13.90
2017-10-10T22:55:36.381Z,13.80
2017-10-10T22:58:03.885Z,13.90
2017-10-10T23:00:31.373Z,13.90
2017-10-10T23:02:58.877Z,13.90
2017-10-10T23:05:26.358Z,13.90
2017-10-10T23:07:53.877Z,13.90
2017-10-10T23:10:21.356Z,13.90
2017-10-10T23:12:48.841Z,13.90
2017-10-10T23:15:16.336Z,14.00
2017-10-10T23:17:43.812Z,14.00
2017-10-10T23:20:11.310Z,13.90
2017-10-10T23:22:38.788Z,14.00
2017-10-10T23:25:06.285Z,14.00
2017-10-10T23:27:33.768Z,13.90
2017-10-10T23:30:01.264Z,13.80
2017-10-10T23:32:29.519Z,13.80
2017-10-10T23:34:57.020Z,13.80
2017-10-10T23:37:24.497Z,13.80
2017-10-10T23:39:52.772Z,13.80
2017-10-10T23:42:20.248Z,13.80
2017-10-10T23:44:47.751Z,13.80
2017-10-10T23:47:15.232Z,13.80
2017-10-10T23:49:42.727Z,13.70
2017-10-10T23:52:10.204Z,13.70
2017-10-10T23:54:37.699Z,13.80
2017-10-10T23:57:05.175Z,13.70
2017-10-10T23:59:33.451Z,13.60
