createdAt,value
2017-01-29T00:02:25.843Z,1013.27
2017-01-29T00:03:07.400Z,1013.32
2017-01-29T00:03:48.858Z,1013.34
2017-01-29T00:04:30.315Z,1013.36
2017-01-29T00:06:45.652Z,1013.42
2017-01-29T00:07:27.239Z,1013.39
2017-01-29T00:08:08.622Z,1013.43
2017-01-29T00:10:28.852Z,1013.43
2017-01-29T00:11:10.156Z,1013.44
2017-01-29T00:13:04.788Z,1013.4
2017-01-29T00:13:46.396Z,1013.42
2017-01-29T00:14:28.050Z,1013.42
2017-01-29T00:16:58.883Z,1013.37
2017-01-29T00:17:40.144Z,1013.38
2017-01-29T00:18:21.719Z,1013.4
2017-01-29T00:20:21.584Z,1013.4
2017-01-29T00:21:03.304Z,1013.42
2017-01-29T00:21:44.933Z,1013.47
2017-01-29T00:22:26.523Z,1013.45
2017-01-29T00:23:08.133Z,1013.5
2017-01-29T00:23:49.864Z,1013.47
2017-01-29T00:25:44.563Z,1013.48
2017-01-29T00:26:26.324Z,1013.47
2017-01-29T00:28:57.507Z,1013.52
2017-01-29T00:29:39.299Z,1013.51
2017-01-29T00:30:21.101Z,1013.52
2017-01-29T00:31:02.830Z,1013.53
2017-01-29T00:31:44.557Z,1013.53
2017-01-29T00:34:05.306Z,1013.52
2017-01-29T00:34:47.077Z,1013.52
2017-01-29T00:35:28.786Z,1013.53
2017-01-29T00:36:10.243Z,1013.52
2017-01-29T00:38:05.011Z,1013.5
2017-01-29T00:38:46.587Z,1013.5
2017-01-29T00:39:28.176Z,1013.5
2017-01-29T00:40:09.725Z,1013.45
2017-01-29T00:40:51.464Z,1013.47
2017-01-29T00:41:32.990Z,1013.46
2017-01-29T00:42:14.666Z,1013.44
2017-01-29T00:42:56.298Z,1013.49
2017-01-29T00:43:37.922Z,1013.47
2017-01-29T00:44:19.661Z,1013.52
2017-01-29T00:45:01.461Z,1013.49
2017-01-29T00:45:43.192Z,1013.52
2017-01-29T00:46:24.780Z,1013.51
2017-01-29T00:47:06.480Z,1013.48
2017-01-29T00:47:48.180Z,1013.48
2017-01-29T00:48:29.560Z,1013.45
2017-01-29T00:49:11.084Z,1013.42
2017-01-29T00:49:52.493Z,1013.37
2017-01-29T00:50:34.173Z,1013.42
2017-01-29T00:51:15.606Z,1013.38
2017-01-29T00:51:57.223Z,1013.4
2017-01-29T00:52:39.027Z,1013.44
2017-01-29T00:53:20.818Z,1013.45
2017-01-29T00:54:02.354Z,1013.47
2017-01-29T00:54:43.990Z,1013.47
2017-01-29T00:55:25.776Z,1013.47
2017-01-29T00:56:07.380Z,1013.52
2017-01-29T00:56:49.202Z,1013.54
2017-01-29T00:57:31.025Z,1013.55
2017-01-29T00:58:12.640Z,1013.62
2017-01-29T00:58:54.394Z,1013.56
2017-01-29T00:59:36.038Z,1013.62
2017-01-29T01:00:17.731Z,1013.59
2017-01-29T01:00:59.517Z,1013.54
2017-01-29T01:01:41.050Z,1013.55
2017-01-29T01:02:22.825Z,1013.52
2017-01-29T01:03:04.323Z,1013.47
2017-01-29T01:03:45.755Z,1013.48
2017-01-29T01:04:27.491Z,1013.5
2017-01-29T01:05:09.134Z,1013.52
2017-01-29T01:05:50.472Z,1013.51
2017-01-29T01:06:31.989Z,1013.54
2017-01-29T01:07:13.468Z,1013.51
2017-01-29T01:07:54.575Z,1013.51
2017-01-29T01:08:36.066Z,1013.54
2017-01-29T01:09:17.492Z,1013.54
2017-01-29T01:09:59.100Z,1013.5
2017-01-29T01:10:40.699Z,1013.5
2017-01-29T01:11:22.476Z,1013.48
2017-01-29T01:12:04.181Z,1013.53
2017-01-29T01:12:45.781Z,1013.5
2017-01-29T01:13:27.410Z,1013.5
2017-01-29T01:14:09.008Z,1013.45
2017-01-29T01:14:50.771Z,1013.45
2017-01-29T01:15:32.503Z,1013.4
2017-01-29T01:16:14.125Z,1013.39
2017-01-29T01:16:55.958Z,1013.39
2017-01-29T01:17:37.629Z,1013.45
2017-01-29T01:18:19.377Z,1013.42
2017-01-29T01:19:00.991Z,1013.4
2017-01-29T01:19:42.789Z,1013.44
2017-01-29T01:20:24.457Z,1013.46
2017-01-29T01:21:06.191Z,1013.42
2017-01-29T01:21:47.952Z,1013.38
2017-01-29T01:22:29.559Z,1013.41
2017-01-29T01:23:11.338Z,1013.36
2017-01-29T01:23:53.124Z,1013.38
2017-01-29T01:24:34.823Z,1013.37
2017-01-29T01:25:16.617Z,1013.4
2017-01-29T01:25:58.452Z,1013.41
2017-01-29T01:26:40.224Z,1013.41
2017-01-29T01:27:21.976Z,1013.36
2017-01-29T01:28:03.764Z,1013.43
2017-01-29T01:28:45.482Z,1013.46
2017-01-29T01:29:27.240Z,1013.46
2017-01-29T01:30:08.968Z,1013.48
2017-01-29T01:30:50.706Z,1013.46
2017-01-29T01:31:32.449Z,1013.43
2017-01-29T01:32:13.981Z,1013.45
2017-01-29T01:32:55.635Z,1013.48
2017-01-29T01:33:37.052Z,1013.51
2017-01-29T01:35:52.530Z,1013.57
2017-01-29T01:36:34.147Z,1013.57
2017-01-29T01:39:04.872Z,1013.56
2017-01-29T01:41:04.844Z,1013.57
2017-01-29T01:41:46.138Z,1013.56
2017-01-29T01:43:40.593Z,1013.55
2017-01-29T01:44:22.307Z,1013.57
2017-01-29T01:45:03.988Z,1013.59
2017-01-29T01:45:45.733Z,1013.59
2017-01-29T01:46:27.412Z,1013.62
2017-01-29T01:47:08.969Z,1013.57
2017-01-29T01:47:50.679Z,1013.6
2017-01-29T01:48:32.437Z,1013.57
2017-01-29T01:49:14.058Z,1013.57
2017-01-29T01:49:55.614Z,1013.51
2017-01-29T01:50:36.937Z,1013.53
2017-01-29T01:51:18.764Z,1013.5
2017-01-29T01:52:00.165Z,1013.5
2017-01-29T01:52:41.761Z,1013.5
2017-01-29T01:53:23.403Z,1013.52
2017-01-29T01:54:04.746Z,1013.52
2017-01-29T01:54:46.392Z,1013.46
2017-01-29T01:55:27.828Z,1013.47
2017-01-29T01:56:09.308Z,1013.52
2017-01-29T01:58:09.447Z,1013.48
2017-01-29T01:58:51.151Z,1013.51
2017-01-29T01:59:32.888Z,1013.5
2017-01-29T02:00:14.465Z,1013.47
2017-01-29T02:00:55.681Z,1013.48
2017-01-29T02:01:37.143Z,1013.5
2017-01-29T02:02:18.135Z,1013.49
2017-01-29T02:02:58.661Z,1013.49
2017-01-29T02:03:39.193Z,1013.48
2017-01-29T02:04:19.724Z,1013.5
2017-01-29T02:05:00.250Z,1013.48
2017-01-29T02:05:40.778Z,1013.51
2017-01-29T02:06:21.306Z,1013.49
2017-01-29T02:07:01.839Z,1013.51
2017-01-29T02:07:42.399Z,1013.49
2017-01-29T02:08:22.933Z,1013.47
2017-01-29T02:09:03.461Z,1013.47
2017-01-29T02:09:43.995Z,1013.48
2017-01-29T02:10:24.526Z,1013.47
2017-01-29T02:11:05.057Z,1013.5
2017-01-29T02:11:45.598Z,1013.54
2017-01-29T02:12:26.127Z,1013.58
2017-01-29T02:13:06.648Z,1013.57
2017-01-29T02:13:47.180Z,1013.56
2017-01-29T02:14:27.708Z,1013.57
2017-01-29T02:15:08.244Z,1013.55
2017-01-29T02:15:48.785Z,1013.52
2017-01-29T02:16:29.301Z,1013.54
2017-01-29T02:17:09.819Z,1013.53
2017-01-29T02:17:50.354Z,1013.56
2017-01-29T02:18:30.882Z,1013.58
2017-01-29T02:19:11.417Z,1013.58
2017-01-29T02:19:51.953Z,1013.56
2017-01-29T02:20:32.476Z,1013.61
2017-01-29T02:21:13.017Z,1013.57
2017-01-29T02:21:53.548Z,1013.55
2017-01-29T02:22:34.088Z,1013.52
2017-01-29T02:23:14.618Z,1013.55
2017-01-29T02:23:55.196Z,1013.54
2017-01-29T02:24:35.728Z,1013.52
2017-01-29T02:25:16.280Z,1013.46
2017-01-29T02:25:56.801Z,1013.49
2017-01-29T02:26:37.343Z,1013.51
2017-01-29T02:27:17.874Z,1013.51
2017-01-29T02:27:58.408Z,1013.51
2017-01-29T02:28:38.942Z,1013.53
2017-01-29T02:29:19.474Z,1013.48
2017-01-29T02:29:59.997Z,1013.47
2017-01-29T02:30:40.537Z,1013.48
2017-01-29T02:31:21.093Z,1013.45
2017-01-29T02:32:01.609Z,1013.47
2017-01-29T02:32:42.142Z,1013.48
2017-01-29T02:33:22.676Z,1013.46
2017-01-29T02:34:03.211Z,1013.49
2017-01-29T02:34:43.751Z,1013.49
2017-01-29T02:35:24.276Z,1013.48
2017-01-29T02:36:04.809Z,1013.5
2017-01-29T02:36:45.341Z,1013.48
2017-01-29T02:37:25.869Z,1013.49
2017-01-29T02:38:06.402Z,1013.45
2017-01-29T02:38:46.928Z,1013.5
2017-01-29T02:39:27.462Z,1013.47
2017-01-29T02:40:07.990Z,1013.5
2017-01-29T02:40:48.526Z,1013.48
2017-01-29T02:41:29.059Z,1013.56
2017-01-29T02:42:09.590Z,1013.6
2017-01-29T02:42:50.123Z,1013.63
2017-01-29T02:43:30.659Z,1013.58
2017-01-29T02:44:11.193Z,1013.6
2017-01-29T02:44:51.726Z,1013.63
2017-01-29T02:45:32.258Z,1013.59
2017-01-29T02:46:12.804Z,1013.58
2017-01-29T02:46:53.338Z,1013.59
2017-01-29T02:47:33.871Z,1013.6
2017-01-29T02:48:14.405Z,1013.61
2017-01-29T02:48:54.930Z,1013.58
2017-01-29T02:49:35.473Z,1013.56
2017-01-29T02:50:16.006Z,1013.58
2017-01-29T02:50:56.533Z,1013.58
2017-01-29T02:51:37.072Z,1013.59
2017-01-29T02:52:17.606Z,1013.62
2017-01-29T02:52:58.134Z,1013.6
2017-01-29T02:53:38.670Z,1013.57
2017-01-29T02:54:19.202Z,1013.56
2017-01-29T02:54:59.740Z,1013.62
2017-01-29T02:55:40.276Z,1013.63
2017-01-29T02:56:20.811Z,1013.64
2017-01-29T02:57:01.346Z,1013.67
2017-01-29T02:57:41.878Z,1013.62
2017-01-29T02:58:22.414Z,1013.63
2017-01-29T02:59:02.941Z,1013.61
2017-01-29T02:59:43.480Z,1013.64
2017-01-29T03:00:24.021Z,1013.63
2017-01-29T03:01:04.559Z,1013.64
2017-01-29T03:01:45.085Z,1013.7
2017-01-29T03:02:25.616Z,1013.67
2017-01-29T03:03:06.147Z,1013.7
2017-01-29T03:03:46.683Z,1013.69
2017-01-29T03:04:27.215Z,1013.74
2017-01-29T03:05:07.748Z,1013.74
2017-01-29T03:05:48.282Z,1013.7
2017-01-29T03:06:28.821Z,1013.73
2017-01-29T03:07:09.349Z,1013.72
2017-01-29T03:07:49.884Z,1013.7
2017-01-29T03:08:30.417Z,1013.75
2017-01-29T03:09:10.946Z,1013.75
2017-01-29T03:09:51.472Z,1013.78
2017-01-29T03:10:32.005Z,1013.76
2017-01-29T03:11:12.545Z,1013.76
2017-01-29T03:11:53.067Z,1013.76
2017-01-29T03:12:33.641Z,1013.76
2017-01-29T03:13:14.181Z,1013.7
2017-01-29T03:13:54.722Z,1013.69
2017-01-29T03:14:35.247Z,1013.71
2017-01-29T03:15:15.785Z,1013.69
2017-01-29T03:15:56.325Z,1013.68
2017-01-29T03:16:36.857Z,1013.64
2017-01-29T03:17:17.391Z,1013.67
2017-01-29T03:17:57.930Z,1013.69
2017-01-29T03:18:38.463Z,1013.68
2017-01-29T03:19:18.998Z,1013.69
2017-01-29T03:19:59.521Z,1013.73
2017-01-29T03:20:40.059Z,1013.71
2017-01-29T03:21:20.596Z,1013.71
2017-01-29T03:22:01.129Z,1013.73
2017-01-29T03:22:41.661Z,1013.69
2017-01-29T03:23:22.195Z,1013.71
2017-01-29T03:24:02.725Z,1013.73
2017-01-29T03:24:43.261Z,1013.76
2017-01-29T03:25:23.796Z,1013.72
2017-01-29T03:26:04.337Z,1013.73
2017-01-29T03:26:44.859Z,1013.73
2017-01-29T03:27:25.401Z,1013.72
2017-01-29T03:28:05.936Z,1013.71
2017-01-29T03:28:46.471Z,1013.69
2017-01-29T03:29:27.006Z,1013.7
2017-01-29T03:30:07.547Z,1013.72
2017-01-29T03:30:48.078Z,1013.71
2017-01-29T03:31:28.609Z,1013.75
2017-01-29T03:32:09.144Z,1013.73
2017-01-29T03:32:49.682Z,1013.74
2017-01-29T03:33:30.218Z,1013.75
2017-01-29T03:34:10.753Z,1013.75
2017-01-29T03:34:51.282Z,1013.78
2017-01-29T03:35:31.812Z,1013.78
2017-01-29T03:36:12.343Z,1013.8
2017-01-29T03:36:52.878Z,1013.8
2017-01-29T03:37:33.410Z,1013.78
2017-01-29T03:38:13.948Z,1013.78
2017-01-29T03:38:54.484Z,1013.77
2017-01-29T03:39:35.014Z,1013.78
2017-01-29T03:40:15.546Z,1013.78
2017-01-29T03:40:56.079Z,1013.79
2017-01-29T03:41:36.613Z,1013.82
2017-01-29T03:42:17.143Z,1013.85
2017-01-29T03:42:57.672Z,1013.85
2017-01-29T03:43:38.211Z,1013.88
2017-01-29T03:44:18.727Z,1013.85
2017-01-29T03:44:59.261Z,1013.82
2017-01-29T03:45:39.795Z,1013.86
2017-01-29T03:46:20.324Z,1013.87
2017-01-29T03:47:00.876Z,1013.85
2017-01-29T03:47:41.398Z,1013.87
2017-01-29T03:48:24.755Z,1013.85
2017-01-29T03:49:05.287Z,1013.85
2017-01-29T03:49:45.817Z,1013.82
2017-01-29T03:50:26.350Z,1013.83
2017-01-29T03:51:06.886Z,1013.84
2017-01-29T03:51:47.416Z,1013.85
2017-01-29T03:52:27.955Z,1013.88
2017-01-29T03:53:08.490Z,1013.85
2017-01-29T03:53:49.028Z,1013.82
2017-01-29T03:54:29.562Z,1013.89
2017-01-29T03:55:10.098Z,1013.88
2017-01-29T03:55:50.634Z,1013.86
2017-01-29T03:56:31.214Z,1013.91
2017-01-29T03:57:11.747Z,1013.9
2017-01-29T03:57:52.285Z,1013.9
2017-01-29T03:58:32.823Z,1013.94
2017-01-29T03:59:13.362Z,1013.92
2017-01-29T03:59:53.894Z,1013.94
2017-01-29T04:00:34.428Z,1013.94
2017-01-29T04:01:14.962Z,1013.97
2017-01-29T04:01:55.497Z,1013.91
2017-01-29T04:02:36.029Z,1013.92
2017-01-29T04:03:16.565Z,1013.95
2017-01-29T04:03:57.102Z,1013.92
2017-01-29T04:04:37.635Z,1013.86
2017-01-29T04:05:18.161Z,1013.89
2017-01-29T04:05:58.692Z,1013.87
2017-01-29T04:06:39.231Z,1013.9
2017-01-29T04:07:19.758Z,1013.96
2017-01-29T04:08:00.294Z,1013.93
2017-01-29T04:08:40.829Z,1013.96
2017-01-29T04:09:21.363Z,1014.01
2017-01-29T04:10:01.896Z,1013.99
2017-01-29T04:10:42.429Z,1013.99
2017-01-29T04:11:22.974Z,1013.98
2017-01-29T04:12:03.489Z,1013.97
2017-01-29T04:12:44.030Z,1013.98
2017-01-29T04:13:24.561Z,1013.99
2017-01-29T04:14:05.097Z,1013.99
2017-01-29T04:14:45.629Z,1013.98
2017-01-29T04:15:26.167Z,1013.97
2017-01-29T04:16:06.702Z,1013.94
2017-01-29T04:16:47.233Z,1013.89
2017-01-29T04:17:27.767Z,1013.89
2017-01-29T04:18:08.300Z,1013.91
2017-01-29T04:18:48.841Z,1013.84
2017-01-29T04:19:29.380Z,1013.81
2017-01-29T04:20:09.914Z,1013.83
2017-01-29T04:20:50.440Z,1013.87
2017-01-29T04:21:30.978Z,1013.89
2017-01-29T04:22:11.513Z,1013.9
2017-01-29T04:22:52.079Z,1013.9
2017-01-29T04:23:32.615Z,1013.84
2017-01-29T04:24:13.150Z,1013.93
2017-01-29T04:24:53.685Z,1013.91
2017-01-29T04:25:34.215Z,1013.93
2017-01-29T04:26:14.750Z,1013.93
2017-01-29T04:26:55.286Z,1013.91
2017-01-29T04:27:35.820Z,1013.93
2017-01-29T04:28:16.353Z,1013.89
2017-01-29T04:28:56.888Z,1013.87
2017-01-29T04:29:37.424Z,1013.87
2017-01-29T04:30:17.953Z,1013.86
2017-01-29T04:30:58.493Z,1013.88
2017-01-29T04:31:39.025Z,1013.87
2017-01-29T04:32:19.558Z,1013.83
2017-01-29T04:33:00.092Z,1013.81
2017-01-29T04:33:40.623Z,1013.79
2017-01-29T04:34:21.153Z,1013.82
2017-01-29T04:35:01.685Z,1013.83
2017-01-29T04:35:42.220Z,1013.81
2017-01-29T04:36:22.756Z,1013.86
2017-01-29T04:37:03.297Z,1013.86
2017-01-29T04:37:43.828Z,1013.9
2017-01-29T04:38:24.363Z,1013.93
2017-01-29T04:39:04.903Z,1013.95
2017-01-29T04:39:45.435Z,1014
2017-01-29T04:40:25.967Z,1014
2017-01-29T04:41:06.506Z,1014
2017-01-29T04:41:47.047Z,1014.02
2017-01-29T04:42:27.577Z,1013.95
2017-01-29T04:43:08.112Z,1013.98
2017-01-29T04:43:48.646Z,1013.91
2017-01-29T04:44:29.188Z,1013.93
2017-01-29T04:45:09.722Z,1013.91
2017-01-29T04:45:50.259Z,1013.92
2017-01-29T04:46:30.796Z,1013.9
2017-01-29T04:47:11.329Z,1013.93
2017-01-29T04:47:51.868Z,1013.91
2017-01-29T04:48:32.433Z,1013.93
2017-01-29T04:49:12.945Z,1013.89
2017-01-29T04:49:53.476Z,1013.92
2017-01-29T04:50:34.020Z,1013.94
2017-01-29T04:51:14.550Z,1013.9
2017-01-29T04:51:55.082Z,1013.93
2017-01-29T04:52:35.615Z,1013.9
2017-01-29T04:53:16.153Z,1013.92
2017-01-29T04:53:56.693Z,1013.94
2017-01-29T04:54:37.234Z,1013.94
2017-01-29T04:55:17.772Z,1013.97
2017-01-29T04:55:58.301Z,1013.92
2017-01-29T04:56:38.835Z,1013.94
2017-01-29T04:57:19.381Z,1013.95
2017-01-29T04:57:59.911Z,1013.96
2017-01-29T04:58:40.451Z,1013.92
2017-01-29T04:59:20.988Z,1013.96
2017-01-29T05:00:01.523Z,1013.96
2017-01-29T05:00:42.065Z,1013.96
2017-01-29T05:01:22.596Z,1013.99
2017-01-29T05:02:03.131Z,1013.94
2017-01-29T05:02:43.683Z,1013.93
2017-01-29T05:03:24.198Z,1013.96
2017-01-29T05:04:04.737Z,1013.95
2017-01-29T05:04:45.272Z,1013.97
2017-01-29T05:05:25.807Z,1013.95
2017-01-29T05:06:06.415Z,1013.98
2017-01-29T05:06:47.391Z,1013.96
2017-01-29T05:07:28.003Z,1014.01
2017-01-29T05:08:08.538Z,1014.01
2017-01-29T05:08:49.063Z,1014.02
2017-01-29T05:09:29.597Z,1014.02
2017-01-29T05:10:10.132Z,1014.05
2017-01-29T05:10:50.665Z,1014.07
2017-01-29T05:11:31.202Z,1014.06
2017-01-29T05:12:11.738Z,1014.06
2017-01-29T05:12:52.276Z,1014.05
2017-01-29T05:13:32.809Z,1014.06
2017-01-29T05:14:13.350Z,1014.05
2017-01-29T05:14:53.877Z,1014.05
2017-01-29T05:15:34.412Z,1014.01
2017-01-29T05:16:14.947Z,1013.96
2017-01-29T05:16:55.486Z,1014.01
2017-01-29T05:17:36.013Z,1013.98
2017-01-29T05:18:16.549Z,1013.96
2017-01-29T05:18:57.087Z,1013.94
2017-01-29T05:19:37.622Z,1013.96
2017-01-29T05:20:18.160Z,1013.93
2017-01-29T05:20:58.694Z,1013.9
2017-01-29T05:21:39.220Z,1013.91
2017-01-29T05:22:19.762Z,1013.95
2017-01-29T05:23:00.302Z,1013.96
2017-01-29T05:23:40.832Z,1013.96
2017-01-29T05:24:21.377Z,1014.04
2017-01-29T05:25:01.920Z,1014.05
2017-01-29T05:25:42.450Z,1014.02
2017-01-29T05:26:22.980Z,1014.01
2017-01-29T05:27:03.524Z,1014.06
2017-01-29T05:27:44.060Z,1014.03
2017-01-29T05:28:24.585Z,1014.05
2017-01-29T05:29:05.160Z,1014.06
2017-01-29T05:29:45.698Z,1014.05
2017-01-29T05:30:26.228Z,1014.02
2017-01-29T05:31:06.766Z,1014.02
2017-01-29T05:31:47.296Z,1014.04
2017-01-29T05:32:27.838Z,1014.05
2017-01-29T05:33:08.374Z,1014.03
2017-01-29T05:33:48.911Z,1014.06
2017-01-29T05:34:29.449Z,1014.08
2017-01-29T05:35:09.993Z,1014.12
2017-01-29T05:35:50.530Z,1014.2
2017-01-29T05:36:31.071Z,1014.29
2017-01-29T05:37:11.610Z,1014.38
2017-01-29T05:37:52.136Z,1014.37
2017-01-29T05:38:32.674Z,1014.35
2017-01-29T05:39:13.215Z,1014.35
2017-01-29T05:39:53.748Z,1014.35
2017-01-29T05:40:34.285Z,1014.34
2017-01-29T05:41:14.823Z,1014.33
2017-01-29T05:41:55.349Z,1014.35
2017-01-29T05:42:35.892Z,1014.34
2017-01-29T05:43:16.427Z,1014.41
2017-01-29T05:43:56.959Z,1014.32
2017-01-29T05:44:37.492Z,1014.36
2017-01-29T05:45:18.028Z,1014.33
2017-01-29T05:45:58.563Z,1014.34
2017-01-29T05:46:39.096Z,1014.29
2017-01-29T05:47:19.624Z,1014.3
2017-01-29T05:48:00.162Z,1014.28
2017-01-29T05:48:40.696Z,1014.3
2017-01-29T05:49:21.239Z,1014.23
2017-01-29T05:50:01.782Z,1014.28
2017-01-29T05:50:42.317Z,1014.3
2017-01-29T05:51:22.847Z,1014.27
2017-01-29T05:52:03.377Z,1014.29
2017-01-29T05:52:43.914Z,1014.31
2017-01-29T05:53:24.456Z,1014.3
2017-01-29T05:54:04.992Z,1014.35
2017-01-29T05:54:45.534Z,1014.33
2017-01-29T05:55:26.074Z,1014.29
2017-01-29T05:56:06.612Z,1014.31
2017-01-29T05:56:47.146Z,1014.32
2017-01-29T05:57:27.671Z,1014.33
2017-01-29T05:58:08.215Z,1014.35
2017-01-29T05:58:48.951Z,1014.3
2017-01-29T05:59:29.494Z,1014.31
2017-01-29T06:00:10.031Z,1014.27
2017-01-29T06:00:50.596Z,1014.3
2017-01-29T06:01:31.138Z,1014.27
2017-01-29T06:02:11.663Z,1014.29
2017-01-29T06:02:52.190Z,1014.3
2017-01-29T06:03:32.741Z,1014.24
2017-01-29T06:04:13.271Z,1014.23
2017-01-29T06:04:53.810Z,1014.26
2017-01-29T06:05:34.348Z,1014.23
2017-01-29T06:06:14.889Z,1014.19
2017-01-29T06:06:55.440Z,1014.21
2017-01-29T06:07:35.948Z,1014.18
2017-01-29T06:08:16.484Z,1014.18
2017-01-29T06:08:57.030Z,1014.17
2017-01-29T06:09:37.559Z,1014.16
2017-01-29T06:10:18.103Z,1014.19
2017-01-29T06:10:58.641Z,1014.21
2017-01-29T06:11:39.419Z,1014.2
2017-01-29T06:12:20.017Z,1014.19
2017-01-29T06:13:00.554Z,1014.23
2017-01-29T06:13:41.087Z,1014.18
2017-01-29T06:14:21.626Z,1014.2
2017-01-29T06:15:02.157Z,1014.18
2017-01-29T06:15:42.677Z,1014.21
2017-01-29T06:16:23.207Z,1014.2
2017-01-29T06:17:03.743Z,1014.21
2017-01-29T06:17:44.273Z,1014.24
2017-01-29T06:18:24.806Z,1014.19
2017-01-29T06:19:05.329Z,1014.18
2017-01-29T06:19:45.860Z,1014.23
2017-01-29T06:20:26.396Z,1014.19
2017-01-29T06:21:06.940Z,1014.17
2017-01-29T06:21:47.474Z,1014.18
2017-01-29T06:22:28.010Z,1014.19
2017-01-29T06:23:08.549Z,1014.16
2017-01-29T06:23:49.081Z,1014.17
2017-01-29T06:24:29.614Z,1014.16
2017-01-29T06:25:10.147Z,1014.15
2017-01-29T06:25:50.685Z,1014.14
2017-01-29T06:26:31.241Z,1014.15
2017-01-29T06:27:11.776Z,1014.16
2017-01-29T06:27:52.314Z,1014.08
2017-01-29T06:28:32.838Z,1014.09
2017-01-29T06:29:13.366Z,1014.05
2017-01-29T06:29:53.897Z,1014.11
2017-01-29T06:30:34.431Z,1014.11
2017-01-29T06:31:14.965Z,1014.1
2017-01-29T06:31:55.497Z,1014.14
2017-01-29T06:32:36.030Z,1014.13
2017-01-29T06:33:16.566Z,1014.15
2017-01-29T06:33:57.163Z,1014.13
2017-01-29T06:34:37.851Z,1014.14
2017-01-29T06:35:18.386Z,1014.15
2017-01-29T06:35:58.919Z,1014.17
2017-01-29T06:36:39.445Z,1014.15
2017-01-29T06:37:19.984Z,1014.19
2017-01-29T06:38:00.505Z,1014.17
2017-01-29T06:38:41.044Z,1014.25
2017-01-29T06:39:21.580Z,1014.21
2017-01-29T06:40:02.111Z,1014.28
2017-01-29T06:40:42.637Z,1014.3
2017-01-29T06:41:23.177Z,1014.33
2017-01-29T06:42:03.706Z,1014.34
2017-01-29T06:42:44.241Z,1014.33
2017-01-29T06:43:24.785Z,1014.36
2017-01-29T06:44:05.314Z,1014.41
2017-01-29T06:44:45.857Z,1014.39
2017-01-29T06:45:26.381Z,1014.4
2017-01-29T06:46:06.931Z,1014.39
2017-01-29T06:46:47.457Z,1014.38
2017-01-29T06:47:28.029Z,1014.38
2017-01-29T06:48:08.563Z,1014.37
2017-01-29T06:48:49.097Z,1014.37
2017-01-29T06:49:29.848Z,1014.37
2017-01-29T06:50:10.404Z,1014.36
2017-01-29T06:50:50.938Z,1014.39
2017-01-29T06:51:31.468Z,1014.37
2017-01-29T06:52:11.997Z,1014.41
2017-01-29T06:52:52.532Z,1014.43
2017-01-29T06:53:33.070Z,1014.39
2017-01-29T06:54:13.606Z,1014.37
2017-01-29T06:54:54.140Z,1014.37
2017-01-29T06:55:34.665Z,1014.36
2017-01-29T06:56:15.203Z,1014.35
2017-01-29T06:56:55.739Z,1014.34
2017-01-29T06:57:36.276Z,1014.34
2017-01-29T06:58:16.811Z,1014.28
2017-01-29T06:58:57.477Z,1014.3
2017-01-29T06:59:38.010Z,1014.28
2017-01-29T07:00:18.553Z,1014.27
2017-01-29T07:00:59.090Z,1014.25
2017-01-29T07:01:39.609Z,1014.26
2017-01-29T07:02:20.147Z,1014.29
2017-01-29T07:03:00.683Z,1014.27
2017-01-29T07:03:41.217Z,1014.2
2017-01-29T07:04:21.754Z,1014.25
2017-01-29T07:05:02.279Z,1014.22
2017-01-29T07:05:42.814Z,1014.19
2017-01-29T07:06:23.339Z,1014.14
2017-01-29T07:07:03.883Z,1014.14
2017-01-29T07:07:44.415Z,1014.1
2017-01-29T07:08:24.957Z,1014.1
2017-01-29T07:09:05.476Z,1014.16
2017-01-29T07:09:46.013Z,1014.17
2017-01-29T07:10:26.553Z,1014.25
2017-01-29T07:11:07.083Z,1014.28
2017-01-29T07:11:47.619Z,1014.25
2017-01-29T07:12:28.159Z,1014.26
2017-01-29T07:13:08.672Z,1014.24
2017-01-29T07:13:49.235Z,1014.24
2017-01-29T07:14:29.732Z,1014.22
2017-01-29T07:15:10.269Z,1014.31
2017-01-29T07:15:50.811Z,1014.32
2017-01-29T07:16:31.343Z,1014.26
2017-01-29T07:17:11.861Z,1014.26
2017-01-29T07:17:52.389Z,1014.2
2017-01-29T07:18:32.933Z,1014.22
2017-01-29T07:19:14.324Z,1014.16
2017-01-29T07:19:54.885Z,1014.18
2017-01-29T07:20:35.392Z,1014.17
2017-01-29T07:21:15.928Z,1014.16
2017-01-29T07:21:57.497Z,1014.14
2017-01-29T07:22:39.252Z,1014.21
2017-01-29T07:23:19.803Z,1014.18
2017-01-29T07:24:00.331Z,1014.17
2017-01-29T07:24:40.871Z,1014.21
2017-01-29T07:25:21.413Z,1014.23
2017-01-29T07:26:01.948Z,1014.26
2017-01-29T07:26:42.483Z,1014.24
2017-01-29T07:27:23.020Z,1014.23
2017-01-29T07:28:03.551Z,1014.27
2017-01-29T07:28:44.117Z,1014.26
2017-01-29T07:29:24.617Z,1014.26
2017-01-29T07:30:05.157Z,1014.21
2017-01-29T07:30:45.730Z,1014.21
2017-01-29T07:31:26.348Z,1014.23
2017-01-29T07:32:06.888Z,1014.22
2017-01-29T07:32:48.461Z,1014.2
2017-01-29T07:33:28.990Z,1014.19
2017-01-29T07:34:10.431Z,1014.22
2017-01-29T07:34:50.969Z,1014.19
2017-01-29T07:35:31.501Z,1014.21
2017-01-29T07:36:12.047Z,1014.21
2017-01-29T07:36:52.587Z,1014.18
2017-01-29T07:37:33.122Z,1014.19
2017-01-29T07:38:13.655Z,1014.16
2017-01-29T07:38:54.186Z,1014.19
2017-01-29T07:39:34.723Z,1014.14
2017-01-29T07:40:15.261Z,1014.13
2017-01-29T07:40:55.801Z,1014.13
2017-01-29T07:41:36.324Z,1014.15
2017-01-29T07:42:16.846Z,1014.12
2017-01-29T07:42:57.384Z,1014.14
2017-01-29T07:43:37.922Z,1014.14
2017-01-29T07:44:18.464Z,1014.16
2017-01-29T07:44:59.004Z,1014.15
2017-01-29T07:45:39.544Z,1014.18
2017-01-29T07:46:20.083Z,1014.19
2017-01-29T07:47:00.842Z,1014.16
2017-01-29T07:47:41.387Z,1014.14
2017-01-29T07:48:21.928Z,1014.17
2017-01-29T07:49:02.469Z,1014.22
2017-01-29T07:49:42.990Z,1014.13
2017-01-29T07:50:23.537Z,1014.15
2017-01-29T07:51:04.079Z,1014.15
2017-01-29T07:51:44.614Z,1014.16
2017-01-29T07:52:25.131Z,1014.16
2017-01-29T07:53:05.660Z,1014.12
2017-01-29T07:53:46.192Z,1014.1
2017-01-29T07:54:26.727Z,1014.12
2017-01-29T07:55:07.264Z,1014.12
2017-01-29T07:55:47.802Z,1014.13
2017-01-29T07:56:28.335Z,1014.13
2017-01-29T07:57:08.871Z,1014.13
2017-01-29T07:57:49.398Z,1014.14
2017-01-29T07:58:29.942Z,1014.23
2017-01-29T07:59:10.488Z,1014.34
2017-01-29T07:59:51.020Z,1014.4
2017-01-29T08:00:31.551Z,1014.49
2017-01-29T08:01:12.088Z,1014.48
2017-01-29T08:01:52.605Z,1014.49
2017-01-29T08:02:33.145Z,1014.47
2017-01-29T08:03:13.677Z,1014.5
2017-01-29T08:03:54.216Z,1014.53
2017-01-29T08:04:34.738Z,1014.51
2017-01-29T08:05:15.278Z,1014.54
2017-01-29T08:05:55.804Z,1014.58
2017-01-29T08:06:36.347Z,1014.57
2017-01-29T08:07:16.882Z,1014.58
2017-01-29T08:07:57.424Z,1014.54
2017-01-29T08:08:37.965Z,1014.56
2017-01-29T08:09:18.500Z,1014.54
2017-01-29T08:09:59.024Z,1014.45
2017-01-29T08:10:39.564Z,1014.44
2017-01-29T08:11:20.102Z,1014.42
2017-01-29T08:12:00.640Z,1014.42
2017-01-29T08:12:41.177Z,1014.36
2017-01-29T08:13:21.717Z,1014.39
2017-01-29T08:14:02.253Z,1014.34
2017-01-29T08:14:42.785Z,1014.34
2017-01-29T08:15:23.315Z,1014.31
2017-01-29T08:16:03.855Z,1014.29
2017-01-29T08:16:44.856Z,1014.33
2017-01-29T08:17:25.387Z,1014.32
2017-01-29T08:18:05.917Z,1014.3
2017-01-29T08:18:46.437Z,1014.31
2017-01-29T08:19:26.970Z,1014.33
2017-01-29T08:20:07.502Z,1014.34
2017-01-29T08:20:48.039Z,1014.35
2017-01-29T08:21:28.580Z,1014.35
2017-01-29T08:22:09.123Z,1014.37
2017-01-29T08:22:49.657Z,1014.35
2017-01-29T08:23:30.198Z,1014.34
2017-01-29T08:24:10.713Z,1014.33
2017-01-29T08:24:51.258Z,1014.32
2017-01-29T08:25:31.791Z,1014.26
2017-01-29T08:26:12.325Z,1014.23
2017-01-29T08:26:52.863Z,1014.22
2017-01-29T08:27:33.401Z,1014.21
2017-01-29T08:28:13.948Z,1014.23
2017-01-29T08:28:54.484Z,1014.2
2017-01-29T08:29:35.005Z,1014.18
2017-01-29T08:30:15.546Z,1014.22
2017-01-29T08:30:56.075Z,1014.23
2017-01-29T08:31:36.607Z,1014.22
2017-01-29T08:32:17.147Z,1014.2
2017-01-29T08:32:57.684Z,1014.21
2017-01-29T08:33:38.217Z,1014.2
2017-01-29T08:34:18.747Z,1014.19
2017-01-29T08:34:59.277Z,1014.15
2017-01-29T08:35:39.809Z,1014.18
2017-01-29T08:36:20.333Z,1014.21
2017-01-29T08:37:00.880Z,1014.26
2017-01-29T08:37:41.416Z,1014.26