createdAt,value
2023-04-02T00:02:33.663Z,58.60
2023-04-02T00:05:43.349Z,53.60
2023-04-02T00:08:44.968Z,51.70
2023-04-02T00:11:48.515Z,52.50
2023-04-02T00:14:54.638Z,48.50
2023-04-02T00:17:57.380Z,45.70
2023-04-02T00:21:08.405Z,48.50
2023-04-02T00:24:21.349Z,48.80
2023-04-02T00:27:26.208Z,45.50
2023-04-02T00:30:28.288Z,46.30
2023-04-02T00:33:46.989Z,45.40
2023-04-02T00:36:49.470Z,45.90
2023-04-02T00:39:53.023Z,43.90
2023-04-02T00:42:58.372Z,43.20
2023-04-02T00:46:08.587Z,41.70
2023-04-02T00:49:23.970Z,39.00
2023-04-02T00:52:28.395Z,38.30
2023-04-02T00:55:37.087Z,43.00
2023-04-02T00:58:40.198Z,38.70
2023-04-02T01:01:41.846Z,37.20
2023-04-02T01:04:52.758Z,40.20
2023-04-02T01:08:21.310Z,36.80
2023-04-02T01:11:41.574Z,37.10
2023-04-02T01:14:57.851Z,34.80
2023-04-02T01:18:11.556Z,34.90
2023-04-02T01:21:19.135Z,35.30
2023-04-02T01:24:21.490Z,31.90
2023-04-02T01:27:29.544Z,32.70
2023-04-02T01:30:33.197Z,31.90
2023-04-02T01:33:35.197Z,33.70
2023-04-02T01:36:39.759Z,33.00
2023-04-02T01:40:19.523Z,33.80
2023-04-02T01:43:51.279Z,34.30
2023-04-02T01:50:19.710Z,32.90
2023-04-02T01:53:23.313Z,33.50
2023-04-02T01:56:26.575Z,35.00
2023-04-02T01:59:28.637Z,36.00
2023-04-02T02:02:30.273Z,35.90
2023-04-02T02:05:32.465Z,35.60
2023-04-02T02:08:40.097Z,34.60
2023-04-02T02:11:41.791Z,34.50
2023-04-02T02:14:48.752Z,34.50
2023-04-02T02:17:51.130Z,35.40
2023-04-02T02:20:53.628Z,34.20
2023-04-02T02:23:55.716Z,34.90
2023-04-02T02:27:23.551Z,34.50
2023-04-02T02:30:48.176Z,35.80
2023-04-02T02:33:51.772Z,35.20
2023-04-02T02:36:59.001Z,38.50
2023-04-02T02:40:01.386Z,37.20
2023-04-02T02:43:04.426Z,39.60
2023-04-02T02:46:08.026Z,36.10
2023-04-02T02:49:17.955Z,35.60
2023-04-02T02:52:23.111Z,34.60
2023-04-02T02:55:28.711Z,34.50
2023-04-02T02:58:31.691Z,35.20
2023-04-02T03:01:33.499Z,38.10
2023-04-02T03:04:36.098Z,37.80
2023-04-02T03:07:38.072Z,36.50
2023-04-02T03:10:45.613Z,35.40
2023-04-02T03:13:49.364Z,36.80
2023-04-02T03:16:56.609Z,35.60
2023-04-02T03:20:03.977Z,39.00
2023-04-02T03:23:27.261Z,34.80
2023-04-02T03:26:52.891Z,37.40
2023-04-02T03:30:27.394Z,39.70
2023-04-02T03:33:41.758Z,35.60
2023-04-02T03:37:02.504Z,34.70
2023-04-02T03:40:05.355Z,36.80
2023-04-02T03:43:18.701Z,34.90
2023-04-02T03:46:31.744Z,36.90
2023-04-02T03:49:43.306Z,36.90
2023-04-02T03:52:45.063Z,39.60
2023-04-02T03:55:46.736Z,39.00
2023-04-02T04:02:27.092Z,40.00
2023-04-02T04:05:44.109Z,40.10
2023-04-02T04:08:48.966Z,41.90
2023-04-02T04:12:17.623Z,42.40
2023-04-02T04:15:22.787Z,40.80
2023-04-02T04:18:45.137Z,39.00
2023-04-02T04:21:46.824Z,41.10
2023-04-02T04:28:11.780Z,40.80
2023-04-02T04:31:22.829Z,43.60
2023-04-02T04:34:35.219Z,41.20
2023-04-02T04:37:39.861Z,43.90
2023-04-02T04:40:49.030Z,46.70
2023-04-02T04:44:04.018Z,46.40
2023-04-02T04:47:15.367Z,47.60
2023-04-02T04:50:29.128Z,44.00
2023-04-02T04:53:31.574Z,42.90
2023-04-02T04:56:33.325Z,41.20
2023-04-02T04:59:52.581Z,44.00
2023-04-02T05:03:06.592Z,44.60
2023-04-02T05:06:32.341Z,44.50
2023-04-02T05:09:52.781Z,39.50
2023-04-02T05:13:17.597Z,39.20
2023-04-02T05:16:24.242Z,41.30
2023-04-02T05:19:46.371Z,39.30
2023-04-02T05:22:53.425Z,40.90
2023-04-02T05:26:06.747Z,40.20
2023-04-02T05:29:16.188Z,42.40
2023-04-02T05:32:23.286Z,42.70
2023-04-02T05:35:31.258Z,40.20
2023-04-02T05:38:35.833Z,37.40
2023-04-02T05:41:43.371Z,39.60
2023-04-02T05:44:57.820Z,38.00
2023-04-02T05:48:01.931Z,39.60
2023-04-02T05:51:06.237Z,37.40
2023-04-02T05:54:17.243Z,36.60
2023-04-02T05:57:29.619Z,36.70
2023-04-02T06:00:51.878Z,37.70
2023-04-02T06:04:06.613Z,35.30
2023-04-02T06:07:16.011Z,31.30
2023-04-02T06:10:25.010Z,31.50
2023-04-02T06:13:27.532Z,27.40
2023-04-02T06:16:30.262Z,28.60
2023-04-02T06:19:37.581Z,26.80
2023-04-02T06:22:40.305Z,26.80
2023-04-02T06:25:49.648Z,25.00
2023-04-02T06:29:14.449Z,25.60
2023-04-02T06:32:16.180Z,26.00
2023-04-02T06:35:17.851Z,29.10
2023-04-02T06:38:24.335Z,24.50
2023-04-02T06:41:25.981Z,23.70
2023-04-02T06:44:30.435Z,24.50
2023-04-02T06:47:37.832Z,24.30
2023-04-02T06:50:55.268Z,22.70
2023-04-02T06:53:56.871Z,25.80
2023-04-02T06:56:59.021Z,23.30
2023-04-02T07:00:01.005Z,21.20
2023-04-02T07:03:06.474Z,22.00
2023-04-02T07:06:17.908Z,21.80
2023-04-02T07:12:25.229Z,19.10
2023-04-02T07:15:26.776Z,20.00
2023-04-02T07:18:31.859Z,19.90
2023-04-02T07:21:33.408Z,22.20
2023-04-02T07:24:34.985Z,20.20
2023-04-02T07:27:36.570Z,18.70
2023-04-02T07:30:38.284Z,19.40
2023-04-02T07:33:41.185Z,18.90
2023-04-02T07:36:43.654Z,17.90
2023-04-02T07:39:45.324Z,19.20
2023-04-02T07:42:46.843Z,18.50
2023-04-02T07:45:50.407Z,17.20
2023-04-02T07:48:52.080Z,22.60
2023-04-02T07:51:53.678Z,17.50
2023-04-02T07:54:55.329Z,16.60
2023-04-02T07:57:58.965Z,17.80
2023-04-02T08:01:01.445Z,20.30
2023-04-02T08:04:04.605Z,18.30
2023-04-02T08:07:06.224Z,17.20
2023-04-02T08:10:10.394Z,16.40
2023-04-02T08:13:12.045Z,16.60
2023-04-02T08:16:13.784Z,15.10
2023-04-02T08:19:15.470Z,15.00
2023-04-02T08:22:17.012Z,14.80
2023-04-02T08:25:18.573Z,16.70
2023-04-02T08:28:21.650Z,16.60
2023-04-02T08:31:23.350Z,17.30
2023-04-02T08:34:25.698Z,14.90
2023-04-02T08:37:27.306Z,14.90
2023-04-02T08:40:39.795Z,14.90
2023-04-02T08:44:09.408Z,15.70
2023-04-02T08:47:13.736Z,17.60
2023-04-02T08:50:36.552Z,18.70
2023-04-02T08:53:39.078Z,15.90
2023-04-02T08:56:44.360Z,18.30
2023-04-02T08:59:46.169Z,18.30
2023-04-02T09:02:55.167Z,19.20
2023-04-02T09:05:58.860Z,12.40
2023-04-02T09:09:00.606Z,15.40
2023-04-02T09:12:02.934Z,16.10
2023-04-02T09:15:10.933Z,15.70
2023-04-02T09:18:19.554Z,15.60
2023-04-02T09:21:21.257Z,15.80
2023-04-02T09:24:22.850Z,18.10
2023-04-02T09:27:30.244Z,15.50
2023-04-02T09:30:31.749Z,15.60
2023-04-02T09:36:48.144Z,20.10
2023-04-02T09:39:49.941Z,17.60
2023-04-02T09:43:12.757Z,19.30
2023-04-02T09:46:24.932Z,22.20
2023-04-02T09:49:29.346Z,22.20
2023-04-02T09:52:31.025Z,25.80
2023-04-02T09:55:32.610Z,23.80
2023-04-02T10:01:38.274Z,26.60
2023-04-02T10:04:43.583Z,21.40
2023-04-02T10:07:49.749Z,9.70
2023-04-02T10:10:53.281Z,9.10
2023-04-02T10:13:59.387Z,14.50
2023-04-02T10:17:22.655Z,14.00
2023-04-02T10:20:27.063Z,14.60
2023-04-02T10:23:30.717Z,15.00
2023-04-02T10:26:38.329Z,14.40
2023-04-02T10:30:05.366Z,11.50
2023-04-02T10:33:15.364Z,14.80
2023-04-02T10:36:41.839Z,15.90
2023-04-02T10:39:47.827Z,10.90
2023-04-02T10:43:19.394Z,10.90
2023-04-02T10:46:28.583Z,12.40
2023-04-02T10:49:41.379Z,12.70
2023-04-02T10:52:48.549Z,11.90
2023-04-02T10:55:56.482Z,13.00
2023-04-02T10:59:21.500Z,10.70
2023-04-02T11:02:46.501Z,12.90
2023-04-02T11:05:53.935Z,11.90
2023-04-02T11:09:02.751Z,11.50
2023-04-02T11:12:05.235Z,16.00
2023-04-02T11:15:17.123Z,10.10
2023-04-02T11:18:27.340Z,8.50
2023-04-02T11:21:59.656Z,11.70
2023-04-02T11:25:02.994Z,9.40
2023-04-02T11:28:29.887Z,11.30
2023-04-02T11:31:31.669Z,13.90
2023-04-02T11:34:42.504Z,13.20
2023-04-02T11:37:45.318Z,14.20
2023-04-02T11:40:51.632Z,15.10
2023-04-02T11:44:00.588Z,13.70
2023-04-02T11:47:25.219Z,16.20
2023-04-02T11:50:52.945Z,13.50
2023-04-02T11:53:54.889Z,10.20
2023-04-02T11:57:01.810Z,11.50
2023-04-02T12:00:06.562Z,12.90
2023-04-02T12:03:17.299Z,11.30
2023-04-02T12:06:38.466Z,9.40
2023-04-02T12:09:52.990Z,9.80
2023-04-02T12:12:54.548Z,10.00
2023-04-02T12:18:59.515Z,10.50
2023-04-02T12:22:01.761Z,11.60
2023-04-02T12:25:18.334Z,11.30
2023-04-02T12:28:21.526Z,13.60
2023-04-02T12:31:24.552Z,13.80
2023-04-02T12:34:28.946Z,10.40
2023-04-02T12:37:30.973Z,13.40
2023-04-02T12:40:32.518Z,14.40
2023-04-02T12:46:36.626Z,13.10
2023-04-02T12:52:44.969Z,15.60
2023-04-02T12:55:48.728Z,16.90
2023-04-02T12:58:58.526Z,16.20
2023-04-02T13:02:03.838Z,14.10
2023-04-02T13:05:05.604Z,13.50
2023-04-02T13:11:09.201Z,12.90
2023-04-02T13:14:19.220Z,14.20
2023-04-02T13:17:42.293Z,13.30
2023-04-02T13:20:55.074Z,12.80
2023-04-02T13:23:56.629Z,17.50
2023-04-02T13:30:08.298Z,17.30
2023-04-02T13:33:09.934Z,20.80
2023-04-02T13:39:16.322Z,19.70
2023-04-02T13:45:28.048Z,21.40
2023-04-02T13:48:29.781Z,18.70
2023-04-02T13:54:46.963Z,18.00
2023-04-02T13:57:48.637Z,16.40
2023-04-02T14:03:53.424Z,17.30
2023-04-02T14:07:14.010Z,16.10
2023-04-02T14:10:43.841Z,18.50
2023-04-02T14:14:06.580Z,17.40
2023-04-02T14:17:37.484Z,17.50
2023-04-02T14:20:48.704Z,17.40
2023-04-02T14:24:08.900Z,19.30
2023-04-02T14:27:32.709Z,16.30
2023-04-02T14:31:02.141Z,17.20
2023-04-02T14:34:32.218Z,17.60
2023-04-02T14:37:45.890Z,17.80
2023-04-02T14:40:50.056Z,20.90
2023-04-02T14:43:54.791Z,19.60
2023-04-02T14:47:02.220Z,19.60
2023-04-02T14:50:12.809Z,16.60
2023-04-02T14:53:20.145Z,19.50
2023-04-02T14:56:24.205Z,19.70
2023-04-02T14:59:29.072Z,19.40
2023-04-02T15:02:41.422Z,18.30
2023-04-02T15:05:49.743Z,18.30
2023-04-02T15:09:09.314Z,17.70
2023-04-02T15:12:23.996Z,17.80
2023-04-02T15:15:39.357Z,17.30
2023-04-02T15:18:42.315Z,14.00
2023-04-02T15:22:02.180Z,17.70
2023-04-02T15:25:13.659Z,18.50
2023-04-02T15:28:26.999Z,17.30
2023-04-02T15:31:28.720Z,19.40
2023-04-02T15:34:33.293Z,20.40
2023-04-02T15:37:44.188Z,21.70
2023-04-02T15:40:48.714Z,21.20
2023-04-02T15:44:22.621Z,20.50
2023-04-02T15:47:59.444Z,22.00
2023-04-02T15:51:15.140Z,21.30
2023-04-02T15:54:37.063Z,24.20
2023-04-02T16:01:17.694Z,21.00
2023-04-02T16:04:25.594Z,21.50
2023-04-02T16:07:56.423Z,21.80
2023-04-02T16:10:58.047Z,21.30
2023-04-02T16:17:25.870Z,18.00
2023-04-02T16:20:40.502Z,18.80
2023-04-02T16:23:42.359Z,19.20
2023-04-02T16:26:59.225Z,20.80
2023-04-02T16:30:16.554Z,19.60
2023-04-02T16:33:25.822Z,24.40
2023-04-02T16:36:50.615Z,22.40
2023-04-02T16:40:28.868Z,23.30
2023-04-02T16:43:38.586Z,24.50
2023-04-02T16:46:52.313Z,22.80
2023-04-02T16:50:02.918Z,23.10
2023-04-02T16:53:15.562Z,23.30
2023-04-02T16:56:49.618Z,25.80
2023-04-02T17:00:09.638Z,24.20
2023-04-02T17:03:20.400Z,22.00
2023-04-02T17:06:32.072Z,22.50
2023-04-02T17:09:49.670Z,22.20
2023-04-02T17:13:02.919Z,22.60
2023-04-02T17:16:19.020Z,22.90
2023-04-02T17:19:21.082Z,22.50
2023-04-02T17:22:23.082Z,20.70
2023-04-02T17:25:28.499Z,22.10
2023-04-02T17:28:32.575Z,23.90
2023-04-02T17:31:34.804Z,22.20
2023-04-02T17:34:36.555Z,21.70
2023-04-02T17:37:43.390Z,20.40
2023-04-02T17:41:14.540Z,19.00
2023-04-02T17:44:25.233Z,19.60
2023-04-02T17:48:11.726Z,18.50
2023-04-02T17:51:42.764Z,20.90
2023-04-02T17:54:50.436Z,20.70
2023-04-02T17:57:57.943Z,20.00
2023-04-02T18:01:41.917Z,18.80
2023-04-02T18:05:12.027Z,20.90
2023-04-02T18:08:25.947Z,19.20
2023-04-02T18:11:52.781Z,20.60
2023-04-02T18:15:06.882Z,21.80
2023-04-02T18:18:19.333Z,20.90
2023-04-02T18:21:24.193Z,21.60
2023-04-02T18:25:00.643Z,22.40
2023-04-02T18:28:12.366Z,24.20
2023-04-02T18:31:27.039Z,24.20
2023-04-02T18:34:44.077Z,22.40
2023-04-02T18:37:58.757Z,23.70
2023-04-02T18:41:21.964Z,21.10
2023-04-02T18:44:35.484Z,23.10
2023-04-02T18:47:46.388Z,22.50
2023-04-02T18:50:48.795Z,21.30
2023-04-02T18:54:09.598Z,21.70
2023-04-02T18:57:15.742Z,22.20
2023-04-02T19:00:40.512Z,21.80
2023-04-02T19:03:49.555Z,22.90
2023-04-02T19:06:55.172Z,25.20
2023-04-02T19:10:03.045Z,26.10
2023-04-02T19:13:15.869Z,25.00
2023-04-02T19:16:25.357Z,25.20
2023-04-02T19:19:29.504Z,25.70
2023-04-02T19:22:50.063Z,28.90
2023-04-02T19:26:05.263Z,30.70
2023-04-02T19:29:35.153Z,31.30
2023-04-02T19:32:45.837Z,32.50
2023-04-02T19:35:53.968Z,35.10
2023-04-02T19:39:01.393Z,34.80
2023-04-02T19:42:16.564Z,36.20
2023-04-02T19:45:37.684Z,38.20
2023-04-02T19:49:00.589Z,34.80
2023-04-02T19:52:02.469Z,36.70
2023-04-02T19:55:04.464Z,36.10
2023-04-02T19:58:18.895Z,33.90
2023-04-02T20:01:21.574Z,31.50
2023-04-02T20:04:23.363Z,29.70
2023-04-02T20:07:25.267Z,28.60
2023-04-02T20:13:29.055Z,28.60
2023-04-02T20:16:30.679Z,30.40
2023-04-02T20:22:33.944Z,20.90
2023-04-02T20:25:35.636Z,18.50
2023-04-02T20:31:38.727Z,21.50
2023-04-02T20:34:44.610Z,22.10
2023-04-02T20:37:46.164Z,26.60
2023-04-02T20:40:47.749Z,28.40
2023-04-02T20:43:50.635Z,31.10
2023-04-02T20:46:52.249Z,29.90
2023-04-02T20:49:53.901Z,32.20
2023-04-02T20:52:58.128Z,29.70
2023-04-02T20:56:04.764Z,31.80
2023-04-02T20:59:06.465Z,32.80
2023-04-02T21:05:10.925Z,33.30
2023-04-02T21:11:14.828Z,35.20
2023-04-02T21:14:17.164Z,38.00
2023-04-02T21:17:18.835Z,38.30
2023-04-02T21:23:22.301Z,40.20
2023-04-02T21:26:24.293Z,35.90
2023-04-02T21:29:25.843Z,37.70
2023-04-02T21:32:27.501Z,35.20
2023-04-02T21:38:30.512Z,41.80
2023-04-02T21:41:37.739Z,36.50
2023-04-02T21:44:39.381Z,33.90
2023-04-02T21:47:40.951Z,33.40
2023-04-02T21:50:42.511Z,31.10
2023-04-02T21:53:44.965Z,31.90
2023-04-02T21:56:47.574Z,32.80
2023-04-02T21:59:49.188Z,30.30
2023-04-02T22:02:50.881Z,34.50
2023-04-02T22:06:09.522Z,29.20
2023-04-02T22:09:13.655Z,26.50
2023-04-02T22:12:15.221Z,26.00
2023-04-02T22:15:17.040Z,27.20
2023-04-02T22:21:20.485Z,24.40
2023-04-02T22:24:22.152Z,24.90
2023-04-02T22:30:25.335Z,22.90
2023-04-02T22:36:29.553Z,24.60
2023-04-02T22:39:31.300Z,23.80
2023-04-02T22:42:33.519Z,24.00
2023-04-02T22:45:35.046Z,26.00
2023-04-02T22:48:37.026Z,25.00
2023-04-02T22:51:38.642Z,23.80
2023-04-02T22:54:40.231Z,23.30
2023-04-02T22:57:42.826Z,25.00
2023-04-02T23:00:45.089Z,20.40
2023-04-02T23:03:46.704Z,21.60
2023-04-02T23:06:48.446Z,22.00
2023-04-02T23:12:51.673Z,23.00
2023-04-02T23:15:53.545Z,21.70
2023-04-02T23:21:57.284Z,22.90
2023-04-02T23:24:58.922Z,24.10
2023-04-02T23:28:00.463Z,22.10
2023-04-02T23:31:03.390Z,22.00
2023-04-02T23:34:05.033Z,22.00
2023-04-02T23:37:06.545Z,21.40
2023-04-02T23:40:09.068Z,20.10
2023-04-02T23:43:10.627Z,21.00
2023-04-02T23:49:13.963Z,20.60
2023-04-02T23:55:17.267Z,21.50
