createdAt,value
2019-03-27T00:00:06.719Z,99.99
2019-03-27T00:01:06.630Z,99.99
2019-03-27T00:02:06.558Z,99.99
2019-03-27T00:03:06.468Z,99.99
2019-03-27T00:04:06.382Z,99.99
2019-03-27T00:05:06.294Z,99.99
2019-03-27T00:06:06.206Z,99.99
2019-03-27T00:07:06.119Z,99.99
2019-03-27T00:08:06.031Z,99.99
2019-03-27T00:09:05.955Z,99.99
2019-03-27T00:10:05.869Z,99.99
2019-03-27T00:11:05.781Z,99.99
2019-03-27T00:12:05.695Z,99.99
2019-03-27T00:13:05.620Z,99.99
2019-03-27T00:14:05.520Z,99.99
2019-03-27T00:15:12.837Z,99.99
2019-03-27T00:16:05.357Z,99.99
2019-03-27T00:17:05.270Z,99.99
2019-03-27T00:18:05.182Z,99.99
2019-03-27T00:19:05.101Z,99.99
2019-03-27T00:20:05.007Z,99.99
2019-03-27T00:21:04.922Z,99.99
2019-03-27T00:22:04.835Z,99.99
2019-03-27T00:23:04.770Z,99.99
2019-03-27T00:24:04.671Z,99.99
2019-03-27T00:25:04.585Z,99.99
2019-03-27T00:26:04.499Z,99.99
2019-03-27T00:27:04.408Z,99.99
2019-03-27T00:28:04.323Z,99.99
2019-03-27T00:29:04.246Z,99.99
2019-03-27T00:30:04.172Z,99.99
2019-03-27T00:31:04.072Z,99.99
2019-03-27T00:32:03.984Z,99.99
2019-03-27T00:33:03.900Z,99.99
2019-03-27T00:34:03.811Z,99.99
2019-03-27T00:35:03.734Z,99.99
2019-03-27T00:36:03.648Z,99.99
2019-03-27T00:37:03.575Z,99.99
2019-03-27T00:38:03.474Z,99.99
2019-03-27T00:39:03.385Z,99.99
2019-03-27T00:40:03.309Z,99.99
2019-03-27T00:41:03.223Z,99.99
2019-03-27T00:42:03.137Z,99.99
2019-03-27T00:43:03.051Z,99.99
2019-03-27T00:44:02.973Z,99.99
2019-03-27T00:45:02.874Z,99.99
2019-03-27T00:46:02.806Z,99.99
2019-03-27T00:47:02.711Z,99.99
2019-03-27T00:48:02.629Z,99.99
2019-03-27T00:49:02.535Z,99.99
2019-03-27T00:50:02.450Z,99.99
2019-03-27T00:51:02.416Z,99.99
2019-03-27T00:52:02.286Z,99.99
2019-03-27T00:53:02.202Z,99.99
2019-03-27T00:54:02.121Z,99.99
2019-03-27T00:55:02.025Z,99.99
2019-03-27T00:56:01.936Z,99.99
2019-03-27T00:57:01.862Z,99.99
2019-03-27T00:58:01.782Z,99.99
2019-03-27T00:59:01.686Z,99.99
2019-03-27T01:00:01.609Z,99.99
2019-03-27T01:01:01.511Z,99.99
2019-03-27T01:02:01.438Z,99.99
2019-03-27T01:03:01.349Z,99.99
2019-03-27T01:04:01.264Z,99.99
2019-03-27T01:05:01.175Z,99.99
2019-03-27T01:06:01.100Z,99.99
2019-03-27T01:07:01.001Z,99.99
2019-03-27T01:08:00.926Z,99.99
2019-03-27T01:09:00.837Z,99.99
2019-03-27T01:10:00.751Z,99.99
2019-03-27T01:11:00.662Z,99.99
2019-03-27T01:12:00.576Z,99.99
2019-03-27T01:13:00.501Z,99.99
2019-03-27T01:14:00.413Z,99.99
2019-03-27T01:15:00.338Z,99.99
2019-03-27T01:16:00.239Z,99.99
2019-03-27T01:17:00.152Z,99.99
2019-03-27T01:18:00.092Z,99.99
2019-03-27T01:18:59.989Z,99.99
2019-03-27T01:19:59.903Z,99.99
2019-03-27T01:20:59.813Z,99.99
2019-03-27T01:21:59.771Z,99.99
2019-03-27T01:22:59.652Z,99.99
2019-03-27T01:23:59.564Z,99.99
2019-03-27T01:24:59.483Z,99.99
2019-03-27T01:25:59.389Z,99.99
2019-03-27T01:26:59.303Z,99.99
2019-03-27T01:27:59.216Z,99.99
2019-03-27T01:28:59.139Z,99.99
2019-03-27T01:29:59.055Z,99.99
2019-03-27T01:30:58.964Z,99.99
2019-03-27T01:31:58.879Z,99.99
2019-03-27T01:32:58.794Z,99.99
2019-03-27T01:33:58.715Z,99.99
2019-03-27T01:34:58.629Z,99.99
2019-03-27T01:35:58.542Z,99.99
2019-03-27T01:36:58.454Z,99.99
2019-03-27T01:37:58.378Z,99.99
2019-03-27T01:38:58.291Z,99.99
2019-03-27T01:39:58.204Z,99.99
2019-03-27T01:40:58.115Z,99.99
2019-03-27T01:41:58.040Z,99.99
2019-03-27T01:42:57.955Z,99.99
2019-03-27T01:43:57.880Z,99.99
2019-03-27T01:44:57.782Z,99.99
2019-03-27T01:45:57.694Z,99.99
2019-03-27T01:46:57.605Z,99.99
2019-03-27T01:47:57.518Z,99.99
2019-03-27T01:48:57.441Z,99.99
2019-03-27T01:49:57.355Z,99.99
2019-03-27T01:50:57.280Z,99.99
2019-03-27T01:51:57.180Z,99.99
2019-03-27T01:52:57.094Z,99.99
2019-03-27T01:53:57.017Z,99.99
2019-03-27T01:54:56.931Z,99.99
2019-03-27T01:55:56.844Z,99.99
2019-03-27T01:56:56.756Z,99.99
2019-03-27T01:57:56.669Z,99.99
2019-03-27T01:58:56.592Z,99.99
2019-03-27T01:59:56.506Z,99.99
2019-03-27T02:00:56.418Z,99.99
2019-03-27T02:01:56.334Z,99.99
2019-03-27T02:02:56.245Z,99.99
2019-03-27T02:03:56.169Z,99.99
2019-03-27T02:04:56.083Z,99.99
2019-03-27T02:05:55.993Z,99.99
2019-03-27T02:06:55.907Z,99.99
2019-03-27T02:07:55.821Z,99.99
2019-03-27T02:08:55.744Z,99.99
2019-03-27T02:09:55.660Z,99.99
2019-03-27T02:10:55.568Z,99.99
2019-03-27T02:11:55.483Z,99.99
2019-03-27T02:12:55.394Z,99.99
2019-03-27T02:13:55.319Z,99.99
2019-03-27T02:14:55.233Z,99.99
2019-03-27T02:16:06.115Z,99.99
2019-03-27T02:16:55.059Z,99.99
2019-03-27T02:17:54.970Z,99.99
2019-03-27T02:18:54.895Z,99.99
2019-03-27T02:19:54.808Z,99.99
2019-03-27T02:20:54.720Z,99.99
2019-03-27T02:21:54.633Z,99.99
2019-03-27T02:22:54.558Z,99.99
2019-03-27T02:23:54.459Z,99.99
2019-03-27T02:24:54.384Z,99.99
2019-03-27T02:25:54.296Z,99.99
2019-03-27T02:26:54.220Z,99.99
2019-03-27T02:27:54.123Z,99.99
2019-03-27T02:28:54.035Z,99.99
2019-03-27T02:29:53.962Z,99.99
2019-03-27T02:30:53.871Z,99.99
2019-03-27T02:31:53.912Z,99.99
2019-03-27T02:32:53.704Z,99.99
2019-03-27T02:33:53.623Z,99.99
2019-03-27T02:34:53.536Z,99.99
2019-03-27T02:35:53.448Z,99.99
2019-03-27T02:36:53.371Z,99.99
2019-03-27T02:37:53.276Z,99.99
2019-03-27T02:38:53.191Z,99.99
2019-03-27T02:39:53.099Z,99.99
2019-03-27T02:40:53.025Z,99.99
2019-03-27T02:41:52.977Z,99.99
2019-03-27T02:42:52.858Z,99.99
2019-03-27T02:43:52.770Z,99.99
2019-03-27T02:44:52.673Z,99.99
2019-03-27T02:45:52.598Z,99.99
2019-03-27T02:46:52.517Z,99.99
2019-03-27T02:47:52.426Z,99.99
2019-03-27T02:48:52.339Z,99.99
2019-03-27T02:49:52.250Z,99.99
2019-03-27T02:50:52.175Z,99.99
2019-03-27T02:51:52.087Z,99.99
2019-03-27T02:52:52.005Z,99.99
2019-03-27T02:53:51.916Z,99.99
2019-03-27T02:54:51.838Z,99.99
2019-03-27T02:55:51.737Z,99.99
2019-03-27T02:56:51.664Z,99.99
2019-03-27T02:57:51.576Z,99.99
2019-03-27T02:58:51.488Z,99.99
2019-03-27T02:59:51.403Z,99.99
2019-03-27T03:00:51.329Z,99.99
2019-03-27T03:01:51.242Z,99.99
2019-03-27T03:02:51.152Z,99.99
2019-03-27T03:03:51.064Z,99.99
2019-03-27T03:04:50.990Z,99.99
2019-03-27T03:05:50.906Z,99.99
2019-03-27T03:06:50.817Z,99.99
2019-03-27T03:07:50.727Z,99.99
2019-03-27T03:08:50.644Z,99.99
2019-03-27T03:09:50.560Z,99.99
2019-03-27T03:10:50.468Z,99.99
2019-03-27T03:11:50.378Z,99.99
2019-03-27T03:12:50.301Z,99.99
2019-03-27T03:13:50.217Z,99.99
2019-03-27T03:14:50.135Z,99.99
2019-03-27T03:15:50.042Z,99.99
2019-03-27T03:16:49.956Z,99.99
2019-03-27T03:17:49.881Z,99.99
2019-03-27T03:18:49.798Z,99.99
2019-03-27T03:19:49.701Z,99.99
2019-03-27T03:20:49.615Z,99.99
2019-03-27T03:21:49.527Z,99.99
2019-03-27T03:22:49.453Z,99.99
2019-03-27T03:23:49.367Z,99.99
2019-03-27T03:24:49.277Z,99.99
2019-03-27T03:25:49.198Z,99.99
2019-03-27T03:26:51.148Z,99.99
2019-03-27T03:27:49.031Z,99.99
2019-03-27T03:28:48.942Z,99.99
2019-03-27T03:29:48.854Z,99.99
2019-03-27T03:30:48.821Z,99.99
2019-03-27T03:31:48.683Z,99.99
2019-03-27T03:32:48.643Z,99.99
2019-03-27T03:33:48.521Z,99.99
2019-03-27T03:34:48.429Z,99.99
2019-03-27T03:35:48.342Z,99.99
2019-03-27T03:36:48.254Z,99.99
2019-03-27T03:37:48.167Z,99.99
2019-03-27T03:38:48.092Z,99.99
2019-03-27T03:39:48.005Z,99.99
2019-03-27T03:40:47.924Z,99.99
2019-03-27T03:41:47.829Z,99.99
2019-03-27T03:42:47.743Z,99.99
2019-03-27T03:43:47.668Z,99.99
2019-03-27T03:44:47.585Z,99.99
2019-03-27T03:45:47.496Z,99.99
2019-03-27T03:46:59.754Z,99.99
2019-03-27T03:47:47.325Z,99.99
2019-03-27T03:48:47.245Z,99.99
2019-03-27T03:49:47.156Z,99.99
2019-03-27T03:50:47.068Z,99.99
2019-03-27T03:51:46.983Z,99.99
2019-03-27T03:52:46.899Z,99.99
2019-03-27T03:53:46.820Z,99.99
2019-03-27T03:54:46.730Z,99.99
2019-03-27T03:55:46.653Z,99.99
2019-03-27T03:56:46.560Z,99.99
2019-03-27T03:57:46.504Z,99.99
2019-03-27T03:58:46.398Z,99.99
2019-03-27T03:59:46.307Z,99.99
2019-03-27T04:00:46.221Z,99.99
2019-03-27T04:01:46.144Z,99.99
2019-03-27T04:02:46.059Z,99.99
2019-03-27T04:03:45.973Z,99.99
2019-03-27T04:04:45.898Z,99.99
2019-03-27T04:05:45.799Z,99.99
2019-03-27T04:06:45.708Z,99.99
2019-03-27T04:07:45.633Z,99.99
2019-03-27T04:08:45.547Z,99.99
2019-03-27T04:09:45.457Z,99.99
2019-03-27T04:10:45.435Z,99.99
2019-03-27T04:11:45.297Z,99.99
2019-03-27T04:12:45.208Z,99.99
2019-03-27T04:13:45.122Z,99.99
2019-03-27T04:14:45.039Z,99.99
2019-03-27T04:15:44.949Z,99.99
2019-03-27T04:16:44.914Z,99.99
2019-03-27T04:17:44.818Z,99.99
2019-03-27T04:18:44.698Z,99.99
2019-03-27T04:19:44.611Z,99.99
2019-03-27T04:20:44.522Z,99.99
2019-03-27T04:21:44.458Z,99.99
2019-03-27T04:22:44.359Z,99.99
2019-03-27T04:23:44.273Z,99.99
2019-03-27T04:24:44.184Z,99.99
2019-03-27T04:26:08.059Z,99.99
2019-03-27T04:26:44.023Z,99.99
2019-03-27T04:27:43.949Z,99.99
2019-03-27T04:28:43.847Z,99.99
2019-03-27T04:29:43.761Z,99.99
2019-03-27T04:30:43.685Z,99.99
2019-03-27T04:31:43.599Z,99.99
2019-03-27T04:32:43.510Z,99.99
2019-03-27T04:33:43.423Z,99.99
2019-03-27T04:34:46.818Z,99.99
2019-03-27T04:35:43.265Z,99.99
2019-03-27T04:36:43.174Z,99.99
2019-03-27T04:37:43.086Z,99.99
2019-03-27T04:38:43.012Z,99.99
2019-03-27T04:39:42.924Z,99.99
2019-03-27T04:40:42.837Z,99.99
2019-03-27T04:41:42.749Z,99.99
2019-03-27T04:42:42.662Z,99.99
2019-03-27T04:43:42.586Z,99.99
2019-03-27T04:44:42.500Z,99.99
2019-03-27T04:45:42.412Z,99.99
2019-03-27T04:46:42.339Z,99.99
2019-03-27T04:47:42.238Z,99.99
2019-03-27T04:48:42.166Z,99.99
2019-03-27T04:49:42.074Z,99.99
2019-03-27T04:50:41.988Z,99.99
2019-03-27T04:51:41.901Z,99.99
2019-03-27T04:52:41.824Z,99.99
2019-03-27T04:53:41.737Z,99.99
2019-03-27T04:54:41.651Z,99.99
2019-03-27T04:55:41.574Z,99.99
2019-03-27T04:56:41.476Z,99.99
2019-03-27T04:57:41.400Z,99.99
2019-03-27T04:58:41.312Z,99.99
2019-03-27T04:59:41.227Z,99.99
2019-03-27T05:00:41.153Z,99.99
2019-03-27T05:01:41.064Z,99.99
2019-03-27T05:02:40.975Z,99.99
2019-03-27T05:03:40.894Z,99.99
2019-03-27T05:04:40.801Z,99.99
2019-03-27T05:05:40.726Z,99.99
2019-03-27T05:06:40.642Z,99.99
2019-03-27T05:07:40.555Z,99.99
2019-03-27T05:08:40.465Z,99.99
2019-03-27T05:09:40.378Z,99.99
2019-03-27T05:10:40.303Z,99.99
2019-03-27T05:11:40.214Z,99.99
2019-03-27T05:12:40.126Z,99.99
2019-03-27T05:13:40.039Z,99.99
2019-03-27T05:14:39.964Z,99.99
2019-03-27T05:15:39.876Z,99.99
2019-03-27T05:16:39.790Z,99.99
2019-03-27T05:17:45.605Z,99.99
2019-03-27T05:18:39.627Z,99.99
2019-03-27T05:19:39.544Z,99.99
2019-03-27T05:20:39.453Z,99.99
2019-03-27T05:21:39.366Z,99.99
2019-03-27T05:22:39.289Z,99.99
2019-03-27T05:23:39.206Z,99.99
2019-03-27T05:24:39.115Z,99.99
2019-03-27T05:25:39.028Z,99.99
2019-03-27T05:26:38.941Z,99.99
2019-03-27T05:27:38.867Z,99.99
2019-03-27T05:28:38.778Z,99.99
2019-03-27T05:29:38.690Z,99.99
2019-03-27T05:30:38.609Z,99.99
2019-03-27T05:31:38.517Z,99.99
2019-03-27T05:32:38.441Z,99.99
2019-03-27T05:33:38.355Z,99.99
2019-03-27T05:34:38.266Z,99.99
2019-03-27T05:35:38.179Z,99.99
2019-03-27T05:36:38.105Z,99.99
2019-03-27T05:37:38.016Z,99.99
2019-03-27T05:38:37.929Z,99.99
2019-03-27T05:39:37.843Z,99.99
2019-03-27T05:40:37.767Z,99.99
2019-03-27T05:41:37.680Z,99.99
2019-03-27T05:42:37.605Z,99.99
2019-03-27T05:43:37.505Z,99.99
2019-03-27T05:44:37.436Z,99.99
2019-03-27T05:45:37.342Z,99.99
2019-03-27T05:46:37.256Z,99.99
2019-03-27T05:47:37.167Z,99.99
2019-03-27T05:48:37.093Z,99.99
2019-03-27T05:49:37.007Z,99.99
2019-03-27T05:50:36.917Z,99.99
2019-03-27T05:51:36.832Z,99.99
2019-03-27T05:52:36.757Z,99.99
2019-03-27T05:53:36.668Z,99.99
2019-03-27T05:54:36.582Z,99.99
2019-03-27T05:55:36.494Z,99.99
2019-03-27T05:56:36.431Z,99.99
2019-03-27T05:57:36.332Z,99.99
2019-03-27T05:58:36.243Z,99.99
2019-03-27T05:59:36.157Z,99.99
2019-03-27T06:00:36.087Z,99.99
2019-03-27T06:01:35.996Z,99.99
2019-03-27T06:02:35.908Z,99.99
2019-03-27T06:03:35.820Z,99.99
2019-03-27T06:04:35.733Z,99.99
2019-03-27T06:05:35.660Z,99.99
2019-03-27T06:06:35.647Z,99.99
2019-03-27T06:07:35.483Z,99.99
2019-03-27T06:08:35.396Z,99.99
2019-03-27T06:09:35.319Z,99.99
2019-03-27T06:10:35.235Z,99.99
2019-03-27T06:11:35.144Z,99.99
2019-03-27T06:12:35.069Z,99.99
2019-03-27T06:13:34.986Z,99.99
2019-03-27T06:14:34.895Z,99.99
2019-03-27T06:15:34.810Z,99.99
2019-03-27T06:16:34.723Z,99.99
2019-03-27T06:17:34.645Z,99.99
2019-03-27T06:18:34.558Z,99.99
2019-03-27T06:19:34.471Z,99.99
2019-03-27T06:20:34.387Z,99.99
2019-03-27T06:21:34.313Z,99.99
2019-03-27T06:22:34.221Z,99.99
2019-03-27T06:23:34.135Z,99.99
2019-03-27T06:24:34.047Z,99.99
2019-03-27T06:25:33.980Z,99.99
2019-03-27T06:26:33.886Z,99.99
2019-03-27T06:27:33.809Z,99.99
2019-03-27T06:28:33.713Z,99.99
2019-03-27T06:29:33.623Z,99.99
2019-03-27T06:30:33.548Z,99.99
2019-03-27T06:31:33.460Z,99.99
2019-03-27T06:32:33.372Z,99.99
2019-03-27T06:33:33.285Z,99.99
2019-03-27T06:34:33.210Z,99.99
2019-03-27T06:35:33.122Z,99.99
2019-03-27T06:36:33.039Z,99.99
2019-03-27T06:37:32.950Z,99.99
2019-03-27T06:38:32.873Z,99.99
2019-03-27T06:39:32.786Z,99.99
2019-03-27T06:40:32.698Z,99.99
2019-03-27T06:41:32.611Z,99.99
2019-03-27T06:42:32.536Z,99.99
2019-03-27T06:43:32.449Z,99.99
2019-03-27T06:44:32.362Z,99.99
2019-03-27T06:45:32.274Z,99.99
2019-03-27T06:46:32.200Z,99.99
2019-03-27T06:47:32.111Z,99.99
2019-03-27T06:48:32.024Z,99.99
2019-03-27T06:49:31.940Z,99.99
2019-03-27T06:50:31.862Z,99.99
2019-03-27T06:51:39.948Z,99.99
2019-03-27T06:52:31.688Z,99.99
2019-03-27T06:53:31.599Z,99.99
2019-03-27T06:54:31.525Z,99.99
2019-03-27T06:55:31.443Z,99.99
2019-03-27T06:56:31.352Z,99.99
2019-03-27T06:57:31.268Z,99.99
2019-03-27T06:58:31.188Z,99.99
2019-03-27T06:59:31.099Z,99.99
2019-03-27T07:00:31.014Z,99.99
2019-03-27T07:01:30.943Z,99.99
2019-03-27T07:02:30.856Z,99.99
2019-03-27T07:03:30.766Z,99.99
2019-03-27T07:04:30.677Z,99.99
2019-03-27T07:05:30.600Z,99.99
2019-03-27T07:06:30.514Z,99.99
2019-03-27T07:07:30.426Z,99.99
2019-03-27T07:08:30.351Z,99.99
2019-03-27T07:09:30.264Z,99.99
2019-03-27T07:10:30.177Z,99.99
2019-03-27T07:11:30.090Z,99.99
2019-03-27T07:12:30.020Z,99.99
2019-03-27T07:13:29.927Z,99.99
2019-03-27T07:14:29.844Z,99.99
2019-03-27T07:15:29.771Z,99.99
2019-03-27T07:16:29.677Z,99.99
2019-03-27T07:17:29.589Z,99.99
2019-03-27T07:18:39.548Z,99.99
2019-03-27T07:19:29.441Z,99.99
2019-03-27T07:20:29.340Z,99.99
2019-03-27T07:21:29.272Z,99.99
2019-03-27T07:22:29.179Z,99.99
2019-03-27T07:23:29.093Z,99.99
2019-03-27T07:24:29.017Z,99.99
2019-03-27T07:25:28.942Z,99.99
2019-03-27T07:26:28.841Z,99.99
2019-03-27T07:27:28.774Z,99.99
2019-03-27T07:28:28.678Z,99.99
2019-03-27T07:29:28.591Z,99.99
2019-03-27T07:30:28.516Z,99.99
2019-03-27T07:31:28.443Z,99.99
2019-03-27T07:32:28.342Z,99.99
2019-03-27T07:33:28.274Z,99.99
2019-03-27T07:34:28.179Z,99.99
2019-03-27T07:35:28.092Z,99.99
2019-03-27T07:36:28.021Z,99.99
2019-03-27T07:37:27.932Z,99.99
2019-03-27T07:38:27.843Z,99.99
2019-03-27T07:39:27.769Z,99.99
2019-03-27T07:40:27.680Z,99.99
2019-03-27T07:41:27.592Z,99.99
2019-03-27T07:42:28.841Z,99.99
2019-03-27T07:43:27.434Z,99.99
2019-03-27T07:44:27.344Z,99.99
2019-03-27T07:45:27.271Z,99.99
2019-03-27T07:46:27.180Z,99.99
2019-03-27T07:47:27.106Z,99.99
2019-03-27T07:48:27.019Z,99.99
2019-03-27T07:49:26.930Z,99.99
2019-03-27T07:50:26.868Z,99.99
2019-03-27T07:51:26.769Z,99.99
2019-03-27T07:52:26.681Z,99.99
2019-03-27T07:53:26.606Z,99.99
2019-03-27T07:54:26.525Z,99.99
2019-03-27T07:55:26.432Z,99.99
2019-03-27T07:56:26.358Z,99.99
2019-03-27T07:57:26.269Z,99.99
2019-03-27T07:58:26.194Z,99.99
2019-03-27T07:59:26.107Z,99.99
2019-03-27T08:00:26.026Z,99.99
2019-03-27T08:01:25.945Z,99.99
2019-03-27T08:02:25.858Z,99.99
2019-03-27T08:03:25.771Z,99.99
2019-03-27T08:04:25.697Z,99.99
2019-03-27T08:05:25.621Z,99.99
2019-03-27T08:06:25.532Z,99.99
2019-03-27T08:07:27.000Z,99.99
2019-03-27T08:08:25.357Z,99.99
2019-03-27T08:09:25.282Z,99.99
2019-03-27T08:10:25.196Z,99.99
2019-03-27T08:11:25.179Z,99.99
2019-03-27T08:12:25.033Z,99.99
2019-03-27T08:13:24.946Z,99.99
2019-03-27T08:14:24.859Z,99.99
2019-03-27T08:15:24.783Z,99.99
2019-03-27T08:16:24.696Z,99.99
2019-03-27T08:17:24.631Z,99.99
2019-03-27T08:18:24.547Z,99.99
2019-03-27T08:19:24.446Z,99.99
2019-03-27T08:20:24.374Z,99.99
2019-03-27T08:21:24.284Z,99.99
2019-03-27T08:22:24.209Z,99.99
2019-03-27T08:23:24.122Z,99.99
2019-03-27T08:24:24.047Z,99.99
2019-03-27T08:25:23.948Z,99.99
2019-03-27T08:26:23.872Z,99.99
2019-03-27T08:27:23.788Z,99.99
2019-03-27T08:28:23.709Z,99.99
2019-03-27T08:29:23.640Z,99.99
2019-03-27T08:30:23.563Z,99.99
2019-03-27T08:31:23.460Z,99.99
2019-03-27T08:32:23.376Z,99.99
2019-03-27T08:33:23.330Z,99.99
2019-03-27T08:34:23.213Z,99.99
2019-03-27T08:35:23.123Z,99.99
2019-03-27T08:36:23.048Z,99.99
2019-03-27T08:37:22.960Z,99.99
2019-03-27T08:38:22.873Z,99.99
2019-03-27T08:39:22.787Z,99.99
2019-03-27T08:40:22.710Z,99.99
2019-03-27T08:41:22.639Z,99.99
2019-03-27T08:42:22.549Z,99.99
2019-03-27T08:43:25.491Z,99.99
2019-03-27T08:44:22.375Z,99.99
2019-03-27T08:45:22.299Z,99.99
2019-03-27T08:46:22.211Z,99.99
2019-03-27T08:47:22.125Z,99.99
2019-03-27T08:48:22.049Z,99.99
2019-03-27T08:49:22.676Z,99.99
2019-03-27T08:50:21.875Z,99.99
2019-03-27T08:51:21.799Z,99.99
2019-03-27T08:52:21.712Z,99.99
2019-03-27T08:53:21.626Z,99.99
2019-03-27T08:54:21.551Z,99.99
2019-03-27T08:55:21.462Z,99.99
2019-03-27T08:56:21.387Z,99.99
2019-03-27T08:57:21.300Z,99.99
2019-03-27T08:58:21.212Z,99.99
2019-03-27T08:59:21.138Z,99.99
2019-03-27T09:00:21.428Z,99.99
2019-03-27T09:01:20.964Z,99.99
2019-03-27T09:02:20.901Z,99.99
2019-03-27T09:03:20.808Z,99.99
2019-03-27T09:04:20.716Z,99.99
2019-03-27T09:05:20.638Z,99.99
2019-03-27T09:06:33.153Z,99.99
2019-03-27T09:07:20.476Z,99.99
2019-03-27T09:08:20.402Z,99.99
2019-03-27T09:09:20.302Z,99.99
2019-03-27T09:10:20.232Z,99.99
2019-03-27T09:11:20.139Z,99.99
2019-03-27T09:12:20.065Z,99.99
2019-03-27T09:13:19.977Z,99.99
2019-03-27T09:14:19.890Z,99.99
2019-03-27T09:15:19.814Z,99.99
2019-03-27T09:16:19.728Z,99.99
2019-03-27T09:17:19.641Z,99.99
2019-03-27T09:18:19.565Z,99.99
2019-03-27T09:19:19.479Z,99.99
2019-03-27T09:20:19.406Z,99.99
2019-03-27T09:21:19.315Z,99.99
2019-03-27T09:22:19.240Z,99.99
2019-03-27T09:23:19.153Z,99.99
2019-03-27T09:24:19.079Z,99.99
2019-03-27T09:25:18.991Z,99.99
2019-03-27T09:26:18.903Z,99.99
2019-03-27T09:27:18.817Z,99.99
2019-03-27T09:28:18.742Z,99.99
2019-03-27T09:29:18.653Z,99.99
2019-03-27T09:30:18.580Z,99.99
2019-03-27T09:31:18.492Z,99.99
2019-03-27T09:32:18.416Z,99.99
2019-03-27T09:33:18.331Z,99.99
2019-03-27T09:34:18.260Z,99.99
2019-03-27T09:35:18.166Z,99.99
2019-03-27T09:36:18.081Z,99.99
2019-03-27T09:37:18.006Z,99.99
2019-03-27T09:38:17.932Z,99.99
2019-03-27T09:39:17.843Z,99.99
2019-03-27T09:40:17.759Z,99.99
2019-03-27T09:41:17.681Z,99.99
2019-03-27T09:42:17.593Z,99.99
2019-03-27T09:43:17.532Z,99.99
2019-03-27T09:44:17.431Z,99.99
2019-03-27T09:45:17.343Z,99.99
2019-03-27T09:46:17.281Z,99.99
2019-03-27T09:47:17.181Z,99.99
2019-03-27T09:48:17.107Z,99.99
2019-03-27T09:49:17.033Z,99.99
2019-03-27T09:50:16.943Z,99.99
2019-03-27T09:51:16.860Z,99.99
2019-03-27T09:52:16.776Z,99.99
2019-03-27T09:53:16.694Z,99.99
2019-03-27T09:54:16.608Z,99.99
2019-03-27T09:55:16.532Z,99.99
2019-03-27T09:56:19.463Z,99.99
2019-03-27T09:57:16.368Z,99.99
2019-03-27T09:58:16.282Z,99.99
2019-03-27T09:59:16.204Z,99.99
2019-03-27T10:00:16.133Z,99.99
2019-03-27T10:01:16.032Z,99.99
2019-03-27T10:02:15.958Z,99.99
2019-03-27T10:03:15.870Z,99.99
2019-03-27T10:04:15.795Z,99.99
2019-03-27T10:05:15.709Z,99.99
2019-03-27T10:06:15.634Z,99.99
2019-03-27T10:07:28.308Z,99.99
2019-03-27T10:08:15.472Z,99.99
2019-03-27T10:09:15.398Z,99.99
2019-03-27T10:10:15.310Z,99.99
2019-03-27T10:11:15.234Z,99.99
2019-03-27T10:12:15.148Z,99.99
2019-03-27T10:13:15.073Z,99.99
2019-03-27T10:14:14.988Z,99.99
2019-03-27T10:15:14.899Z,99.99
2019-03-27T10:16:14.823Z,99.99
2019-03-27T10:17:14.735Z,99.99
2019-03-27T10:18:14.661Z,99.99
2019-03-27T10:19:14.573Z,99.99
2019-03-27T10:20:14.499Z,99.99
2019-03-27T10:21:14.412Z,99.99
2019-03-27T10:22:14.336Z,99.99
2019-03-27T10:23:14.250Z,99.99
2019-03-27T10:24:14.160Z,99.99
2019-03-27T10:25:14.091Z,99.99
2019-03-27T10:26:13.999Z,99.99
2019-03-27T10:27:13.926Z,99.99
2019-03-27T10:28:13.837Z,99.99
2019-03-27T10:29:13.761Z,99.99
2019-03-27T10:30:13.675Z,99.99
2019-03-27T10:31:13.588Z,99.99
2019-03-27T10:32:13.512Z,99.99
2019-03-27T10:33:15.227Z,99.99
2019-03-27T10:34:13.351Z,99.99
2019-03-27T10:35:13.263Z,99.99
2019-03-27T10:36:13.187Z,99.99
2019-03-27T10:37:13.100Z,99.99
2019-03-27T10:38:13.027Z,99.99
2019-03-27T10:39:12.937Z,99.99
2019-03-27T10:40:12.855Z,99.99
2019-03-27T10:41:12.776Z,99.99
2019-03-27T10:42:12.696Z,99.99
2019-03-27T10:43:12.615Z,99.99
2019-03-27T10:44:12.528Z,99.99
2019-03-27T10:45:12.453Z,99.99
2019-03-27T10:46:12.364Z,99.99
2019-03-27T10:47:12.290Z,99.99
2019-03-27T10:48:12.203Z,99.99
2019-03-27T10:49:12.128Z,99.99
2019-03-27T10:50:17.711Z,99.99
2019-03-27T10:51:11.953Z,99.99
2019-03-27T10:52:11.877Z,99.99
2019-03-27T10:53:11.792Z,99.99
2019-03-27T10:54:11.714Z,99.99
2019-03-27T10:55:11.631Z,99.99
2019-03-27T10:56:11.556Z,99.99
2019-03-27T10:57:11.465Z,99.99
2019-03-27T10:58:11.412Z,99.99
2019-03-27T10:59:11.314Z,99.99
2019-03-27T11:00:11.216Z,99.99
2019-03-27T11:01:11.141Z,99.99
2019-03-27T11:02:11.053Z,99.99
2019-03-27T11:03:10.979Z,99.99
2019-03-27T11:04:10.894Z,99.99
2019-03-27T11:05:10.816Z,99.99
2019-03-27T11:06:10.737Z,99.99
2019-03-27T11:07:10.657Z,99.99
2019-03-27T11:08:11.573Z,99.99
2019-03-27T11:09:10.484Z,99.99
2019-03-27T11:10:10.404Z,99.99
2019-03-27T11:11:10.316Z,99.99
2019-03-27T11:12:10.241Z,99.99
2019-03-27T11:13:10.158Z,99.99
2019-03-27T11:14:10.082Z,99.99
2019-03-27T11:15:10.005Z,99.99
2019-03-27T11:16:09.916Z,99.99
2019-03-27T11:17:09.831Z,99.99
2019-03-27T11:18:09.743Z,99.99
2019-03-27T11:19:09.667Z,99.99
2019-03-27T11:20:09.581Z,99.99
2019-03-27T11:21:09.505Z,99.99
2019-03-27T11:22:09.423Z,99.99
2019-03-27T11:23:09.343Z,99.99
2019-03-27T11:24:09.257Z,99.99
2019-03-27T11:25:09.168Z,99.99
2019-03-27T11:26:09.094Z,99.99
2019-03-27T11:27:09.007Z,99.99
2019-03-27T11:28:08.932Z,99.99
2019-03-27T11:29:08.844Z,99.99
2019-03-27T11:30:08.769Z,99.99
2019-03-27T11:31:08.681Z,99.99
2019-03-27T11:32:08.595Z,99.99
2019-03-27T11:33:08.552Z,99.99
2019-03-27T11:34:08.432Z,99.99
2019-03-27T11:35:08.357Z,99.99
2019-03-27T11:36:08.272Z,99.99
2019-03-27T11:37:08.189Z,99.99
2019-03-27T11:38:08.107Z,99.99
2019-03-27T11:39:08.019Z,99.99
2019-03-27T11:40:07.944Z,99.99
2019-03-27T11:41:07.857Z,99.99
2019-03-27T11:42:07.782Z,99.99
2019-03-27T11:43:07.695Z,99.99
2019-03-27T11:44:07.608Z,99.99
2019-03-27T11:45:07.554Z,99.99
2019-03-27T11:46:07.445Z,99.99
2019-03-27T11:47:07.384Z,99.99
2019-03-27T11:48:08.295Z,99.99
2019-03-27T11:49:07.197Z,99.99
2019-03-27T11:50:07.122Z,99.99
2019-03-27T11:51:07.036Z,99.99
2019-03-27T11:52:06.958Z,99.99
2019-03-27T11:53:06.884Z,99.99
2019-03-27T11:54:06.798Z,99.99
2019-03-27T11:55:06.712Z,99.99
2019-03-27T11:56:06.623Z,99.08
2019-03-27T11:57:06.546Z,99.04
2019-03-27T11:58:06.461Z,98.46
2019-03-27T11:59:06.387Z,98.42
2019-03-27T12:00:06.298Z,97.89
2019-03-27T12:01:06.221Z,97.70
2019-03-27T12:02:06.135Z,98.13
2019-03-27T12:03:06.061Z,98.13
2019-03-27T12:04:05.985Z,97.61
2019-03-27T12:05:05.897Z,98.36
2019-03-27T12:06:05.816Z,98.27
2019-03-27T12:07:05.736Z,98.46
2019-03-27T12:08:05.650Z,98.99
2019-03-27T12:09:05.585Z,99.75
2019-03-27T12:10:05.486Z,99.99
2019-03-27T12:11:05.399Z,99.99
2019-03-27T12:12:05.327Z,99.99
2019-03-27T12:13:05.236Z,99.99
2019-03-27T12:14:05.164Z,99.75
2019-03-27T12:15:05.073Z,97.94
2019-03-27T12:16:04.998Z,97.56
2019-03-27T12:17:04.912Z,97.66
2019-03-27T12:18:04.836Z,96.98
2019-03-27T12:19:04.748Z,96.22
2019-03-27T12:20:04.673Z,95.65
2019-03-27T12:21:04.587Z,95.51
2019-03-27T12:22:04.522Z,95.84
2019-03-27T12:23:04.429Z,95.84
2019-03-27T12:24:04.350Z,95.84
2019-03-27T12:25:04.265Z,95.27
2019-03-27T12:26:04.187Z,96.41
2019-03-27T12:27:04.102Z,96.17
2019-03-27T12:28:04.025Z,95.46
2019-03-27T12:29:03.938Z,95.37
2019-03-27T12:30:03.864Z,96.70
2019-03-27T12:31:03.775Z,96.41
2019-03-27T12:32:03.700Z,96.03
2019-03-27T12:33:03.613Z,96.56
2019-03-27T12:34:03.547Z,96.70
2019-03-27T12:35:03.451Z,96.98
2019-03-27T12:36:03.375Z,97.37
2019-03-27T12:37:03.288Z,96.41
2019-03-27T12:38:04.362Z,97.17
2019-03-27T12:39:03.127Z,96.61
2019-03-27T12:40:11.025Z,96.80
2019-03-27T12:41:02.965Z,96.22
2019-03-27T12:42:02.889Z,95.94
2019-03-27T12:43:02.814Z,95.27
2019-03-27T12:44:02.805Z,95.56
2019-03-27T12:45:02.640Z,96.32
2019-03-27T12:46:02.566Z,95.84
2019-03-27T12:47:02.538Z,96.41
2019-03-27T12:48:02.414Z,96.17
2019-03-27T12:49:02.314Z,95.79
2019-03-27T12:50:02.241Z,95.56
2019-03-27T12:51:12.187Z,95.65