createdAt,value
2023-04-22T00:00:15.399Z,5.90
2023-04-22T00:02:42.392Z,4.80
2023-04-22T00:05:13.939Z,5.22
2023-04-22T00:07:43.645Z,5.78
2023-04-22T00:10:13.468Z,5.15
2023-04-22T00:12:40.528Z,5.72
2023-04-22T00:15:08.398Z,5.55
2023-04-22T00:17:35.174Z,5.30
2023-04-22T00:20:01.954Z,5.30
2023-04-22T00:22:28.722Z,5.53
2023-04-22T00:24:55.486Z,5.63
2023-04-22T00:27:22.276Z,5.38
2023-04-22T00:29:49.274Z,5.40
2023-04-22T00:32:16.000Z,5.05
2023-04-22T00:34:42.774Z,5.57
2023-04-22T00:37:09.588Z,4.78
2023-04-22T00:39:39.322Z,5.38
2023-04-22T00:42:08.051Z,5.45
2023-04-22T00:44:36.549Z,5.40
2023-04-22T00:47:04.403Z,5.03
2023-04-22T00:49:33.652Z,5.03
2023-04-22T00:52:00.339Z,5.63
2023-04-22T00:54:27.126Z,5.60
2023-04-22T00:56:53.914Z,5.47
2023-04-22T00:59:22.390Z,4.85
2023-04-22T01:01:50.223Z,5.23
2023-04-22T01:04:17.973Z,5.38
2023-04-22T01:06:45.832Z,5.47
2023-04-22T01:09:13.416Z,4.97
2023-04-22T01:11:40.936Z,5.00
2023-04-22T01:14:07.698Z,4.72
2023-04-22T01:16:38.917Z,4.67
2023-04-22T01:19:06.472Z,5.67
2023-04-22T01:21:36.007Z,5.15
2023-04-22T01:24:03.199Z,5.30
2023-04-22T01:26:30.074Z,5.23
2023-04-22T01:28:57.105Z,5.73
2023-04-22T01:31:25.411Z,5.53
2023-04-22T01:33:52.503Z,5.37
2023-04-22T01:36:19.358Z,5.30
2023-04-22T01:38:46.172Z,6.13
2023-04-22T01:41:14.225Z,5.57
2023-04-22T01:43:42.556Z,5.60
2023-04-22T01:46:09.638Z,5.93
2023-04-22T01:48:38.173Z,5.57
2023-04-22T01:51:05.183Z,4.73
2023-04-22T01:53:31.964Z,6.00
2023-04-22T01:56:00.112Z,5.50
2023-04-22T01:58:30.010Z,5.10
2023-04-22T02:00:56.914Z,5.60
2023-04-22T02:03:23.837Z,4.63
2023-04-22T02:05:50.744Z,5.63
2023-04-22T02:08:17.520Z,5.83
2023-04-22T02:10:44.351Z,5.57
2023-04-22T02:13:11.114Z,5.60
2023-04-22T02:15:39.288Z,5.77
2023-04-22T02:18:06.362Z,5.90
2023-04-22T02:20:33.120Z,5.63
2023-04-22T02:23:00.588Z,5.10
2023-04-22T02:25:29.076Z,5.87
2023-04-22T02:27:56.357Z,5.30
2023-04-22T02:30:23.153Z,5.77
2023-04-22T02:32:50.040Z,4.87
2023-04-22T02:35:16.854Z,5.40
2023-04-22T02:37:43.612Z,4.93
2023-04-22T02:40:11.260Z,4.97
2023-04-22T02:42:37.998Z,5.27
2023-04-22T02:45:05.652Z,4.67
2023-04-22T02:47:32.346Z,4.97
2023-04-22T02:49:59.058Z,5.20
2023-04-22T02:52:25.803Z,5.53
2023-04-22T02:54:52.536Z,5.60
2023-04-22T02:57:19.303Z,5.20
2023-04-22T02:59:47.397Z,5.93
2023-04-22T03:02:17.017Z,4.80
2023-04-22T03:04:44.701Z,5.63
2023-04-22T03:07:11.718Z,5.30
2023-04-22T03:09:38.726Z,4.90
2023-04-22T03:12:05.777Z,5.17
2023-04-22T03:14:32.624Z,4.67
2023-04-22T03:16:59.493Z,4.80
2023-04-22T03:19:29.026Z,5.33
2023-04-22T03:21:56.507Z,5.40
2023-04-22T03:24:23.326Z,5.33
2023-04-22T03:26:50.047Z,5.33
2023-04-22T03:29:16.780Z,5.30
2023-04-22T03:31:43.594Z,6.07
2023-04-22T03:34:10.468Z,5.37
2023-04-22T03:36:37.238Z,5.50
2023-04-22T03:39:04.134Z,6.00
2023-04-22T03:41:30.992Z,5.20
2023-04-22T03:43:59.604Z,5.73
2023-04-22T03:46:31.085Z,5.60
2023-04-22T03:48:57.844Z,6.10
2023-04-22T03:51:24.635Z,6.60
2023-04-22T03:53:51.395Z,6.27
2023-04-22T03:56:18.226Z,6.63
2023-04-22T03:58:44.985Z,5.67
2023-04-22T04:01:11.789Z,5.80
2023-04-22T04:03:38.805Z,6.57
2023-04-22T04:06:05.848Z,6.33
2023-04-22T04:08:32.626Z,6.10
2023-04-22T04:10:59.395Z,6.43
2023-04-22T04:13:26.467Z,6.40
2023-04-22T04:15:54.721Z,7.17
2023-04-22T04:18:21.565Z,6.27
2023-04-22T04:20:48.449Z,6.80
2023-04-22T04:23:15.250Z,6.57
2023-04-22T04:25:42.750Z,7.17
2023-04-22T04:28:11.963Z,8.10
2023-04-22T04:30:38.860Z,6.80
2023-04-22T04:33:08.448Z,7.07
2023-04-22T04:35:38.074Z,6.60
2023-04-22T04:38:06.139Z,7.07
2023-04-22T04:40:34.491Z,6.83
2023-04-22T04:43:02.824Z,6.83
2023-04-22T04:47:56.781Z,7.10
2023-04-22T04:50:23.873Z,6.80
2023-04-22T04:52:51.612Z,6.90
2023-04-22T04:55:20.832Z,6.60
2023-04-22T04:57:47.739Z,7.03
2023-04-22T05:00:14.904Z,7.03
2023-04-22T05:02:42.321Z,6.60
2023-04-22T05:05:09.856Z,6.93
2023-04-22T05:07:36.634Z,6.23
2023-04-22T05:10:04.262Z,6.83
2023-04-22T05:12:31.391Z,7.30
2023-04-22T05:14:58.188Z,7.67
2023-04-22T05:17:25.074Z,7.20
2023-04-22T05:19:52.911Z,7.20
2023-04-22T05:22:20.038Z,6.83
2023-04-22T05:24:46.780Z,7.00
2023-04-22T05:27:13.737Z,8.37
2023-04-22T05:29:40.909Z,9.27
2023-04-22T05:32:09.538Z,7.67
2023-04-22T05:34:36.424Z,7.27
2023-04-22T05:37:04.141Z,7.37
2023-04-22T05:39:31.057Z,7.17
2023-04-22T05:42:00.218Z,7.87
2023-04-22T05:44:28.976Z,8.07
2023-04-22T05:46:55.793Z,8.03
2023-04-22T05:49:22.527Z,8.13
2023-04-22T05:51:50.623Z,7.73
2023-04-22T05:54:17.441Z,8.17
2023-04-22T05:56:44.668Z,7.77
2023-04-22T05:59:11.512Z,8.40
2023-04-22T06:01:38.303Z,8.90
2023-04-22T06:04:06.476Z,8.13
2023-04-22T06:06:33.987Z,8.83
2023-04-22T06:09:00.781Z,8.40
2023-04-22T06:11:28.359Z,9.10
2023-04-22T06:13:55.307Z,8.37
2023-04-22T06:16:23.249Z,9.43
2023-04-22T06:18:50.136Z,8.87
2023-04-22T06:21:16.931Z,8.70
2023-04-22T06:23:43.879Z,9.40
2023-04-22T06:26:10.886Z,10.57
2023-04-22T06:28:37.720Z,9.77
2023-04-22T06:31:04.573Z,9.95
2023-04-22T06:33:31.487Z,10.27
2023-04-22T06:35:59.788Z,11.57
2023-04-22T06:38:26.535Z,10.00
2023-04-22T06:40:53.342Z,10.55
2023-04-22T06:43:22.250Z,11.52
2023-04-22T06:45:49.342Z,10.40
2023-04-22T06:48:16.310Z,9.88
2023-04-22T06:50:43.174Z,11.33
2023-04-22T06:53:10.039Z,9.50
2023-04-22T06:55:36.997Z,11.50
2023-04-22T06:58:03.896Z,11.50
2023-04-22T07:00:33.374Z,11.05
2023-04-22T07:03:00.096Z,11.00
2023-04-22T07:05:27.170Z,11.13
2023-04-22T07:07:53.949Z,11.25
2023-04-22T07:10:20.854Z,11.10
2023-04-22T07:12:47.668Z,10.50
2023-04-22T07:15:14.451Z,12.43
2023-04-22T07:17:41.272Z,11.88
2023-04-22T07:20:09.710Z,11.65
2023-04-22T07:22:36.512Z,11.57
2023-04-22T07:25:04.351Z,11.45
2023-04-22T07:27:31.062Z,11.85
2023-04-22T07:29:57.896Z,11.50
2023-04-22T07:32:24.696Z,11.48
2023-04-22T07:34:51.563Z,10.70
2023-04-22T07:37:18.290Z,11.25
2023-04-22T07:39:45.461Z,12.18
2023-04-22T07:42:12.790Z,10.45
2023-04-22T07:44:39.791Z,9.38
2023-04-22T07:47:08.548Z,10.07
2023-04-22T07:49:35.420Z,9.05
2023-04-22T07:52:02.236Z,10.00
2023-04-22T07:54:28.971Z,10.20
2023-04-22T07:56:58.267Z,10.65
2023-04-22T07:59:25.596Z,9.88
2023-04-22T08:01:52.447Z,9.48
2023-04-22T08:04:23.626Z,9.80
2023-04-22T08:06:50.679Z,9.38
2023-04-22T08:09:17.484Z,10.00
2023-04-22T08:11:45.304Z,8.90
2023-04-22T08:14:12.068Z,9.18
2023-04-22T08:16:41.839Z,8.25
2023-04-22T08:19:08.570Z,7.88
2023-04-22T08:21:37.263Z,7.10
2023-04-22T08:24:04.395Z,7.85
2023-04-22T08:26:31.222Z,8.25
2023-04-22T08:28:58.028Z,7.47
2023-04-22T08:31:24.941Z,6.75
2023-04-22T08:33:51.914Z,7.35
2023-04-22T08:36:19.576Z,6.57
2023-04-22T08:38:48.325Z,6.68
2023-04-22T08:41:19.259Z,6.38
2023-04-22T08:43:46.830Z,6.45
2023-04-22T08:46:15.589Z,7.15
2023-04-22T08:48:42.456Z,6.03
2023-04-22T08:51:09.303Z,6.18
2023-04-22T08:53:36.162Z,6.65
2023-04-22T08:56:05.360Z,6.20
2023-04-22T08:58:34.696Z,5.00
2023-04-22T09:01:03.513Z,5.30
2023-04-22T09:03:31.669Z,5.22
2023-04-22T09:05:59.783Z,5.38
2023-04-22T09:08:27.287Z,5.22
2023-04-22T09:10:54.464Z,4.75
2023-04-22T09:13:22.960Z,4.97
2023-04-22T09:15:49.656Z,5.10
2023-04-22T09:18:21.178Z,5.03
2023-04-22T09:20:49.788Z,5.07
2023-04-22T09:23:20.859Z,4.88
2023-04-22T09:25:47.862Z,4.95
2023-04-22T09:28:18.886Z,4.47
2023-04-22T09:30:48.078Z,4.40
2023-04-22T09:33:15.621Z,4.53
2023-04-22T09:35:44.112Z,4.55
2023-04-22T09:38:14.582Z,3.90
2023-04-22T09:40:44.971Z,4.10
2023-04-22T09:43:13.011Z,4.20
2023-04-22T09:45:42.668Z,4.85
2023-04-22T09:48:17.250Z,5.20
2023-04-22T09:50:47.539Z,4.65
2023-04-22T09:53:21.198Z,4.78
2023-04-22T09:55:53.241Z,4.70
2023-04-22T09:58:28.141Z,4.88
2023-04-22T10:01:00.171Z,4.72
2023-04-22T10:03:26.950Z,4.55
2023-04-22T10:05:53.704Z,4.47
2023-04-22T10:08:20.515Z,4.50
2023-04-22T10:10:47.477Z,4.57
2023-04-22T10:13:14.254Z,4.25
2023-04-22T10:16:01.456Z,4.50
2023-04-22T10:18:35.322Z,3.90
2023-04-22T10:21:02.706Z,4.93
2023-04-22T10:23:33.130Z,4.53
2023-04-22T10:26:00.316Z,4.20
2023-04-22T10:28:30.703Z,4.70
2023-04-22T10:30:57.571Z,4.05
2023-04-22T10:33:24.296Z,5.03
2023-04-22T10:36:10.553Z,4.97
2023-04-22T10:39:00.813Z,4.60
2023-04-22T10:41:34.794Z,4.70
2023-04-22T10:44:08.052Z,5.00
2023-04-22T10:46:38.034Z,5.20
2023-04-22T10:49:22.778Z,5.78
2023-04-22T10:51:58.905Z,5.85
2023-04-22T10:54:31.361Z,4.78
2023-04-22T10:57:14.792Z,5.78
2023-04-22T11:00:00.530Z,5.53
2023-04-22T11:02:27.496Z,6.45
2023-04-22T11:05:27.509Z,6.50
2023-04-22T11:08:03.521Z,6.25
2023-04-22T11:10:44.089Z,7.22
2023-04-22T11:13:21.248Z,6.80
2023-04-22T11:15:56.383Z,6.28
2023-04-22T11:18:27.388Z,7.03
2023-04-22T11:20:54.583Z,5.93
2023-04-22T11:23:50.174Z,6.82
2023-04-22T11:26:17.108Z,6.63
2023-04-22T11:28:47.888Z,6.22
2023-04-22T11:31:15.834Z,6.65
2023-04-22T11:33:43.578Z,6.32
2023-04-22T11:36:12.206Z,6.60
2023-04-22T11:38:41.512Z,6.93
2023-04-22T11:41:08.350Z,6.88
2023-04-22T11:43:46.224Z,6.47
2023-04-22T11:46:13.098Z,6.82
2023-04-22T11:48:40.022Z,6.28
2023-04-22T11:51:11.565Z,6.68
2023-04-22T11:53:40.016Z,6.47
2023-04-22T11:56:07.097Z,6.95
2023-04-22T11:58:38.535Z,6.82
2023-04-22T12:01:05.745Z,7.18
2023-04-22T12:03:34.703Z,8.13
2023-04-22T12:06:04.500Z,7.95
2023-04-22T12:08:35.530Z,8.25
2023-04-22T12:11:07.969Z,7.90
2023-04-22T12:13:44.214Z,8.48
2023-04-22T12:16:14.797Z,8.13
2023-04-22T12:18:56.254Z,8.80
2023-04-22T12:21:29.601Z,7.65
2023-04-22T12:24:05.957Z,7.93
2023-04-22T12:26:32.852Z,9.13
2023-04-22T12:29:00.940Z,9.05
2023-04-22T12:31:28.102Z,8.27
2023-04-22T12:33:55.941Z,9.90
2023-04-22T12:36:27.621Z,8.60
2023-04-22T12:38:54.484Z,8.27
2023-04-22T12:41:22.975Z,8.65
2023-04-22T12:43:49.856Z,7.93
2023-04-22T12:46:17.072Z,8.68
2023-04-22T12:48:46.105Z,9.25
2023-04-22T12:51:13.081Z,10.40
2023-04-22T12:53:39.870Z,10.68
2023-04-22T12:56:06.739Z,9.18
2023-04-22T12:58:33.542Z,9.80
2023-04-22T13:01:00.257Z,9.90
2023-04-22T13:03:27.568Z,9.80
2023-04-22T13:05:55.230Z,9.18
2023-04-22T13:08:22.084Z,9.93
2023-04-22T13:10:49.391Z,10.07
2023-04-22T13:13:18.917Z,10.07
2023-04-22T13:15:53.595Z,9.65
2023-04-22T13:18:25.542Z,9.98
2023-04-22T13:20:52.391Z,9.32
2023-04-22T13:23:21.465Z,10.10
2023-04-22T13:25:50.031Z,10.02
2023-04-22T13:28:16.836Z,9.45
2023-04-22T13:30:43.700Z,9.77
2023-04-22T13:33:10.577Z,9.68
2023-04-22T13:35:37.399Z,9.60
2023-04-22T13:38:05.853Z,9.88
2023-04-22T13:40:32.630Z,9.57
2023-04-22T13:42:59.419Z,10.43
2023-04-22T13:45:26.259Z,10.45
2023-04-22T13:47:54.461Z,10.45
2023-04-22T13:50:21.548Z,10.10
2023-04-22T13:52:48.331Z,9.77
2023-04-22T13:55:15.199Z,22.95
2023-04-22T13:57:42.226Z,13.13
2023-04-22T14:00:09.761Z,11.50
2023-04-22T14:02:37.187Z,11.10
2023-04-22T14:05:05.955Z,9.95
2023-04-22T14:07:32.847Z,44.00
2023-04-22T14:09:59.611Z,71.68
2023-04-22T14:12:26.880Z,26.38
2023-04-22T14:14:53.788Z,17.58
2023-04-22T14:17:22.073Z,13.45
2023-04-22T14:19:52.735Z,11.68
2023-04-22T14:22:20.558Z,24.40
2023-04-22T14:24:48.752Z,19.55
2023-04-22T14:27:15.545Z,15.13
2023-04-22T14:29:43.844Z,13.60
2023-04-22T14:32:10.809Z,14.07
2023-04-22T14:34:39.145Z,15.40
2023-04-22T14:37:07.124Z,14.18
2023-04-22T14:39:33.858Z,12.77
2023-04-22T14:42:00.621Z,13.55
2023-04-22T14:44:27.393Z,13.95
2023-04-22T14:46:54.094Z,13.23
2023-04-22T14:49:21.011Z,12.27
2023-04-22T14:51:49.214Z,13.82
2023-04-22T14:54:15.973Z,13.40
2023-04-22T14:56:42.803Z,13.25
2023-04-22T14:59:09.547Z,14.07
2023-04-22T15:01:37.102Z,13.82
2023-04-22T15:04:04.055Z,13.43
2023-04-22T15:06:30.968Z,13.52
2023-04-22T15:08:57.770Z,12.88
2023-04-22T15:11:24.576Z,13.93
2023-04-22T15:13:51.585Z,15.38
2023-04-22T15:16:18.432Z,14.20
2023-04-22T15:18:45.179Z,14.27
2023-04-22T15:21:11.980Z,14.57
2023-04-22T15:23:38.753Z,14.63
2023-04-22T15:26:06.160Z,14.32
2023-04-22T15:28:33.524Z,14.25
2023-04-22T15:31:00.941Z,16.00
2023-04-22T15:33:27.750Z,16.38
2023-04-22T15:35:54.796Z,16.63
2023-04-22T15:38:21.610Z,16.45
2023-04-22T15:40:48.398Z,16.23
2023-04-22T15:43:15.149Z,17.65
2023-04-22T15:45:41.996Z,16.25
2023-04-22T15:48:09.558Z,16.85
2023-04-22T15:50:38.876Z,16.23
2023-04-22T15:53:06.772Z,15.15
2023-04-22T15:55:33.545Z,15.70
2023-04-22T15:58:00.747Z,16.05
2023-04-22T16:00:27.543Z,16.88
2023-04-22T16:02:57.134Z,16.35
2023-04-22T16:05:25.098Z,14.07
2023-04-22T16:07:56.948Z,13.93
2023-04-22T16:10:26.175Z,14.90
2023-04-22T16:12:52.954Z,14.68
2023-04-22T16:15:19.739Z,15.38
2023-04-22T16:17:46.530Z,14.13
2023-04-22T16:20:13.385Z,13.05
2023-04-22T16:22:40.254Z,14.25
2023-04-22T16:25:08.336Z,15.25
2023-04-22T16:27:37.935Z,14.15
2023-04-22T16:30:05.650Z,13.35
2023-04-22T16:32:32.532Z,12.85
2023-04-22T16:34:59.514Z,14.27
2023-04-22T16:37:27.524Z,12.00
2023-04-22T16:39:54.442Z,12.77
2023-04-22T16:42:21.248Z,12.15
2023-04-22T16:44:48.061Z,12.85
2023-04-22T16:47:14.788Z,14.05
2023-04-22T16:49:41.911Z,13.63
2023-04-22T16:52:08.884Z,13.43
2023-04-22T16:54:35.659Z,14.07
2023-04-22T16:57:04.762Z,13.73
2023-04-22T16:59:31.607Z,12.68
2023-04-22T17:01:58.712Z,14.23
2023-04-22T17:04:25.773Z,15.02
2023-04-22T17:06:53.014Z,14.50
2023-04-22T17:09:21.519Z,13.45
2023-04-22T17:11:48.440Z,14.07
2023-04-22T17:14:15.274Z,13.82
2023-04-22T17:16:42.130Z,14.57
2023-04-22T17:19:09.039Z,13.52
2023-04-22T17:21:36.754Z,15.32
2023-04-22T17:24:08.052Z,14.60
2023-04-22T17:26:35.039Z,14.75
2023-04-22T17:29:01.872Z,15.27
2023-04-22T17:31:28.941Z,16.30
2023-04-22T17:33:56.371Z,14.70
2023-04-22T17:36:23.924Z,17.10
2023-04-22T17:38:50.722Z,17.58
2023-04-22T17:41:18.737Z,15.60
2023-04-22T17:43:45.771Z,15.48
2023-04-22T17:46:12.613Z,15.48
2023-04-22T17:48:40.025Z,15.43
2023-04-22T17:51:06.964Z,17.35
2023-04-22T17:53:34.401Z,15.40
2023-04-22T17:56:01.202Z,19.20
2023-04-22T17:58:28.016Z,20.02
2023-04-22T18:00:55.072Z,17.13
2023-04-22T18:03:22.027Z,15.93
2023-04-22T18:05:48.964Z,20.02
2023-04-22T18:08:15.884Z,20.95
2023-04-22T18:10:42.614Z,18.48
2023-04-22T18:13:09.449Z,14.98
2023-04-22T18:15:36.154Z,16.20
2023-04-22T18:18:03.027Z,21.75
2023-04-22T18:20:29.965Z,19.42
2023-04-22T18:22:56.802Z,16.35
2023-04-22T18:25:24.258Z,15.02
2023-04-22T18:27:54.868Z,14.75
2023-04-22T18:30:25.296Z,14.30
2023-04-22T18:32:52.464Z,13.73
2023-04-22T18:35:20.044Z,15.02
2023-04-22T18:37:47.362Z,14.85
2023-04-22T18:40:14.371Z,15.32
2023-04-22T18:42:44.514Z,15.02
2023-04-22T18:45:12.135Z,14.50
2023-04-22T18:47:39.082Z,14.82
2023-04-22T18:50:06.649Z,14.82
2023-04-22T18:52:34.104Z,15.65
2023-04-22T18:55:00.887Z,14.65
2023-04-22T18:57:27.674Z,15.23
2023-04-22T18:59:55.007Z,13.73
2023-04-22T19:02:21.898Z,14.38
2023-04-22T19:04:48.975Z,14.00
2023-04-22T19:07:15.925Z,14.15
2023-04-22T19:09:42.646Z,14.52
2023-04-22T19:12:14.570Z,15.15
2023-04-22T19:14:42.072Z,14.65
2023-04-22T19:17:09.299Z,14.73
2023-04-22T19:19:36.072Z,14.02
2023-04-22T19:22:03.937Z,14.02
2023-04-22T19:24:33.699Z,14.32
2023-04-22T19:27:06.858Z,16.13
2023-04-22T19:29:33.650Z,15.63
2023-04-22T19:32:01.723Z,15.60
2023-04-22T19:34:28.682Z,14.65
2023-04-22T19:36:57.925Z,14.93
2023-04-22T19:39:24.833Z,15.52
2023-04-22T19:41:51.731Z,15.02
2023-04-22T19:44:18.927Z,15.68
2023-04-22T19:46:45.761Z,15.25
2023-04-22T19:49:13.277Z,15.50
2023-04-22T19:51:41.823Z,16.88
2023-04-22T19:54:13.212Z,16.60
2023-04-22T19:56:41.317Z,16.85
2023-04-22T19:59:09.041Z,16.40
2023-04-22T20:01:36.332Z,16.90
2023-04-22T20:04:04.483Z,16.52
2023-04-22T20:06:33.653Z,16.88
2023-04-22T20:09:05.040Z,16.55
2023-04-22T20:11:32.916Z,15.57
2023-04-22T20:14:00.851Z,16.58
2023-04-22T20:16:29.391Z,16.80
2023-04-22T20:18:56.344Z,16.45
2023-04-22T20:21:23.891Z,15.65
2023-04-22T20:23:55.703Z,14.82
2023-04-22T20:26:23.026Z,16.70
2023-04-22T20:28:54.583Z,16.50
2023-04-22T20:31:23.258Z,16.20
2023-04-22T20:33:51.650Z,15.63
2023-04-22T20:36:23.999Z,15.93
2023-04-22T20:38:54.725Z,15.13
2023-04-22T20:41:24.380Z,17.70
2023-04-22T20:43:52.473Z,17.23
2023-04-22T20:46:21.364Z,16.15
2023-04-22T20:48:49.476Z,16.25
2023-04-22T20:51:16.251Z,17.15
2023-04-22T20:53:43.318Z,17.55
2023-04-22T20:56:10.230Z,19.40
2023-04-22T20:58:37.056Z,18.25
2023-04-22T21:01:04.004Z,17.13
2023-04-22T21:03:32.195Z,17.98
2023-04-22T21:06:00.531Z,17.85
2023-04-22T21:08:30.549Z,16.50
2023-04-22T21:10:57.704Z,16.77
2023-04-22T21:13:24.850Z,16.33
2023-04-22T21:15:59.208Z,17.35
2023-04-22T21:18:29.531Z,17.45
2023-04-22T21:20:57.417Z,18.15
2023-04-22T21:23:25.861Z,17.88
2023-04-22T21:25:57.066Z,18.17
2023-04-22T21:28:24.694Z,16.95
2023-04-22T21:30:51.834Z,17.95
2023-04-22T21:33:18.575Z,18.70
2023-04-22T21:35:45.806Z,19.92
2023-04-22T21:38:18.959Z,20.77
2023-04-22T21:40:49.126Z,19.73
2023-04-22T21:43:15.925Z,18.83
2023-04-22T21:45:42.692Z,18.93
2023-04-22T21:48:09.422Z,18.37
2023-04-22T21:50:37.818Z,20.88
2023-04-22T21:53:04.725Z,20.20
2023-04-22T21:55:31.876Z,21.02
2023-04-22T21:57:58.618Z,23.10
2023-04-22T22:00:25.404Z,23.60
2023-04-22T22:02:53.677Z,24.30
2023-04-22T22:05:20.706Z,23.17
2023-04-22T22:07:48.793Z,25.13
2023-04-22T22:10:19.508Z,24.97
2023-04-22T22:12:47.339Z,26.87
2023-04-22T22:15:16.398Z,25.50
2023-04-22T22:17:46.002Z,25.13
2023-04-22T22:20:20.202Z,26.53
2023-04-22T22:22:50.127Z,26.23
2023-04-22T22:25:17.226Z,26.17
2023-04-22T22:27:46.683Z,26.98
2023-04-22T22:30:14.462Z,28.15
2023-04-22T22:32:41.564Z,25.05
2023-04-22T22:35:09.153Z,26.08
2023-04-22T22:37:36.817Z,27.05
2023-04-22T22:40:04.732Z,26.15
2023-04-22T22:42:31.580Z,26.55
2023-04-22T22:44:58.483Z,27.60
2023-04-22T22:47:26.014Z,26.50
2023-04-22T22:49:53.510Z,25.70
2023-04-22T22:52:20.404Z,25.43
2023-04-22T22:54:50.189Z,24.87
2023-04-22T22:57:16.945Z,26.80
2023-04-22T22:59:43.638Z,25.40
2023-04-22T23:02:11.048Z,25.98
2023-04-22T23:04:39.288Z,26.30
2023-04-22T23:07:08.925Z,26.93
2023-04-22T23:09:35.743Z,26.77
2023-04-22T23:12:02.662Z,27.47
2023-04-22T23:14:29.984Z,28.13
2023-04-22T23:16:56.765Z,26.67
2023-04-22T23:19:24.268Z,25.48
2023-04-22T23:21:53.835Z,27.10
2023-04-22T23:24:21.493Z,26.83
2023-04-22T23:26:49.841Z,28.47
2023-04-22T23:29:17.160Z,27.80
2023-04-22T23:31:45.261Z,27.70
2023-04-22T23:34:14.984Z,27.63
2023-04-22T23:36:42.977Z,27.40
2023-04-22T23:39:09.762Z,29.05
2023-04-22T23:41:37.350Z,27.17
2023-04-22T23:44:04.165Z,28.70
2023-04-22T23:46:30.984Z,29.87
2023-04-22T23:48:59.175Z,28.92
2023-04-22T23:51:26.436Z,28.70
2023-04-22T23:53:53.169Z,30.60
2023-04-22T23:56:22.761Z,30.10
2023-04-22T23:58:51.705Z,29.73
