createdAt,value
2023-09-09T00:01:39.525Z,2.60
2023-09-09T00:06:41.891Z,2.40
2023-09-09T00:11:43.756Z,2.50
2023-09-09T00:16:45.576Z,2.20
2023-09-09T00:21:47.510Z,2.40
2023-09-09T00:26:49.202Z,2.50
2023-09-09T00:31:50.925Z,2.70
2023-09-09T00:36:52.888Z,2.80
2023-09-09T00:41:54.752Z,2.30
2023-09-09T00:46:56.964Z,2.20
2023-09-09T00:51:58.819Z,3.10
2023-09-09T00:57:00.577Z,2.20
2023-09-09T01:02:02.519Z,2.80
2023-09-09T01:07:05.574Z,3.00
2023-09-09T01:12:08.649Z,2.70
2023-09-09T01:17:10.498Z,2.80
2023-09-09T01:22:19.476Z,2.70
2023-09-09T01:27:21.175Z,2.60
2023-09-09T01:32:22.877Z,2.70
2023-09-09T01:37:24.884Z,3.10
2023-09-09T01:42:26.598Z,2.90
2023-09-09T01:47:28.551Z,2.60
2023-09-09T01:52:30.505Z,2.80
2023-09-09T01:57:32.404Z,2.60
2023-09-09T02:02:34.956Z,2.50
2023-09-09T02:07:36.987Z,2.60
2023-09-09T02:12:38.779Z,3.40
2023-09-09T02:17:40.680Z,2.80
2023-09-09T02:22:42.450Z,2.90
2023-09-09T02:27:44.211Z,2.40
2023-09-09T02:32:47.110Z,2.50
2023-09-09T02:37:48.991Z,2.80
2023-09-09T02:42:50.857Z,3.00
2023-09-09T02:47:54.929Z,3.10
2023-09-09T02:52:56.867Z,3.00
2023-09-09T02:57:58.739Z,3.60
2023-09-09T03:03:00.775Z,3.70
2023-09-09T03:08:04.086Z,3.10
2023-09-09T03:13:05.909Z,2.80
2023-09-09T03:18:07.748Z,2.60
2023-09-09T03:23:09.662Z,2.80
2023-09-09T03:28:11.364Z,2.90
2023-09-09T03:33:13.296Z,3.10
2023-09-09T03:38:15.241Z,2.70
2023-09-09T03:43:17.280Z,2.90
2023-09-09T03:48:19.159Z,3.00
2023-09-09T03:53:21.077Z,3.10
2023-09-09T03:58:23.124Z,3.40
2023-09-09T04:03:25.019Z,2.90
2023-09-09T04:08:27.044Z,3.20
2023-09-09T04:13:28.864Z,3.10
2023-09-09T04:18:45.126Z,3.10
2023-09-09T04:23:48.592Z,3.90
2023-09-09T04:28:50.674Z,3.40
2023-09-09T04:33:52.604Z,3.30
2023-09-09T04:38:54.564Z,2.80
2023-09-09T04:43:56.332Z,3.10
2023-09-09T04:48:58.266Z,3.50
2023-09-09T04:54:00.165Z,2.50
2023-09-09T04:59:02.076Z,3.30
2023-09-09T05:04:04.199Z,3.00
2023-09-09T05:09:06.210Z,3.90
2023-09-09T05:14:08.089Z,3.50
2023-09-09T05:19:09.834Z,3.70
2023-09-09T05:24:11.848Z,3.90
2023-09-09T05:29:13.543Z,3.80
2023-09-09T05:34:15.235Z,4.00
2023-09-09T05:39:17.298Z,4.30
2023-09-09T05:44:19.077Z,3.40
2023-09-09T05:49:32.112Z,3.20
2023-09-09T05:54:38.219Z,2.80
2023-09-09T05:59:40.119Z,3.20
2023-09-09T06:04:41.842Z,3.10
2023-09-09T06:09:43.648Z,3.00
2023-09-09T06:14:45.480Z,2.80
2023-09-09T06:19:47.249Z,2.00
2023-09-09T06:24:49.018Z,2.00
2023-09-09T06:29:51.011Z,2.30
2023-09-09T06:34:52.662Z,2.60
2023-09-09T06:39:54.562Z,2.80
2023-09-09T06:44:56.438Z,2.50
2023-09-09T06:49:58.330Z,2.30
2023-09-09T06:55:00.224Z,2.30
2023-09-09T07:00:02.382Z,1.80
2023-09-09T07:05:04.808Z,2.00
2023-09-09T07:10:07.571Z,2.30
2023-09-09T07:15:10.393Z,2.30
2023-09-09T07:20:12.164Z,1.90
2023-09-09T07:25:13.965Z,1.80
2023-09-09T07:30:16.241Z,2.40
2023-09-09T07:35:18.392Z,1.80
2023-09-09T07:40:20.314Z,2.00
2023-09-09T07:45:23.369Z,1.90
2023-09-09T07:50:25.725Z,1.90
2023-09-09T07:55:28.330Z,2.20
2023-09-09T08:00:31.685Z,1.90
2023-09-09T08:05:33.540Z,1.80
2023-09-09T08:10:35.475Z,2.50
2023-09-09T08:15:40.661Z,1.30
2023-09-09T08:20:43.187Z,1.90
2023-09-09T08:25:45.385Z,1.80
2023-09-09T08:30:47.347Z,1.40
2023-09-09T08:35:50.768Z,2.00
2023-09-09T08:41:06.602Z,2.20
2023-09-09T08:46:15.809Z,2.20
2023-09-09T08:51:19.170Z,1.60
2023-09-09T08:56:21.212Z,1.30
2023-09-09T09:01:23.166Z,1.90
2023-09-09T09:06:25.109Z,1.90
2023-09-09T09:11:26.775Z,2.60
2023-09-09T09:16:28.434Z,1.50
2023-09-09T09:21:34.194Z,1.50
2023-09-09T09:26:35.875Z,3.10
2023-09-09T09:31:37.579Z,1.80
2023-09-09T09:36:39.448Z,1.40
2023-09-09T09:41:41.402Z,1.50
2023-09-09T09:46:43.414Z,1.50
2023-09-09T09:51:45.245Z,1.50
2023-09-09T09:56:47.142Z,2.30
2023-09-09T10:01:49.410Z,1.90
2023-09-09T10:06:51.333Z,2.10
2023-09-09T10:12:01.260Z,1.60
2023-09-09T10:17:05.828Z,1.70
2023-09-09T10:22:07.726Z,1.80
2023-09-09T10:27:09.577Z,2.30
2023-09-09T10:32:11.454Z,1.70
2023-09-09T10:37:13.342Z,1.80
2023-09-09T10:42:16.539Z,1.70
2023-09-09T10:47:18.228Z,1.50
2023-09-09T10:52:33.115Z,1.60
2023-09-09T10:57:35.079Z,2.00
2023-09-09T11:02:49.266Z,2.70
2023-09-09T11:07:51.062Z,1.50
2023-09-09T11:12:58.288Z,1.70
2023-09-09T11:18:00.369Z,1.70
2023-09-09T11:23:02.172Z,1.80
2023-09-09T11:28:04.486Z,2.10
2023-09-09T11:33:06.384Z,2.20
2023-09-09T11:38:08.431Z,1.60
2023-09-09T11:43:10.414Z,1.70
2023-09-09T11:48:12.305Z,1.90
2023-09-09T11:53:14.305Z,2.20
2023-09-09T11:58:16.312Z,2.10
2023-09-09T12:03:22.729Z,2.00
2023-09-09T12:08:26.262Z,2.70
2023-09-09T12:13:28.678Z,2.40
2023-09-09T12:18:30.760Z,2.10
2023-09-09T12:23:33.340Z,2.10
2023-09-09T12:28:35.341Z,2.00
2023-09-09T12:33:43.751Z,2.10
2023-09-09T12:38:50.117Z,3.00
2023-09-09T12:43:52.667Z,1.90
2023-09-09T12:48:58.093Z,2.20
2023-09-09T12:54:00.221Z,2.40
2023-09-09T12:59:02.139Z,2.20
2023-09-09T13:04:04.479Z,2.00
2023-09-09T13:09:06.437Z,2.70
2023-09-09T13:19:15.110Z,2.00
2023-09-09T13:24:16.877Z,2.50
2023-09-09T13:29:18.863Z,2.10
2023-09-09T13:34:20.780Z,2.80
2023-09-09T13:39:22.996Z,2.40
2023-09-09T13:44:24.777Z,2.30
2023-09-09T13:49:26.592Z,2.40
2023-09-09T13:54:28.520Z,2.50
2023-09-09T13:59:31.208Z,2.30
2023-09-09T14:04:33.032Z,2.10
2023-09-09T14:09:34.880Z,2.80
2023-09-09T14:14:36.577Z,2.80
2023-09-09T14:19:38.357Z,2.10
2023-09-09T14:24:40.326Z,2.10
2023-09-09T14:29:42.112Z,2.50
2023-09-09T14:34:44.074Z,2.60
2023-09-09T14:39:45.745Z,2.40
2023-09-09T14:44:48.850Z,2.60
2023-09-09T14:49:50.628Z,2.40
2023-09-09T14:54:52.444Z,2.80
2023-09-09T14:59:54.231Z,3.70
2023-09-09T15:04:55.958Z,2.50
2023-09-09T15:09:57.861Z,3.10
2023-09-09T15:14:59.601Z,3.00
2023-09-09T15:20:01.305Z,2.80
2023-09-09T15:25:03.073Z,3.50
2023-09-09T15:30:05.464Z,3.00
2023-09-09T15:35:08.144Z,2.80
2023-09-09T15:40:10.974Z,2.70
2023-09-09T15:45:12.919Z,3.90
2023-09-09T15:50:14.771Z,3.00
2023-09-09T15:55:16.636Z,4.40
2023-09-09T16:00:18.684Z,4.50
2023-09-09T16:05:20.451Z,4.20
2023-09-09T16:10:22.457Z,4.80
2023-09-09T16:15:24.509Z,4.00
2023-09-09T16:20:26.308Z,3.40
2023-09-09T16:25:28.176Z,3.90
2023-09-09T16:30:29.932Z,4.20
2023-09-09T16:35:31.710Z,4.30
2023-09-09T16:40:33.435Z,6.20
2023-09-09T16:45:35.416Z,4.50
2023-09-09T16:50:37.384Z,3.80
2023-09-09T16:55:39.298Z,4.00
2023-09-09T17:00:41.205Z,4.40
2023-09-09T17:05:46.549Z,4.00
2023-09-09T17:10:51.616Z,4.60
2023-09-09T17:15:53.729Z,4.40
2023-09-09T17:20:55.684Z,4.90
2023-09-09T17:26:01.001Z,5.00
2023-09-09T17:31:03.064Z,5.00
2023-09-09T17:36:05.109Z,5.30
2023-09-09T17:41:07.192Z,5.00
2023-09-09T17:46:08.956Z,5.50
2023-09-09T17:51:10.752Z,5.00
2023-09-09T17:56:12.499Z,5.70
2023-09-09T18:01:14.357Z,5.50
2023-09-09T18:06:17.277Z,6.70
2023-09-09T18:11:19.954Z,6.20
2023-09-09T18:16:21.838Z,5.60
2023-09-09T18:21:26.643Z,6.20
2023-09-09T18:26:29.828Z,5.60
2023-09-09T18:31:31.635Z,16.00
2023-09-09T18:36:33.616Z,6.30
2023-09-09T18:41:35.378Z,6.10
2023-09-09T18:46:37.309Z,5.30
2023-09-09T18:51:39.339Z,29.60
2023-09-09T18:56:41.302Z,7.50
2023-09-09T19:01:43.409Z,7.80
2023-09-09T19:06:45.291Z,10.10
2023-09-09T19:11:47.450Z,11.00
2023-09-09T19:16:49.320Z,6.90
2023-09-09T19:21:51.210Z,5.40
2023-09-09T19:26:53.100Z,22.30
2023-09-09T19:31:56.976Z,15.20
2023-09-09T19:36:58.692Z,32.20
2023-09-09T19:42:05.422Z,41.90
2023-09-09T19:47:07.261Z,14.20
2023-09-09T19:52:09.127Z,80.70
2023-09-09T19:57:10.908Z,57.30
2023-09-09T20:02:12.811Z,104.10
2023-09-09T20:07:14.866Z,52.70
2023-09-09T20:12:16.872Z,44.80
2023-09-09T20:17:18.619Z,20.00
2023-09-09T20:22:20.500Z,14.10
2023-09-09T20:27:22.485Z,12.00
2023-09-09T20:32:24.259Z,12.30
2023-09-09T20:37:26.297Z,15.30
2023-09-09T20:42:28.234Z,16.80
2023-09-09T20:47:30.361Z,95.70
2023-09-09T20:52:32.299Z,390.80
2023-09-09T20:57:34.081Z,503.10
2023-09-09T21:02:35.877Z,221.90
2023-09-09T21:07:37.771Z,292.30
2023-09-09T21:12:43.386Z,57.90
2023-09-09T21:17:45.473Z,135.10
2023-09-09T21:22:47.608Z,125.10
2023-09-09T21:27:51.737Z,194.20
2023-09-09T21:32:53.793Z,184.10
2023-09-09T21:37:55.707Z,27.80
2023-09-09T21:42:57.520Z,6.60
2023-09-09T21:47:59.453Z,4.40
2023-09-09T21:53:01.519Z,4.60
2023-09-09T21:58:03.586Z,5.30
2023-09-09T22:03:05.744Z,4.40
2023-09-09T22:08:08.007Z,3.30
2023-09-09T22:13:09.917Z,3.90
2023-09-09T22:18:11.773Z,5.30
2023-09-09T22:23:13.772Z,4.20
2023-09-09T22:28:15.425Z,4.50
2023-09-09T22:33:17.089Z,3.30
2023-09-09T22:38:18.894Z,2.90
2023-09-09T22:43:20.664Z,3.20
2023-09-09T22:48:22.457Z,3.80
2023-09-09T22:53:24.327Z,3.10
2023-09-09T22:58:26.098Z,2.80
2023-09-09T23:03:27.950Z,3.00
2023-09-09T23:08:30.283Z,3.10
2023-09-09T23:13:32.453Z,2.50
2023-09-09T23:18:34.642Z,2.70
2023-09-09T23:23:36.720Z,2.60
2023-09-09T23:28:38.758Z,2.30
2023-09-09T23:33:40.733Z,2.80
2023-09-09T23:38:42.455Z,2.60
2023-09-09T23:43:44.410Z,3.10
2023-09-09T23:48:46.215Z,3.10
2023-09-09T23:53:48.198Z,2.90
2023-09-09T23:58:50.286Z,2.30
