createdAt,value
2023-01-19T00:00:32.204Z,992.4121711280001
2023-01-19T00:01:32.085Z,992.2089884
2023-01-19T00:02:32.131Z,992.513762492
2023-01-19T00:03:32.127Z,992.513762492
2023-01-19T00:04:32.105Z,992.4121711280001
2023-01-19T00:05:32.073Z,992.310579764
2023-01-19T00:06:32.140Z,992.310579764
2023-01-19T00:07:32.093Z,992.2089884
2023-01-19T00:08:32.111Z,992.2089884
2023-01-19T00:09:32.069Z,992.4121711280001
2023-01-19T00:10:32.094Z,992.310579764
2023-01-19T00:11:32.104Z,992.2089884
2023-01-19T00:12:32.134Z,992.310579764
2023-01-19T00:13:32.084Z,992.310579764
2023-01-19T00:14:32.077Z,992.2089884
2023-01-19T00:15:32.184Z,992.2089884
2023-01-19T00:16:32.276Z,992.1073970360001
2023-01-19T00:17:32.104Z,992.2089884
2023-01-19T00:18:32.083Z,992.2089884
2023-01-19T00:19:32.115Z,992.2089884
2023-01-19T00:20:32.083Z,992.4121711280001
2023-01-19T00:21:32.077Z,992.310579764
2023-01-19T00:22:32.090Z,992.310579764
2023-01-19T00:23:32.118Z,992.310579764
2023-01-19T00:24:32.100Z,992.4121711280001
2023-01-19T00:25:32.110Z,992.310579764
2023-01-19T00:26:32.072Z,992.310579764
2023-01-19T00:27:32.098Z,992.513762492
2023-01-19T00:28:32.092Z,992.310579764
2023-01-19T00:29:32.074Z,992.2089884
2023-01-19T00:30:32.070Z,992.2089884
2023-01-19T00:31:32.141Z,992.513762492
2023-01-19T00:32:32.197Z,992.310579764
2023-01-19T00:33:32.073Z,992.513762492
2023-01-19T00:34:32.093Z,992.1073970360001
2023-01-19T00:35:32.126Z,992.2089884
2023-01-19T00:36:32.124Z,992.310579764
2023-01-19T00:37:32.061Z,992.2089884
2023-01-19T00:38:32.076Z,992.2089884
2023-01-19T00:39:32.093Z,992.310579764
2023-01-19T00:40:32.093Z,992.2089884
2023-01-19T00:41:32.072Z,992.310579764
2023-01-19T00:42:32.114Z,992.4121711280001
2023-01-19T00:43:32.106Z,992.310579764
2023-01-19T00:44:32.124Z,992.2089884
2023-01-19T00:45:32.086Z,992.03966946
2023-01-19T00:46:32.129Z,992.4121711280001
2023-01-19T00:47:32.098Z,992.4121711280001
2023-01-19T00:48:32.103Z,992.1073970360001
2023-01-19T00:49:32.107Z,992.310579764
2023-01-19T00:50:32.180Z,992.310579764
2023-01-19T00:51:32.096Z,992.2089884
2023-01-19T00:52:32.101Z,992.2089884
2023-01-19T00:53:32.075Z,992.310579764
2023-01-19T00:54:32.081Z,992.310579764
2023-01-19T00:55:32.107Z,992.2089884
2023-01-19T00:56:32.083Z,992.2089884
2023-01-19T00:57:32.064Z,992.4121711280001
2023-01-19T00:58:32.069Z,992.310579764
2023-01-19T00:59:32.120Z,992.2089884
2023-01-19T01:00:32.066Z,992.310579764
2023-01-19T01:01:46.057Z,992.310579764
2023-01-19T01:02:32.684Z,992.310579764
2023-01-19T01:03:32.083Z,992.310579764
2023-01-19T01:04:32.171Z,992.310579764
2023-01-19T01:05:32.077Z,992.310579764
2023-01-19T01:06:32.122Z,992.4121711280001
2023-01-19T01:07:32.097Z,992.4121711280001
2023-01-19T01:08:32.069Z,992.2089884
2023-01-19T01:09:32.075Z,992.1073970360001
2023-01-19T01:10:32.342Z,992.310579764
2023-01-19T01:11:32.087Z,992.310579764
2023-01-19T01:12:32.204Z,992.310579764
2023-01-19T01:13:32.540Z,992.513762492
2023-01-19T01:14:32.073Z,992.4121711280001
2023-01-19T01:15:32.108Z,992.310579764
2023-01-19T01:16:32.121Z,992.4121711280001
2023-01-19T01:17:32.096Z,992.4121711280001
2023-01-19T01:18:32.100Z,992.615353856
2023-01-19T01:19:32.070Z,992.4121711280001
2023-01-19T01:20:32.075Z,992.615353856
2023-01-19T01:21:32.114Z,992.615353856
2023-01-19T01:22:32.140Z,992.310579764
2023-01-19T01:23:32.080Z,992.513762492
2023-01-19T01:24:32.105Z,992.615353856
2023-01-19T01:25:32.109Z,992.513762492
2023-01-19T01:26:32.131Z,992.513762492
2023-01-19T01:27:32.066Z,992.310579764
2023-01-19T01:28:32.084Z,992.615353856
2023-01-19T01:29:32.115Z,992.310579764
2023-01-19T01:30:32.090Z,992.310579764
2023-01-19T01:31:32.167Z,992.4121711280001
2023-01-19T01:32:32.104Z,992.310579764
2023-01-19T01:33:40.905Z,992.4121711280001
2023-01-19T01:34:32.082Z,992.310579764
2023-01-19T01:35:32.047Z,992.513762492
2023-01-19T01:36:32.109Z,992.4121711280001
2023-01-19T01:37:32.163Z,992.4121711280001
2023-01-19T01:38:32.092Z,992.513762492
2023-01-19T01:39:32.042Z,992.4121711280001
2023-01-19T01:40:32.232Z,992.310579764
2023-01-19T01:41:32.356Z,992.310579764
2023-01-19T01:42:32.335Z,992.513762492
2023-01-19T01:43:32.150Z,992.513762492
2023-01-19T01:44:32.194Z,992.4121711280001
2023-01-19T01:45:32.435Z,992.513762492
2023-01-19T01:46:32.271Z,992.513762492
2023-01-19T01:47:32.235Z,992.513762492
2023-01-19T01:48:32.251Z,992.2089884
2023-01-19T01:49:32.359Z,992.513762492
2023-01-19T01:50:32.226Z,992.310579764
2023-01-19T01:51:32.162Z,992.513762492
2023-01-19T01:52:32.234Z,992.4121711280001
2023-01-19T01:53:32.230Z,992.310579764
2023-01-19T01:54:32.300Z,992.310579764
2023-01-19T01:55:32.156Z,992.4121711280001
2023-01-19T01:56:32.192Z,992.310579764
2023-01-19T01:57:32.090Z,992.513762492
2023-01-19T01:58:32.104Z,992.310579764
2023-01-19T01:59:32.121Z,992.310579764
2023-01-19T02:00:32.068Z,992.4121711280001
2023-01-19T02:01:32.236Z,992.310579764
2023-01-19T02:02:32.089Z,992.310579764
2023-01-19T02:03:32.097Z,992.310579764
2023-01-19T02:04:32.106Z,992.310579764
2023-01-19T02:05:32.113Z,992.1073970360001
2023-01-19T02:06:32.058Z,992.4121711280001
2023-01-19T02:07:32.077Z,992.310579764
2023-01-19T02:08:32.049Z,992.2089884
2023-01-19T02:09:32.094Z,992.4121711280001
2023-01-19T02:10:32.091Z,992.1073970360001
2023-01-19T02:11:32.079Z,992.4121711280001
2023-01-19T02:12:32.275Z,992.310579764
2023-01-19T02:13:32.109Z,992.310579764
2023-01-19T02:14:32.048Z,992.513762492
2023-01-19T02:15:32.054Z,992.310579764
2023-01-19T02:16:32.153Z,992.2089884
2023-01-19T02:17:32.093Z,992.310579764
2023-01-19T02:18:32.085Z,992.310579764
2023-01-19T02:19:32.095Z,992.310579764
2023-01-19T02:20:32.098Z,992.310579764
2023-01-19T02:21:32.102Z,992.310579764
2023-01-19T02:22:32.182Z,992.4121711280001
2023-01-19T02:23:32.075Z,992.1073970360001
2023-01-19T02:24:32.079Z,992.4121711280001
2023-01-19T02:25:32.115Z,992.2089884
2023-01-19T02:26:32.091Z,992.310579764
2023-01-19T02:27:32.039Z,992.310579764
2023-01-19T02:28:32.128Z,992.310579764
2023-01-19T02:29:32.078Z,992.4121711280001
2023-01-19T02:30:32.131Z,992.2089884
2023-01-19T02:31:32.065Z,992.310579764
2023-01-19T02:32:32.059Z,992.513762492
2023-01-19T02:33:32.112Z,992.2089884
2023-01-19T02:34:32.099Z,992.2089884
2023-01-19T02:35:32.046Z,992.4121711280001
2023-01-19T02:36:32.084Z,992.310579764
2023-01-19T02:37:32.109Z,992.4121711280001
2023-01-19T02:38:32.085Z,992.1073970360001
2023-01-19T02:39:32.063Z,992.4121711280001
2023-01-19T02:40:32.068Z,992.2089884
2023-01-19T02:41:32.096Z,992.4121711280001
2023-01-19T02:42:32.193Z,992.310579764
2023-01-19T02:43:32.056Z,992.513762492
2023-01-19T02:44:32.077Z,992.4121711280001
2023-01-19T02:45:32.080Z,992.4121711280001
2023-01-19T02:46:32.108Z,992.2089884
2023-01-19T02:47:32.038Z,992.615353856
2023-01-19T02:48:32.067Z,992.513762492
2023-01-19T02:49:32.068Z,992.2089884
2023-01-19T02:50:32.210Z,992.615353856
2023-01-19T02:51:32.200Z,992.615353856
2023-01-19T02:52:32.203Z,992.513762492
2023-01-19T02:53:32.096Z,992.615353856
2023-01-19T02:54:32.082Z,992.513762492
2023-01-19T02:55:32.214Z,992.513762492
2023-01-19T02:56:32.124Z,992.4121711280001
2023-01-19T02:57:32.074Z,992.513762492
2023-01-19T02:58:32.071Z,992.310579764
2023-01-19T02:59:32.108Z,992.513762492
2023-01-19T03:00:32.097Z,992.513762492
2023-01-19T03:01:32.180Z,992.513762492
2023-01-19T03:02:32.341Z,992.4121711280001
2023-01-19T03:03:32.078Z,992.7169452200001
2023-01-19T03:04:32.124Z,992.615353856
2023-01-19T03:05:32.056Z,992.4121711280001
2023-01-19T03:06:32.054Z,992.615353856
2023-01-19T03:07:32.064Z,992.7169452200001
2023-01-19T03:08:32.121Z,992.8185365840001
2023-01-19T03:09:32.075Z,992.615353856
2023-01-19T03:10:32.208Z,992.513762492
2023-01-19T03:11:32.275Z,992.615353856
2023-01-19T03:12:32.218Z,992.615353856
2023-01-19T03:13:32.235Z,992.7169452200001
2023-01-19T03:14:32.213Z,992.513762492
2023-01-19T03:15:32.330Z,992.8185365840001
2023-01-19T03:16:32.180Z,992.615353856
2023-01-19T03:17:32.079Z,992.513762492
2023-01-19T03:18:33.163Z,992.7169452200001
2023-01-19T03:19:32.067Z,992.8185365840001
2023-01-19T03:20:32.095Z,992.8185365840001
2023-01-19T03:21:32.147Z,992.8185365840001
2023-01-19T03:22:32.206Z,992.7169452200001
2023-01-19T03:23:32.148Z,992.8185365840001
2023-01-19T03:24:32.173Z,992.615353856
2023-01-19T03:25:32.152Z,992.8185365840001
2023-01-19T03:26:32.046Z,992.8185365840001
2023-01-19T03:27:32.162Z,992.7169452200001
2023-01-19T03:28:32.250Z,992.8185365840001
2023-01-19T03:29:32.091Z,992.8185365840001
2023-01-19T03:30:32.243Z,992.7169452200001
2023-01-19T03:31:32.190Z,992.8185365840001
2023-01-19T03:32:32.112Z,992.920127948
2023-01-19T03:33:32.198Z,992.8185365840001
2023-01-19T03:34:32.062Z,992.8185365840001
2023-01-19T03:35:32.047Z,992.920127948
2023-01-19T03:36:32.297Z,992.8185365840001
2023-01-19T03:37:32.168Z,993.0217193120001
2023-01-19T03:38:32.088Z,992.8185365840001
2023-01-19T03:39:32.049Z,992.8185365840001
2023-01-19T03:40:32.226Z,993.0217193120001
2023-01-19T03:41:32.205Z,992.920127948
2023-01-19T03:42:32.114Z,993.0217193120001
2023-01-19T03:43:32.078Z,992.8185365840001
2023-01-19T03:44:32.232Z,993.0217193120001
2023-01-19T03:45:32.183Z,993.0217193120001
2023-01-19T03:46:32.131Z,993.0217193120001
2023-01-19T03:47:32.153Z,993.0217193120001
2023-01-19T03:48:32.192Z,992.920127948
2023-01-19T03:49:32.067Z,993.1233106760001
2023-01-19T03:50:32.363Z,992.8185365840001
2023-01-19T03:51:32.219Z,993.0217193120001
2023-01-19T03:52:32.087Z,993.0217193120001
2023-01-19T03:53:32.108Z,992.920127948
2023-01-19T03:54:32.052Z,993.0217193120001
2023-01-19T03:55:32.053Z,993.0217193120001
2023-01-19T03:56:32.080Z,992.920127948
2023-01-19T03:57:32.075Z,993.0217193120001
2023-01-19T03:58:32.116Z,992.920127948
2023-01-19T03:59:32.050Z,992.920127948
2023-01-19T04:00:32.109Z,993.0217193120001
2023-01-19T04:01:32.157Z,992.920127948
2023-01-19T04:02:32.108Z,993.0217193120001
2023-01-19T04:03:32.262Z,992.8185365840001
2023-01-19T04:04:32.065Z,993.0217193120001
2023-01-19T04:05:32.032Z,992.920127948
2023-01-19T04:06:32.107Z,992.920127948
2023-01-19T04:07:32.041Z,992.8185365840001
2023-01-19T04:08:32.062Z,993.0217193120001
2023-01-19T04:09:32.081Z,993.1233106760001
2023-01-19T04:10:32.065Z,993.0217193120001
2023-01-19T04:11:32.041Z,993.0217193120001
2023-01-19T04:12:32.057Z,993.1233106760001
2023-01-19T04:13:32.107Z,992.8185365840001
2023-01-19T04:14:32.093Z,993.1233106760001
2023-01-19T04:15:32.075Z,993.1233106760001
2023-01-19T04:16:32.054Z,993.326493404
2023-01-19T04:17:32.032Z,993.0217193120001
2023-01-19T04:18:33.836Z,993.1233106760001
2023-01-19T04:19:32.047Z,992.920127948
2023-01-19T04:20:32.281Z,993.0217193120001
2023-01-19T04:21:32.042Z,993.2249020399998
2023-01-19T04:22:32.235Z,993.1233106760001
2023-01-19T04:23:32.048Z,992.920127948
2023-01-19T04:24:32.178Z,993.2249020399998
2023-01-19T04:25:32.065Z,992.920127948
2023-01-19T04:26:32.096Z,993.0217193120001
2023-01-19T04:27:32.054Z,992.920127948
2023-01-19T04:28:32.081Z,993.0217193120001
2023-01-19T04:29:32.135Z,993.1233106760001
2023-01-19T04:30:32.108Z,993.326493404
2023-01-19T04:31:32.059Z,992.920127948
2023-01-19T04:32:32.193Z,993.0217193120001
2023-01-19T04:33:32.059Z,993.1233106760001
2023-01-19T04:34:32.057Z,993.1233106760001
2023-01-19T04:35:32.075Z,993.2249020399998
2023-01-19T04:36:32.319Z,993.2249020399998
2023-01-19T04:37:32.064Z,993.0217193120001
2023-01-19T04:38:32.072Z,993.1233106760001
2023-01-19T04:39:32.030Z,993.1233106760001
2023-01-19T04:40:32.051Z,993.1233106760001
2023-01-19T04:41:32.046Z,993.2249020399998
2023-01-19T04:42:32.087Z,993.2249020399998
2023-01-19T04:43:32.072Z,993.1233106760001
2023-01-19T04:44:32.073Z,993.0217193120001
2023-01-19T04:45:32.133Z,993.2249020399998
2023-01-19T04:46:32.185Z,993.2249020399998
2023-01-19T04:47:32.056Z,993.326493404
2023-01-19T04:48:32.068Z,993.2249020399998
2023-01-19T04:49:32.065Z,993.1233106760001
2023-01-19T04:50:32.095Z,993.2249020399998
2023-01-19T04:51:32.059Z,993.2249020399998
2023-01-19T04:52:32.059Z,993.1233106760001
2023-01-19T04:53:32.073Z,993.2249020399998
2023-01-19T04:54:32.129Z,993.326493404
2023-01-19T04:55:32.051Z,993.5296761319998
2023-01-19T04:56:32.072Z,993.2249020399998
2023-01-19T04:57:32.046Z,993.326493404
2023-01-19T04:58:32.156Z,993.2249020399998
2023-01-19T04:59:32.029Z,993.326493404
2023-01-19T05:00:32.054Z,993.5296761319998
2023-01-19T05:01:32.281Z,993.326493404
2023-01-19T05:02:32.380Z,993.326493404
2023-01-19T05:03:32.048Z,993.326493404
2023-01-19T05:04:32.072Z,993.428084768
2023-01-19T05:05:32.046Z,993.326493404
2023-01-19T05:06:32.098Z,993.326493404
2023-01-19T05:07:32.044Z,993.326493404
2023-01-19T05:08:32.058Z,993.326493404
2023-01-19T05:09:32.028Z,993.2249020399998
2023-01-19T05:10:32.057Z,993.1233106760001
2023-01-19T05:11:32.054Z,993.428084768
2023-01-19T05:12:32.058Z,993.326493404
2023-01-19T05:13:32.069Z,993.2249020399998
2023-01-19T05:14:32.081Z,993.2249020399998
2023-01-19T05:15:32.151Z,993.428084768
2023-01-19T05:16:32.054Z,993.428084768
2023-01-19T05:17:32.064Z,993.428084768
2023-01-19T05:18:32.086Z,993.428084768
2023-01-19T05:19:32.044Z,993.2249020399998
2023-01-19T05:20:32.048Z,993.428084768
2023-01-19T05:21:32.046Z,993.428084768
2023-01-19T05:22:32.234Z,993.5296761319998
2023-01-19T05:23:32.044Z,993.5296761319998
2023-01-19T05:24:32.070Z,993.5296761319998
2023-01-19T05:25:32.054Z,993.5296761319998
2023-01-19T05:26:32.115Z,993.428084768
2023-01-19T05:27:32.052Z,993.5296761319998
2023-01-19T05:28:32.061Z,993.5296761319998
2023-01-19T05:29:32.047Z,993.73285886
2023-01-19T05:30:32.089Z,993.428084768
2023-01-19T05:31:32.226Z,993.5296761319998
2023-01-19T05:32:32.240Z,993.326493404
2023-01-19T05:33:32.035Z,993.5296761319998
2023-01-19T05:34:32.155Z,993.631267496
2023-01-19T05:35:36.127Z,993.428084768
2023-01-19T05:36:32.660Z,993.5296761319998
2023-01-19T05:37:32.064Z,993.631267496
2023-01-19T05:38:35.598Z,993.428084768
2023-01-19T05:39:32.029Z,993.428084768
2023-01-19T05:40:32.045Z,993.631267496
2023-01-19T05:41:32.055Z,993.5296761319998
2023-01-19T05:42:32.967Z,993.326493404
2023-01-19T05:43:32.082Z,993.326493404
2023-01-19T05:44:32.062Z,993.5296761319998
2023-01-19T05:45:32.059Z,993.428084768
2023-01-19T05:46:32.125Z,993.631267496
2023-01-19T05:47:32.025Z,993.428084768
2023-01-19T05:48:32.094Z,993.2249020399998
2023-01-19T05:49:32.066Z,993.326493404
2023-01-19T05:50:32.065Z,993.326493404
2023-01-19T05:51:32.058Z,993.428084768
2023-01-19T05:52:32.053Z,993.5296761319998
2023-01-19T05:53:32.060Z,993.5296761319998
2023-01-19T05:54:32.044Z,993.5296761319998
2023-01-19T05:55:32.055Z,993.631267496
2023-01-19T05:56:32.053Z,993.5296761319998
2023-01-19T05:57:32.020Z,993.631267496
2023-01-19T05:58:32.078Z,993.73285886
2023-01-19T05:59:32.044Z,993.428084768
2023-01-19T06:00:32.066Z,993.631267496
2023-01-19T06:01:32.042Z,993.5296761319998
2023-01-19T06:02:32.278Z,993.5296761319998
2023-01-19T06:03:32.179Z,993.631267496
2023-01-19T06:04:32.112Z,993.631267496
2023-01-19T06:05:32.040Z,993.428084768
2023-01-19T06:06:32.042Z,993.631267496
2023-01-19T06:07:32.048Z,993.936041588
2023-01-19T06:08:32.075Z,993.8344502239999
2023-01-19T06:09:32.049Z,993.936041588
2023-01-19T06:10:32.055Z,994.037632952
2023-01-19T06:11:32.068Z,993.8344502239999
2023-01-19T06:12:32.060Z,993.8344502239999
2023-01-19T06:13:32.009Z,993.73285886
2023-01-19T06:14:32.028Z,993.73285886
2023-01-19T06:15:32.074Z,993.631267496
2023-01-19T06:16:32.116Z,993.73285886
2023-01-19T06:17:32.039Z,993.73285886
2023-01-19T06:18:32.048Z,993.73285886
2023-01-19T06:19:32.069Z,993.8344502239999
2023-01-19T06:20:32.199Z,993.8344502239999
2023-01-19T06:21:32.041Z,993.8344502239999
2023-01-19T06:22:32.171Z,993.631267496
2023-01-19T06:23:32.094Z,993.936041588
2023-01-19T06:24:32.041Z,993.8344502239999
2023-01-19T06:25:32.050Z,993.8344502239999
2023-01-19T06:26:32.037Z,994.037632952
2023-01-19T06:27:32.072Z,994.037632952
2023-01-19T06:28:32.056Z,993.936041588
2023-01-19T06:29:32.043Z,994.037632952
2023-01-19T06:30:32.086Z,994.037632952
2023-01-19T06:31:32.192Z,994.037632952
2023-01-19T06:32:32.039Z,993.936041588
2023-01-19T06:33:32.031Z,994.037632952
2023-01-19T06:34:32.041Z,993.936041588
2023-01-19T06:35:32.058Z,993.936041588
2023-01-19T06:36:32.075Z,994.037632952
2023-01-19T06:37:32.043Z,994.037632952
2023-01-19T06:38:32.041Z,993.936041588
2023-01-19T06:39:32.069Z,994.308543256
2023-01-19T06:40:32.031Z,994.1392243160001
2023-01-19T06:41:32.029Z,994.613317348
2023-01-19T06:42:32.119Z,994.5117259839999
2023-01-19T06:43:32.064Z,994.308543256
2023-01-19T06:44:32.051Z,994.4101346199999
2023-01-19T06:45:32.112Z,994.4101346199999
2023-01-19T06:46:32.046Z,994.4101346199999
2023-01-19T06:47:32.144Z,994.2069518920001
2023-01-19T06:48:32.039Z,994.4101346199999
2023-01-19T06:49:32.018Z,994.5117259839999
2023-01-19T06:50:32.077Z,994.5117259839999
2023-01-19T06:51:32.054Z,994.5117259839999
2023-01-19T06:52:32.032Z,994.4101346199999
2023-01-19T06:53:32.031Z,994.613317348
2023-01-19T06:54:32.043Z,994.613317348
2023-01-19T06:55:32.112Z,994.613317348
2023-01-19T06:56:32.042Z,994.5117259839999
2023-01-19T06:57:32.026Z,994.5117259839999
2023-01-19T06:58:32.033Z,994.613317348
2023-01-19T06:59:32.047Z,994.5117259839999
2023-01-19T07:00:32.074Z,994.613317348
2023-01-19T07:01:32.087Z,994.613317348
2023-01-19T07:02:32.496Z,994.5117259839999
2023-01-19T07:03:32.066Z,994.613317348
2023-01-19T07:04:32.067Z,994.7149087119999
2023-01-19T07:05:32.187Z,994.613317348
2023-01-19T07:06:32.039Z,994.613317348
2023-01-19T07:07:32.052Z,994.5117259839999
2023-01-19T07:08:32.066Z,994.7149087119999
2023-01-19T07:09:32.023Z,994.91809144
2023-01-19T07:11:26.362Z,994.7149087119999
2023-01-19T07:11:33.027Z,994.7149087119999
2023-01-19T07:12:32.074Z,994.613317348
2023-01-19T07:13:32.052Z,994.7149087119999
2023-01-19T07:14:32.070Z,994.7149087119999
2023-01-19T07:15:32.047Z,994.7149087119999
2023-01-19T07:16:32.074Z,994.91809144
2023-01-19T07:17:32.056Z,994.7149087119999
2023-01-19T07:18:32.061Z,994.7149087119999
2023-01-19T07:19:32.086Z,994.8165000759999
2023-01-19T07:20:32.056Z,994.91809144
2023-01-19T07:21:32.041Z,994.7149087119999
2023-01-19T07:22:32.260Z,994.91809144
2023-01-19T07:23:32.093Z,994.8165000759999
2023-01-19T07:24:32.103Z,995.1212741679999
2023-01-19T07:25:32.059Z,995.0196828039999
2023-01-19T07:26:32.075Z,995.1212741679999
2023-01-19T07:27:32.029Z,995.0196828039999
2023-01-19T07:28:32.061Z,994.8165000759999
2023-01-19T07:29:32.033Z,995.0196828039999
2023-01-19T07:30:32.091Z,994.91809144
2023-01-19T07:31:32.194Z,995.1212741679999
2023-01-19T07:32:32.162Z,994.91809144
2023-01-19T07:33:32.035Z,995.222865532
2023-01-19T07:34:32.072Z,995.1212741679999
2023-01-19T07:35:32.045Z,995.222865532
2023-01-19T07:36:32.063Z,994.91809144
2023-01-19T07:37:32.055Z,994.91809144
2023-01-19T07:38:32.084Z,995.222865532
2023-01-19T07:39:32.039Z,995.1212741679999
2023-01-19T07:40:32.042Z,995.222865532
2023-01-19T07:41:32.059Z,995.1212741679999
2023-01-19T07:42:32.308Z,995.222865532
2023-01-19T07:43:32.010Z,995.0196828039999
2023-01-19T07:44:32.123Z,995.222865532
2023-01-19T07:45:32.052Z,995.222865532
2023-01-19T07:46:32.125Z,995.222865532
2023-01-19T07:47:32.013Z,995.3244568959999
2023-01-19T07:48:32.168Z,994.91809144
2023-01-19T07:49:32.081Z,995.4260482599999
2023-01-19T07:50:32.044Z,995.1212741679999
2023-01-19T07:51:32.039Z,995.3244568959999
2023-01-19T07:52:32.450Z,995.3244568959999
2023-01-19T07:53:32.053Z,995.222865532
2023-01-19T07:54:32.060Z,995.3244568959999
2023-01-19T07:55:32.026Z,995.3244568959999
2023-01-19T07:56:32.922Z,995.4260482599999
2023-01-19T07:57:32.053Z,995.222865532
2023-01-19T07:58:32.069Z,995.3244568959999
2023-01-19T07:59:32.047Z,995.4260482599999
2023-01-19T08:00:32.069Z,995.4260482599999
2023-01-19T08:01:32.141Z,995.222865532
2023-01-19T08:02:32.531Z,995.3244568959999
2023-01-19T08:03:32.008Z,995.222865532
2023-01-19T08:04:32.178Z,995.3244568959999
2023-01-19T08:05:32.018Z,995.222865532
2023-01-19T08:06:32.119Z,995.3244568959999
2023-01-19T08:07:32.025Z,995.3244568959999
2023-01-19T08:08:32.101Z,995.4260482599999
2023-01-19T08:09:32.048Z,995.222865532
2023-01-19T08:10:32.049Z,995.527639624
2023-01-19T08:11:32.037Z,995.4260482599999
2023-01-19T08:12:32.425Z,995.527639624
2023-01-19T08:13:32.100Z,995.222865532
2023-01-19T08:14:32.045Z,995.6292309879999
2023-01-19T08:15:32.092Z,995.4260482599999
2023-01-19T08:16:32.067Z,995.3244568959999
2023-01-19T08:17:32.022Z,995.3244568959999
2023-01-19T08:18:32.037Z,995.4260482599999
2023-01-19T08:19:32.084Z,995.4260482599999
2023-01-19T08:20:32.043Z,995.4260482599999
2023-01-19T08:21:32.104Z,995.6292309879999
2023-01-19T08:22:32.068Z,995.3244568959999
2023-01-19T08:23:32.043Z,995.527639624
2023-01-19T08:24:31.982Z,995.527639624
2023-01-19T08:25:32.071Z,995.527639624
2023-01-19T08:26:32.019Z,995.6292309879999
2023-01-19T08:27:32.072Z,995.4260482599999
2023-01-19T08:28:32.079Z,995.527639624
2023-01-19T08:29:32.101Z,995.6292309879999
2023-01-19T08:30:32.028Z,995.4260482599999
2023-01-19T08:31:32.168Z,995.93400508
2023-01-19T08:32:32.418Z,995.4260482599999
2023-01-19T08:33:32.062Z,995.6292309879999
2023-01-19T08:34:32.025Z,995.527639624
2023-01-19T08:35:32.067Z,995.527639624
2023-01-19T08:36:31.998Z,995.6292309879999
2023-01-19T08:37:34.151Z,995.3244568959999
2023-01-19T08:38:32.012Z,995.527639624
2023-01-19T08:39:32.055Z,995.7308223519999
2023-01-19T08:40:32.006Z,995.527639624
2023-01-19T08:41:32.034Z,995.6292309879999
2023-01-19T08:42:32.383Z,995.4260482599999
2023-01-19T08:43:33.525Z,995.527639624
2023-01-19T08:44:32.000Z,995.6292309879999
2023-01-19T08:45:32.045Z,995.6292309879999
2023-01-19T08:46:32.075Z,995.7308223519999
2023-01-19T08:47:32.133Z,995.832413716
2023-01-19T08:48:32.028Z,995.6292309879999
2023-01-19T08:49:32.016Z,995.3244568959999
2023-01-19T08:50:32.057Z,995.3244568959999
2023-01-19T08:51:32.040Z,995.527639624
2023-01-19T08:52:32.076Z,995.93400508
2023-01-19T08:53:32.067Z,995.7308223519999
2023-01-19T08:54:32.055Z,995.7308223519999
2023-01-19T08:55:32.025Z,996.035596444
2023-01-19T08:56:32.059Z,995.832413716
2023-01-19T08:57:32.057Z,995.7308223519999
2023-01-19T08:58:32.109Z,995.7308223519999
2023-01-19T08:59:32.009Z,995.7308223519999
2023-01-19T09:00:32.121Z,995.6292309879999
2023-01-19T09:01:32.281Z,995.7308223519999
2023-01-19T09:02:32.138Z,995.7308223519999
2023-01-19T09:03:32.047Z,995.7308223519999
2023-01-19T09:04:32.083Z,995.7308223519999
2023-01-19T09:05:32.092Z,995.93400508
2023-01-19T09:06:32.030Z,995.93400508
2023-01-19T09:07:33.930Z,996.035596444
2023-01-19T09:08:32.070Z,995.93400508
2023-01-19T09:09:32.011Z,996.035596444
2023-01-19T09:10:32.059Z,995.6292309879999
2023-01-19T09:11:32.102Z,995.832413716
2023-01-19T09:12:35.083Z,995.93400508
2023-01-19T09:13:38.810Z,996.137187808
2023-01-19T09:14:42.803Z,995.832413716
2023-01-19T09:15:46.822Z,995.832413716
2023-01-19T09:16:50.809Z,995.7308223519999
2023-01-19T09:17:54.759Z,995.832413716
2023-01-19T09:18:58.841Z,995.93400508
2023-01-19T09:20:02.822Z,995.93400508
2023-01-19T09:21:06.794Z,995.832413716
2023-01-19T09:22:11.751Z,996.035596444
2023-01-19T09:23:14.822Z,995.7308223519999
2023-01-19T09:24:18.858Z,996.137187808
2023-01-19T09:25:22.916Z,996.035596444
2023-01-19T09:26:26.837Z,996.035596444
2023-01-19T09:27:30.819Z,995.93400508
2023-01-19T09:28:32.055Z,996.137187808
2023-01-19T09:29:32.072Z,996.035596444
2023-01-19T09:30:32.071Z,996.137187808
2023-01-19T09:31:32.091Z,996.238779172
2023-01-19T09:32:32.058Z,996.238779172
2023-01-19T09:33:32.087Z,996.238779172
2023-01-19T09:34:32.076Z,996.137187808
2023-01-19T09:35:32.048Z,996.306506748
2023-01-19T09:36:32.015Z,996.137187808
2023-01-19T09:37:32.040Z,996.306506748
2023-01-19T09:38:32.048Z,996.306506748
2023-01-19T09:39:32.055Z,996.137187808
2023-01-19T09:40:32.015Z,996.306506748
2023-01-19T09:41:32.062Z,996.238779172
2023-01-19T09:42:32.460Z,996.238779172
2023-01-19T09:43:32.044Z,996.4080981120001
2023-01-19T09:44:32.063Z,996.306506748
2023-01-19T09:45:32.053Z,996.306506748
2023-01-19T09:46:32.168Z,996.306506748
2023-01-19T09:47:32.031Z,996.238779172
2023-01-19T09:48:32.042Z,996.035596444
2023-01-19T09:49:32.051Z,996.306506748
2023-01-19T09:50:32.036Z,996.306506748