createdAt,value
2022-11-20T00:01:50.090Z,3.9
2022-11-20T00:05:42.787Z,3.9
2022-11-20T00:06:49.144Z,4.8
2022-11-20T00:09:33.528Z,4.8
2022-11-20T00:09:59.907Z,4.8
2022-11-20T00:11:32.337Z,4.8
2022-11-20T00:11:48.308Z,3.4
2022-11-20T00:16:47.476Z,5.6
2022-11-20T00:21:55.115Z,2.5
2022-11-20T00:22:53.082Z,2.5
2022-11-20T00:24:28.075Z,2.5
2022-11-20T00:25:51.320Z,2.5
2022-11-20T00:26:45.829Z,3.9
2022-11-20T00:28:19.743Z,3.9
2022-11-20T00:30:52.754Z,3.9
2022-11-20T00:32:06.115Z,3.6
2022-11-20T00:36:44.086Z,4.5
2022-11-20T00:41:43.227Z,4.2
2022-11-20T00:46:42.353Z,4.1
2022-11-20T00:51:41.496Z,3.1
2022-11-20T00:56:40.632Z,3.6
2022-11-20T01:01:39.845Z,3.5
2022-11-20T01:06:38.921Z,5.3
2022-11-20T01:11:38.061Z,7.3
2022-11-20T01:16:37.237Z,3.4
2022-11-20T01:21:36.364Z,3.2
2022-11-20T01:26:35.512Z,3.7
2022-11-20T01:31:34.703Z,5.7
2022-11-20T01:36:33.801Z,7.1
2022-11-20T01:41:33.060Z,4.8
2022-11-20T01:46:32.046Z,4.6
2022-11-20T01:48:45.271Z,4.6
2022-11-20T01:49:32.577Z,4.6
2022-11-20T01:51:26.095Z,4.6
2022-11-20T01:51:31.228Z,7.1
2022-11-20T01:53:36.135Z,7.1
2022-11-20T01:56:44.994Z,8.7
2022-11-20T01:58:19.080Z,8.7
2022-11-20T02:00:35.972Z,8.7
2022-11-20T02:41:03.451Z,3.2
2022-11-20T02:41:22.390Z,7.5
2022-11-20T02:46:21.491Z,4.7
2022-11-20T02:47:42.468Z,4.7
2022-11-20T02:50:50.315Z,4.7
2022-11-20T02:53:24.784Z,2.7
2022-11-20T03:06:49.869Z,3.3
2022-11-20T03:14:13.410Z,5.6
2022-11-20T03:15:56.697Z,5.6
2022-11-20T03:16:16.132Z,6.3
2022-11-20T03:18:06.792Z,6.3
2022-11-20T03:21:21.906Z,3.5
2022-11-20T03:26:14.338Z,4.8
2022-11-20T03:29:11.369Z,4.8
2022-11-20T03:30:32.283Z,4.8
2022-11-20T03:31:13.414Z,1.6
2022-11-20T03:32:18.532Z,1.6
2022-11-20T03:33:17.282Z,1.6
2022-11-20T03:36:12.584Z,6.2
2022-11-20T03:41:11.630Z,7.7
2022-11-20T03:46:28.500Z,3.2
2022-11-20T03:51:09.957Z,2.1
2022-11-20T03:56:09.030Z,3.5
2022-11-20T04:01:29.057Z,1.2
2022-11-20T04:09:23.298Z,4
2022-11-20T04:11:06.223Z,5.9
2022-11-20T04:15:38.532Z,5.9
2022-11-20T04:16:05.344Z,6.3
2022-11-20T04:22:59.395Z,5.3
2022-11-20T04:24:24.710Z,5.3
2022-11-20T04:28:10.541Z,3
2022-11-20T04:34:07.372Z,3.6
2022-11-20T04:40:54.622Z,4.9
2022-11-20T04:41:00.991Z,2.2
2022-11-20T04:44:06.476Z,2.2
2022-11-20T04:45:06.255Z,2.2
2022-11-20T04:46:47.714Z,5.2
2022-11-20T04:48:01.487Z,5.2
2022-11-20T04:48:58.597Z,5.2
2022-11-20T04:50:07.051Z,5.2
2022-11-20T04:51:05.737Z,6.4
2022-11-20T04:55:58.318Z,1.2
2022-11-20T05:00:57.417Z,7.9
2022-11-20T05:05:56.583Z,2.4
2022-11-20T05:10:55.677Z,4.5
2022-11-20T05:13:31.618Z,4.5
2022-11-20T05:14:21.725Z,4.5
2022-11-20T05:15:54.767Z,5.4
2022-11-20T05:17:29.461Z,5.4
2022-11-20T05:20:53.887Z,8.6
2022-11-20T05:25:58.566Z,11.6
2022-11-20T05:32:59.190Z,2.2
2022-11-20T05:35:51.247Z,4.8
2022-11-20T05:36:19.025Z,4.8
2022-11-20T05:40:55.548Z,4.6
2022-11-20T05:45:49.444Z,3.8
2022-11-20T05:47:40.718Z,3.8
2022-11-20T05:51:05.817Z,5.4
2022-11-20T05:57:48.567Z,5.8
2022-11-20T06:00:52.548Z,4
2022-11-20T06:05:45.937Z,5.7
2022-11-20T06:10:45.025Z,1.4
2022-11-20T06:15:44.197Z,2.1
2022-11-20T06:17:47.812Z,2.1
2022-11-20T06:20:43.301Z,2.7
2022-11-20T06:25:42.437Z,4.6
2022-11-20T06:26:00.170Z,4.6
2022-11-20T06:27:14.167Z,4.6
2022-11-20T06:28:47.776Z,4.6
2022-11-20T06:30:45.719Z,1.6
2022-11-20T06:35:40.699Z,3.8
2022-11-20T06:40:39.814Z,3.6
2022-11-20T06:45:38.910Z,6.3
2022-11-20T06:50:38.054Z,8.1
2022-11-20T06:56:19.258Z,7
2022-11-20T07:00:36.371Z,6.8
2022-11-20T07:05:35.486Z,11.1
2022-11-20T07:06:52.741Z,11.1
2022-11-20T07:10:34.600Z,4.7
2022-11-20T07:15:33.747Z,5.8
2022-11-20T07:17:46.222Z,5.8
2022-11-20T07:18:21.797Z,5.8
2022-11-20T07:20:34.233Z,7.5
2022-11-20T07:25:32.002Z,3.2
2022-11-20T07:30:31.148Z,7.2
2022-11-20T07:35:30.262Z,6.7
2022-11-20T07:40:29.385Z,5.2
2022-11-20T07:45:28.528Z,8.3
2022-11-20T07:48:11.172Z,8.3
2022-11-20T07:50:27.703Z,7.1
2022-11-20T07:53:37.403Z,7.1
2022-11-20T07:55:26.842Z,2.6
2022-11-20T08:00:26.199Z,11.8
2022-11-20T08:05:25.109Z,5
2022-11-20T08:08:37.861Z,5
2022-11-20T08:10:24.263Z,4.9
2022-11-20T08:13:54.457Z,4.9
2022-11-20T08:15:23.416Z,2.2
2022-11-20T08:17:13.735Z,2.2
2022-11-20T08:20:22.557Z,3.7
2022-11-20T08:25:21.701Z,4.5
2022-11-20T08:30:20.831Z,4.9
2022-11-20T08:35:20.028Z,7.3
2022-11-20T08:40:19.873Z,6.4
2022-11-20T08:46:43.285Z,6.6
2022-11-20T08:50:17.440Z,7
2022-11-20T08:55:16.579Z,8.7
2022-11-20T09:00:15.767Z,10
2022-11-20T09:05:15.054Z,6.6
2022-11-20T09:10:23.995Z,6.9
2022-11-20T09:15:13.221Z,10.2
2022-11-20T09:20:12.405Z,8.3
2022-11-20T09:25:11.583Z,5.2
2022-11-20T09:30:10.768Z,8
2022-11-20T09:35:09.949Z,7.1
2022-11-20T09:40:09.071Z,9.6
2022-11-20T09:45:08.252Z,7.2
2022-11-20T09:50:07.419Z,10
2022-11-20T09:55:06.618Z,5.1
2022-11-20T10:00:05.742Z,2.6
2022-11-20T10:05:04.896Z,4.7
2022-11-20T10:10:04.060Z,6.1
2022-11-20T10:15:03.261Z,5.7
2022-11-20T10:20:02.485Z,6.8
2022-11-20T10:25:01.631Z,5
2022-11-20T10:30:00.839Z,3.4
2022-11-20T10:35:00.029Z,6.4
2022-11-20T10:39:59.248Z,8.4
2022-11-20T10:45:02.698Z,8.4
2022-11-20T10:49:57.642Z,4.5
2022-11-20T10:54:56.851Z,4.4
2022-11-20T10:59:56.038Z,6.2
2022-11-20T11:04:55.253Z,10.3
2022-11-20T11:09:54.472Z,9.7
2022-11-20T11:14:53.681Z,8.4
2022-11-20T11:19:52.906Z,10.2
2022-11-20T11:24:52.114Z,5.8
2022-11-20T11:29:51.334Z,5.4
2022-11-20T11:34:50.576Z,10.8
2022-11-20T11:40:03.811Z,7.5
2022-11-20T11:44:49.010Z,7.4
2022-11-20T11:49:48.240Z,10.1
2022-11-20T11:54:47.482Z,7.4
2022-11-20T11:59:46.709Z,4.4
2022-11-20T12:04:45.961Z,6.6
2022-11-20T12:09:45.202Z,9.8
2022-11-20T12:14:44.454Z,6
2022-11-20T12:19:43.721Z,8.8
2022-11-20T12:24:43.043Z,4.7
2022-11-20T12:29:42.222Z,8.6
2022-11-20T12:34:41.503Z,7.3
2022-11-20T12:39:40.753Z,7.5
2022-11-20T12:44:40.080Z,10.7
2022-11-20T12:49:39.228Z,5.8
2022-11-20T12:54:38.547Z,6.7
2022-11-20T12:59:37.685Z,9.8
2022-11-20T13:04:36.882Z,7.6
2022-11-20T13:09:36.115Z,9.6
2022-11-20T13:14:35.378Z,10.4
2022-11-20T13:19:34.605Z,12.2
2022-11-20T13:24:33.847Z,8.8
2022-11-20T13:29:34.137Z,8.2
2022-11-20T13:34:32.304Z,9.7
2022-11-20T13:37:50.503Z,9.7
2022-11-20T13:39:31.562Z,8.3
2022-11-20T13:44:30.813Z,8.4
2022-11-20T13:49:30.081Z,9.9
2022-11-20T13:54:29.334Z,11
2022-11-20T13:59:28.582Z,11.6
2022-11-20T14:04:27.830Z,15.2
2022-11-20T14:09:27.181Z,10.8
2022-11-20T14:14:26.421Z,12.4
2022-11-20T14:19:25.545Z,14.5
2022-11-20T14:24:25.029Z,8.5
2022-11-20T14:29:24.029Z,7.9
2022-11-20T14:34:23.526Z,11.2
2022-11-20T14:39:22.439Z,9.3
2022-11-20T14:44:21.940Z,8.9
2022-11-20T14:49:20.868Z,9.6
2022-11-20T14:54:20.106Z,14.8
2022-11-20T14:59:19.365Z,9.3
2022-11-20T15:04:18.601Z,5.7
2022-11-20T15:09:17.771Z,7.6
2022-11-20T15:14:17.000Z,10.7
2022-11-20T15:19:16.179Z,12.6
2022-11-20T15:24:15.386Z,8.4
2022-11-20T15:29:14.616Z,10.7
2022-11-20T15:34:13.816Z,8.9
2022-11-20T15:39:13.046Z,11.5
2022-11-20T15:44:12.305Z,9.4
2022-11-20T15:49:11.456Z,12.6
2022-11-20T15:54:10.710Z,8.6
2022-11-20T15:59:09.879Z,14.3
2022-11-20T16:04:09.079Z,8.7
2022-11-20T16:09:08.281Z,10.1
2022-11-20T16:14:07.518Z,9.7
2022-11-20T16:19:06.721Z,8.3
2022-11-20T16:24:05.921Z,13.5
2022-11-20T16:29:05.176Z,11
2022-11-20T16:34:10.015Z,12.1
2022-11-20T16:39:03.622Z,11.8
2022-11-20T16:44:02.826Z,10.4
2022-11-20T16:49:02.031Z,14.1
2022-11-20T16:54:01.257Z,12.3
2022-11-20T16:59:00.445Z,14.4
2022-11-20T17:03:59.681Z,12.5
2022-11-20T17:08:58.901Z,14.3
2022-11-20T17:13:58.051Z,10.7
2022-11-20T17:19:02.612Z,11.1
2022-11-20T17:23:56.450Z,13.5
2022-11-20T17:28:55.646Z,13.3
2022-11-20T17:33:54.851Z,17.1
2022-11-20T17:38:54.024Z,11.4
2022-11-20T17:43:53.262Z,11.3
2022-11-20T17:48:52.437Z,9.2
2022-11-20T17:53:51.694Z,15.9
2022-11-20T17:58:50.874Z,11.7
2022-11-20T18:03:50.078Z,20.5
2022-11-20T18:08:49.287Z,13.7
2022-11-20T18:13:48.487Z,9.7
2022-11-20T18:18:47.654Z,14.7
2022-11-20T18:23:46.859Z,12.3
2022-11-20T18:28:46.015Z,14.7
2022-11-20T18:33:45.218Z,11.9
2022-11-20T18:38:44.439Z,14.1
2022-11-20T18:43:43.669Z,10.3
2022-11-20T18:48:42.820Z,13.1
2022-11-20T18:53:46.938Z,13.7
2022-11-20T18:58:41.261Z,10.1
2022-11-20T19:03:40.423Z,13.5
2022-11-20T19:08:39.668Z,12.8
2022-11-20T19:13:38.880Z,16.7
2022-11-20T19:18:38.072Z,17.3
2022-11-20T19:23:37.253Z,12.5
2022-11-20T19:28:36.463Z,14.3
2022-11-20T19:33:35.685Z,12.8
2022-11-20T19:38:34.909Z,20.1
2022-11-20T19:43:34.091Z,10.7
2022-11-20T19:48:33.337Z,14.9
2022-11-20T19:53:32.543Z,11.4
2022-11-20T19:58:31.752Z,9.6
2022-11-20T20:03:30.931Z,21.3
2022-11-20T20:08:30.125Z,21.6
2022-11-20T20:13:29.329Z,13.3
2022-11-20T20:18:28.515Z,9.8
2022-11-20T20:23:27.716Z,11.3
2022-11-20T20:28:26.914Z,23.8
2022-11-20T20:33:26.086Z,16.7
2022-11-20T20:38:25.283Z,23.7
2022-11-20T20:43:24.475Z,19.2
2022-11-20T20:48:23.735Z,24.4
2022-11-20T20:53:22.876Z,27.1
2022-11-20T20:58:22.129Z,28.9
2022-11-20T21:03:22.386Z,32.6
2022-11-20T21:08:20.608Z,58.6
2022-11-20T21:13:19.790Z,41.7
2022-11-20T21:18:18.992Z,20
2022-11-20T21:23:18.195Z,18.8
2022-11-20T21:28:18.455Z,13.1
2022-11-20T21:33:16.616Z,16.4
2022-11-20T21:38:15.800Z,17.4
2022-11-20T21:43:14.999Z,10.7
2022-11-20T21:48:14.228Z,12
2022-11-20T21:53:13.471Z,8.4
2022-11-20T21:58:12.620Z,8.9
2022-11-20T22:03:11.859Z,12.6
2022-11-20T22:08:11.055Z,10.2
2022-11-20T22:13:10.292Z,9
2022-11-20T22:18:09.505Z,12.3
2022-11-20T22:23:08.692Z,8.4
2022-11-20T22:28:07.918Z,5.3
2022-11-20T22:33:13.044Z,10.1
2022-11-20T22:38:06.271Z,12.8
2022-11-20T22:43:05.468Z,6.7
2022-11-20T22:48:04.731Z,10.6
2022-11-20T22:48:14.909Z,10.6
2022-11-20T22:54:06.412Z,17.1
2022-11-20T22:55:16.912Z,17.1
2022-11-20T22:57:33.313Z,17.1
2022-11-20T22:58:03.072Z,11.5
2022-11-20T23:03:02.284Z,11.9
2022-11-20T23:05:23.665Z,11.9
2022-11-20T23:08:01.459Z,12.7
2022-11-20T23:10:50.102Z,12.7
2022-11-20T23:13:00.679Z,9.7
2022-11-20T23:15:57.338Z,9.7
2022-11-20T23:17:59.876Z,12.1
2022-11-20T23:22:59.099Z,13
2022-11-20T23:27:58.260Z,13
2022-11-20T23:32:57.455Z,10.9
2022-11-20T23:37:56.604Z,13.7
2022-11-20T23:42:55.784Z,16.4
2022-11-20T23:47:54.949Z,14.5
2022-11-20T23:52:54.139Z,15.7
2022-11-20T23:57:53.318Z,15.3
2022-11-20T23:58:57.237Z,15.3
