createdAt,value
2019-04-07T00:01:01.365Z,7.57
2019-04-07T00:03:34.582Z,7.56
2019-04-07T00:06:07.491Z,7.51
2019-04-07T00:08:40.832Z,7.47
2019-04-07T00:11:13.959Z,7.38
2019-04-07T00:13:47.051Z,7.38
2019-04-07T00:16:20.156Z,7.28
2019-04-07T00:18:53.513Z,7.28
2019-04-07T00:21:26.345Z,7.25
2019-04-07T00:24:01.509Z,7.25
2019-04-07T00:26:34.570Z,7.26
2019-04-07T00:29:07.402Z,7.28
2019-04-07T00:31:40.226Z,7.29
2019-04-07T00:34:13.047Z,7.28
2019-04-07T00:36:46.874Z,7.30
2019-04-07T00:39:20.686Z,7.27
2019-04-07T00:41:53.471Z,7.23
2019-04-07T00:44:25.977Z,7.18
2019-04-07T00:46:58.687Z,7.06
2019-04-07T00:49:31.226Z,7.06
2019-04-07T00:52:05.090Z,7.02
2019-04-07T00:54:38.066Z,6.98
2019-04-07T00:57:10.963Z,6.96
2019-04-07T00:59:44.027Z,6.88
2019-04-07T01:02:17.116Z,6.85
2019-04-07T01:04:49.748Z,6.78
2019-04-07T01:07:22.295Z,6.69
2019-04-07T01:09:55.275Z,6.63
2019-04-07T01:12:28.164Z,6.64
2019-04-07T01:15:00.771Z,6.65
2019-04-07T01:17:34.781Z,6.66
2019-04-07T01:20:10.568Z,6.66
2019-04-07T01:22:44.205Z,6.65
2019-04-07T01:25:16.892Z,6.64
2019-04-07T01:27:49.936Z,6.66
2019-04-07T01:30:22.989Z,6.64
2019-04-07T01:32:56.357Z,6.63
2019-04-07T01:35:29.121Z,6.61
2019-04-07T01:38:02.981Z,6.61
2019-04-07T01:40:35.575Z,6.62
2019-04-07T01:43:16.220Z,6.62
2019-04-07T01:45:55.075Z,6.61
2019-04-07T01:48:29.298Z,6.58
2019-04-07T01:51:03.331Z,6.52
2019-04-07T01:53:53.144Z,6.49
2019-04-07T01:56:36.264Z,6.43
2019-04-07T01:59:13.646Z,6.36
2019-04-07T02:02:04.698Z,6.31
2019-04-07T02:04:43.572Z,6.26
2019-04-07T02:07:27.281Z,6.20
2019-04-07T02:10:08.726Z,6.13
2019-04-07T02:12:42.946Z,6.04
2019-04-07T02:15:33.111Z,5.98
2019-04-07T02:18:16.391Z,5.93
2019-04-07T02:21:04.320Z,5.88
2019-04-07T02:23:43.713Z,5.83
2019-04-07T02:26:28.073Z,5.83
2019-04-07T02:29:06.653Z,5.81
2019-04-07T02:31:40.094Z,5.75
2019-04-07T02:34:16.067Z,5.72
2019-04-07T02:36:56.381Z,5.69
2019-04-07T02:39:34.717Z,5.65
2019-04-07T02:42:07.166Z,5.65
2019-04-07T02:44:41.387Z,5.60
2019-04-07T02:47:15.977Z,5.55
2019-04-07T02:50:03.282Z,5.56
2019-04-07T02:52:37.676Z,5.59
2019-04-07T02:55:13.092Z,5.58
2019-04-07T02:57:47.822Z,5.58
2019-04-07T03:00:22.876Z,5.53
2019-04-07T03:02:57.977Z,5.52
2019-04-07T03:05:38.877Z,5.53
2019-04-07T03:08:18.410Z,5.53
2019-04-07T03:11:02.172Z,5.53
2019-04-07T03:13:54.074Z,5.56
2019-04-07T03:16:33.111Z,5.53
2019-04-07T03:19:23.701Z,5.47
2019-04-07T03:22:08.480Z,5.37
2019-04-07T03:24:42.747Z,5.22
2019-04-07T03:27:33.835Z,5.15
2019-04-07T03:30:11.483Z,5.13
2019-04-07T03:32:53.270Z,5.14
2019-04-07T03:35:43.754Z,5.12
2019-04-07T03:38:33.660Z,5.09
2019-04-07T03:41:23.969Z,5.08
2019-04-07T03:44:03.863Z,5.05
2019-04-07T03:46:44.057Z,5.05
2019-04-07T03:49:35.129Z,5.05
2019-04-07T03:52:12.597Z,5.06
2019-04-07T03:54:57.188Z,5.06
2019-04-07T03:57:45.048Z,5.05
2019-04-07T04:01:08.522Z,5.01
2019-04-07T04:03:46.029Z,4.97
2019-04-07T04:06:19.408Z,4.93
2019-04-07T04:08:56.896Z,4.88
2019-04-07T04:11:32.292Z,4.84
2019-04-07T04:14:23.811Z,4.79
2019-04-07T04:16:57.498Z,4.70
2019-04-07T04:19:30.546Z,4.63
2019-04-07T04:22:03.989Z,4.62
2019-04-07T04:24:36.835Z,4.63
2019-04-07T04:27:09.393Z,4.63
2019-04-07T04:29:43.442Z,4.68
2019-04-07T04:32:16.699Z,4.74
2019-04-07T04:34:49.661Z,4.79
2019-04-07T04:37:37.727Z,4.83
2019-04-07T04:39:57.387Z,4.87
2019-04-07T04:42:31.167Z,4.87
2019-04-07T04:45:04.282Z,4.90
2019-04-07T04:47:37.641Z,4.95
2019-04-07T04:50:12.875Z,5.01
2019-04-07T04:52:46.898Z,5.06
2019-04-07T04:55:20.873Z,5.16
2019-04-07T04:57:54.500Z,5.28
2019-04-07T05:00:27.213Z,5.42
2019-04-07T05:03:00.952Z,5.67
2019-04-07T05:05:34.465Z,5.84
2019-04-07T05:08:07.220Z,6.06
2019-04-07T05:10:39.716Z,6.27
2019-04-07T05:13:12.495Z,6.45
2019-04-07T05:15:45.630Z,6.65
2019-04-07T05:18:18.246Z,6.83
2019-04-07T05:20:51.471Z,7.02
2019-04-07T05:23:25.253Z,7.18
2019-04-07T05:25:58.278Z,7.42
2019-04-07T05:28:33.729Z,8.07
2019-04-07T05:31:05.666Z,8.56
2019-04-07T05:33:38.462Z,8.68
2019-04-07T05:36:11.310Z,8.34
2019-04-07T05:38:44.561Z,8.50
2019-04-07T05:41:17.371Z,9.36
2019-04-07T05:43:50.280Z,9.84
2019-04-07T05:46:23.818Z,10.46
2019-04-07T05:48:56.653Z,10.70
2019-04-07T05:51:30.060Z,10.63
2019-04-07T05:54:03.627Z,10.35
2019-04-07T05:56:36.891Z,9.97
2019-04-07T05:59:12.006Z,9.96
2019-04-07T06:01:44.548Z,10.31
2019-04-07T06:04:19.159Z,10.30
2019-04-07T06:06:54.862Z,10.42
2019-04-07T06:09:26.409Z,10.42
2019-04-07T06:11:59.872Z,10.42
2019-04-07T06:14:32.636Z,10.38
2019-04-07T06:17:06.409Z,10.74
2019-04-07T06:19:41.206Z,10.69
2019-04-07T06:22:13.370Z,10.68
2019-04-07T06:24:46.121Z,10.97
2019-04-07T06:27:18.972Z,11.06
2019-04-07T06:29:52.191Z,11.05
2019-04-07T06:32:26.722Z,11.13
2019-04-07T06:34:59.531Z,11.33
2019-04-07T06:37:33.063Z,11.53
2019-04-07T06:40:06.929Z,11.64
2019-04-07T06:42:40.482Z,11.86
2019-04-07T06:45:15.086Z,11.91
2019-04-07T06:47:53.422Z,12.08
2019-04-07T06:50:48.613Z,12.06
2019-04-07T06:53:18.613Z,12.17
2019-04-07T06:56:08.921Z,12.20
2019-04-07T06:59:00.321Z,12.13
2019-04-07T07:01:38.552Z,12.44
2019-04-07T07:04:29.107Z,12.75
2019-04-07T07:07:07.317Z,12.90
2019-04-07T07:09:51.937Z,12.95
2019-04-07T07:12:38.710Z,13.03
2019-04-07T07:15:25.816Z,13.04
2019-04-07T07:18:10.254Z,13.23
2019-04-07T07:20:51.620Z,13.73
2019-04-07T07:23:28.647Z,13.63
2019-04-07T07:26:03.146Z,13.67
2019-04-07T07:28:36.047Z,13.65
2019-04-07T07:31:10.466Z,13.89
2019-04-07T07:33:43.972Z,14.10
2019-04-07T07:36:20.729Z,14.55
2019-04-07T07:38:59.998Z,14.73
2019-04-07T07:41:26.331Z,14.58
2019-04-07T07:44:03.189Z,14.67
2019-04-07T07:46:34.657Z,14.77
2019-04-07T07:49:07.582Z,15.11
2019-04-07T07:51:40.592Z,15.03
2019-04-07T07:54:15.964Z,15.08
2019-04-07T07:56:51.165Z,15.26
2019-04-07T07:59:24.065Z,15.23
2019-04-07T08:01:57.652Z,15.10
2019-04-07T08:04:30.613Z,15.35
2019-04-07T08:07:03.335Z,15.76
2019-04-07T08:09:35.885Z,15.96
2019-04-07T08:12:09.601Z,16.28
2019-04-07T08:14:43.749Z,16.26
2019-04-07T08:17:16.225Z,16.09
2019-04-07T08:19:49.261Z,16.20
2019-04-07T08:22:31.319Z,16.38
2019-04-07T08:24:56.666Z,16.49
2019-04-07T08:27:31.715Z,16.48
2019-04-07T08:30:09.949Z,16.41
2019-04-07T08:32:39.897Z,16.17
2019-04-07T08:35:13.101Z,16.68
2019-04-07T08:37:47.876Z,16.73
2019-04-07T08:40:21.503Z,17.05
2019-04-07T08:42:54.121Z,17.21
2019-04-07T08:45:29.977Z,17.12
2019-04-07T08:48:01.227Z,17.55
2019-04-07T08:50:34.271Z,17.67
2019-04-07T08:53:10.335Z,17.95
2019-04-07T08:55:42.778Z,18.09
2019-04-07T08:58:25.167Z,17.71
2019-04-07T09:00:53.738Z,17.80
2019-04-07T09:03:26.576Z,17.44
2019-04-07T09:05:59.792Z,17.44
2019-04-07T09:08:34.707Z,17.46
2019-04-07T09:11:08.995Z,17.40
2019-04-07T09:13:44.100Z,17.57
2019-04-07T09:16:25.050Z,17.52
2019-04-07T09:19:08.366Z,17.31
2019-04-07T09:21:59.141Z,17.46
2019-04-07T09:24:33.555Z,17.68
2019-04-07T09:27:08.101Z,17.52
2019-04-07T09:29:53.391Z,17.70
2019-04-07T09:32:29.078Z,17.62
2019-04-07T09:35:22.878Z,17.33
2019-04-07T09:38:14.363Z,17.53
2019-04-07T09:40:48.790Z,17.41
2019-04-07T09:43:32.617Z,17.46
2019-04-07T09:46:14.714Z,17.78
2019-04-07T09:49:07.809Z,17.79
2019-04-07T09:51:41.529Z,18.10
2019-04-07T09:54:19.186Z,18.15
2019-04-07T09:57:09.654Z,18.05
2019-04-07T09:59:56.881Z,18.05
2019-04-07T10:02:34.507Z,18.04
2019-04-07T10:05:11.143Z,18.05
2019-04-07T10:08:00.408Z,18.12
2019-04-07T10:10:51.175Z,18.09
2019-04-07T10:13:25.415Z,18.24
2019-04-07T10:16:16.477Z,18.49
2019-04-07T10:18:50.976Z,18.52
2019-04-07T10:21:26.422Z,18.59
2019-04-07T10:24:17.010Z,18.62
2019-04-07T10:26:51.843Z,19.03
2019-04-07T10:29:41.265Z,18.99
2019-04-07T10:32:34.040Z,18.84
2019-04-07T10:35:12.685Z,19.18
2019-04-07T10:38:00.709Z,19.17
2019-04-07T10:40:40.038Z,19.08
2019-04-07T10:43:15.458Z,19.40
2019-04-07T10:45:50.492Z,19.51
2019-04-07T10:48:41.030Z,19.32
2019-04-07T10:51:30.876Z,19.44
2019-04-07T10:54:14.330Z,19.20
2019-04-07T10:56:51.748Z,19.16
2019-04-07T10:59:32.208Z,19.21
2019-04-07T11:02:09.111Z,19.30
2019-04-07T11:04:45.048Z,18.89
2019-04-07T11:07:34.005Z,19.04
2019-04-07T11:10:15.905Z,19.17
2019-04-07T11:12:58.297Z,19.08
2019-04-07T11:15:39.239Z,18.88
2019-04-07T11:18:20.669Z,18.95
2019-04-07T11:21:02.166Z,19.04
2019-04-07T11:23:53.405Z,19.16
2019-04-07T11:26:25.990Z,19.28
2019-04-07T11:29:04.660Z,19.58
2019-04-07T11:31:39.045Z,20.03
2019-04-07T11:34:16.215Z,19.70
2019-04-07T11:36:57.696Z,19.66
2019-04-07T11:39:35.159Z,19.59
2019-04-07T11:42:10.040Z,19.91
2019-04-07T11:44:47.417Z,20.11
2019-04-07T11:47:26.230Z,19.80
2019-04-07T11:49:59.263Z,19.89
2019-04-07T11:52:36.556Z,19.58
2019-04-07T11:55:31.278Z,19.85
2019-04-07T11:58:30.891Z,19.83
2019-04-07T12:01:12.775Z,19.91
2019-04-07T12:03:55.804Z,20.10
2019-04-07T12:06:31.482Z,20.47
2019-04-07T12:09:09.021Z,20.59
2019-04-07T12:11:41.857Z,20.71
2019-04-07T12:14:22.564Z,20.77
2019-04-07T12:17:13.769Z,20.54
2019-04-07T12:20:05.335Z,20.26
2019-04-07T12:22:55.612Z,20.15
2019-04-07T12:25:33.337Z,19.91
2019-04-07T12:28:09.779Z,19.87
2019-04-07T12:30:48.081Z,20.19
2019-04-07T12:33:22.948Z,20.48
2019-04-07T12:36:09.821Z,20.36
2019-04-07T12:38:46.716Z,20.56
2019-04-07T12:41:27.742Z,20.27
2019-04-07T12:44:09.416Z,20.09
2019-04-07T12:46:44.246Z,20.16
2019-04-07T12:49:21.530Z,20.22
2019-04-07T12:52:04.300Z,20.15
2019-04-07T12:54:55.773Z,20.11
2019-04-07T12:57:30.805Z,20.14
2019-04-07T13:00:10.286Z,20.40
2019-04-07T13:02:54.376Z,20.27
2019-04-07T13:05:36.856Z,20.19
2019-04-07T13:08:14.533Z,20.25
2019-04-07T13:10:49.409Z,20.14
2019-04-07T13:13:42.224Z,20.17
2019-04-07T13:16:21.429Z,20.31
2019-04-07T13:19:13.142Z,20.05
2019-04-07T13:21:58.643Z,19.85
2019-04-07T13:24:48.806Z,20.11
2019-04-07T13:27:23.546Z,19.98
2019-04-07T13:29:56.442Z,19.99
2019-04-07T13:32:41.681Z,20.03
2019-04-07T13:35:22.255Z,20.00
2019-04-07T13:38:09.420Z,19.83
2019-04-07T13:40:46.759Z,19.69
2019-04-07T13:43:19.377Z,19.77
2019-04-07T13:46:04.261Z,19.80
2019-04-07T13:48:48.597Z,19.73
2019-04-07T13:51:27.966Z,19.66
2019-04-07T13:54:08.208Z,19.80
2019-04-07T13:56:59.053Z,19.81
2019-04-07T13:59:49.651Z,19.95
2019-04-07T14:02:35.948Z,19.87
2019-04-07T14:05:11.576Z,19.79
2019-04-07T14:07:57.986Z,19.69
2019-04-07T14:10:44.986Z,19.71
2019-04-07T14:13:19.990Z,19.81
2019-04-07T14:15:53.167Z,19.88
2019-04-07T14:18:45.072Z,19.78
2019-04-07T14:21:22.796Z,19.85
2019-04-07T14:24:01.538Z,19.68
2019-04-07T14:26:38.819Z,19.68
2019-04-07T14:29:18.447Z,19.85
2019-04-07T14:31:59.801Z,19.70
2019-04-07T14:34:50.949Z,19.44
2019-04-07T14:37:36.242Z,19.60
2019-04-07T14:40:11.881Z,19.56
2019-04-07T14:42:47.063Z,19.69
2019-04-07T14:45:23.193Z,19.75
2019-04-07T14:47:58.945Z,19.78
2019-04-07T14:50:49.866Z,19.71
2019-04-07T14:53:34.390Z,19.58
2019-04-07T14:56:22.631Z,19.56
2019-04-07T14:59:09.295Z,19.63
2019-04-07T15:01:50.155Z,19.71
2019-04-07T15:04:25.596Z,19.48
2019-04-07T15:07:10.061Z,19.53
2019-04-07T15:09:48.055Z,19.45
2019-04-07T15:12:26.051Z,19.40
2019-04-07T15:14:58.956Z,19.38
2019-04-07T15:17:32.942Z,19.46
2019-04-07T15:20:12.333Z,19.43
2019-04-07T15:22:44.816Z,19.44
2019-04-07T15:25:18.303Z,19.40
2019-04-07T15:27:52.767Z,19.24
2019-04-07T15:30:26.446Z,19.13
2019-04-07T15:33:01.599Z,19.08
2019-04-07T15:35:34.128Z,19.06
2019-04-07T15:38:07.356Z,19.05
2019-04-07T15:40:40.731Z,19.01
2019-04-07T15:43:13.521Z,18.96
2019-04-07T15:45:48.612Z,19.01
2019-04-07T15:48:25.786Z,19.03
2019-04-07T15:51:00.587Z,19.00
2019-04-07T15:53:30.953Z,18.94
2019-04-07T15:56:06.494Z,18.88
2019-04-07T15:58:38.301Z,18.78
2019-04-07T16:01:11.790Z,18.74
2019-04-07T16:03:47.621Z,18.70
2019-04-07T16:06:19.551Z,18.68
2019-04-07T16:08:53.142Z,18.59
2019-04-07T16:11:28.320Z,18.54
2019-04-07T16:14:01.535Z,18.49
2019-04-07T16:16:34.775Z,18.42
2019-04-07T16:19:10.823Z,18.42
2019-04-07T16:21:44.010Z,18.34
2019-04-07T16:24:17.781Z,18.28
2019-04-07T16:26:51.443Z,18.24
2019-04-07T16:29:24.279Z,18.19
2019-04-07T16:31:58.684Z,18.13
2019-04-07T16:34:31.891Z,18.07
2019-04-07T16:37:04.925Z,17.99
2019-04-07T16:39:37.767Z,17.94
2019-04-07T16:42:11.382Z,17.88
2019-04-07T16:44:45.956Z,17.81
2019-04-07T16:47:24.443Z,17.76
2019-04-07T16:49:54.662Z,17.71
2019-04-07T16:52:31.120Z,17.64
2019-04-07T16:55:02.541Z,17.55
2019-04-07T16:57:35.100Z,17.47
2019-04-07T17:00:15.281Z,17.36
2019-04-07T17:02:48.201Z,17.23
2019-04-07T17:05:21.981Z,17.12
2019-04-07T17:07:56.892Z,17.02
2019-04-07T17:10:32.821Z,16.91
2019-04-07T17:13:15.309Z,16.84
2019-04-07T17:15:40.961Z,16.74
2019-04-07T17:18:39.736Z,16.64
2019-04-07T17:21:15.856Z,16.46
2019-04-07T17:23:53.199Z,16.25
2019-04-07T17:26:24.202Z,16.07
2019-04-07T17:28:58.577Z,15.90
2019-04-07T17:31:32.677Z,15.71
2019-04-07T17:34:09.919Z,15.53
2019-04-07T17:36:41.535Z,15.34
2019-04-07T17:39:14.462Z,15.18
2019-04-07T17:41:49.878Z,15.04
2019-04-07T17:44:32.586Z,14.91
2019-04-07T17:47:19.880Z,14.77
2019-04-07T17:50:06.755Z,14.61
2019-04-07T17:52:58.038Z,14.41
2019-04-07T17:55:41.848Z,14.18
2019-04-07T17:58:22.210Z,14.02
2019-04-07T18:01:12.762Z,13.89
2019-04-07T18:03:48.576Z,13.75
2019-04-07T18:06:31.301Z,13.62
2019-04-07T18:09:12.780Z,13.49
2019-04-07T18:12:03.034Z,13.34
2019-04-07T18:14:39.511Z,13.21
2019-04-07T18:17:15.042Z,13.07
2019-04-07T18:20:08.361Z,12.92
2019-04-07T18:22:58.107Z,12.81
2019-04-07T18:25:34.368Z,12.69
2019-04-07T18:28:09.421Z,12.60
2019-04-07T18:31:03.057Z,12.55
2019-04-07T18:33:38.631Z,12.46
2019-04-07T18:36:29.215Z,12.41
2019-04-07T18:39:17.342Z,12.35
2019-04-07T18:42:11.437Z,12.29
2019-04-07T18:44:55.308Z,12.24
2019-04-07T18:47:35.761Z,12.19
2019-04-07T18:50:29.065Z,12.10
2019-04-07T18:53:05.333Z,12.00
2019-04-07T18:55:39.066Z,11.88
2019-04-07T18:58:31.208Z,11.76
2019-04-07T19:01:08.624Z,11.64
2019-04-07T19:03:40.635Z,11.50
2019-04-07T19:06:18.113Z,11.37
2019-04-07T19:08:54.378Z,11.23
2019-04-07T19:11:28.596Z,11.14
2019-04-07T19:14:30.816Z,11.02
2019-04-07T19:16:50.727Z,10.93
2019-04-07T19:19:33.387Z,10.83
2019-04-07T19:22:24.784Z,10.74
2019-04-07T19:25:17.267Z,10.69
2019-04-07T19:28:08.123Z,10.61
2019-04-07T19:30:59.265Z,10.52
2019-04-07T19:33:33.925Z,10.43
2019-04-07T19:36:27.391Z,10.32
2019-04-07T19:39:02.692Z,10.22
2019-04-07T19:41:56.285Z,10.11
2019-04-07T19:44:38.950Z,9.99
2019-04-07T19:47:22.896Z,9.90
2019-04-07T19:50:13.655Z,9.83
2019-04-07T19:53:10.010Z,9.77
2019-04-07T19:55:47.252Z,9.67
2019-04-07T19:58:26.376Z,9.57
2019-04-07T20:01:12.754Z,9.50
2019-04-07T20:03:50.356Z,9.38
2019-04-07T20:06:27.929Z,9.29
2019-04-07T20:09:20.076Z,9.25
2019-04-07T20:11:55.406Z,9.20
2019-04-07T20:14:51.967Z,9.15
2019-04-07T20:17:38.808Z,9.11
2019-04-07T20:20:14.012Z,9.06
2019-04-07T20:23:00.186Z,9.00
2019-04-07T20:25:44.888Z,8.93
2019-04-07T20:28:30.395Z,8.86
2019-04-07T20:31:23.432Z,8.81
2019-04-07T20:34:02.142Z,8.75
2019-04-07T20:36:38.555Z,8.70
2019-04-07T20:39:27.450Z,8.64
2019-04-07T20:42:01.007Z,8.57
2019-04-07T20:44:36.521Z,8.52
2019-04-07T20:47:27.299Z,8.48
2019-04-07T20:50:05.529Z,8.43
2019-04-07T20:52:46.108Z,8.33
2019-04-07T20:55:39.539Z,8.24
2019-04-07T20:58:25.038Z,8.16
2019-04-07T21:01:04.640Z,8.09
2019-04-07T21:03:51.947Z,8.01
2019-04-07T21:06:44.155Z,7.96
2019-04-07T21:09:35.478Z,7.88
2019-04-07T21:12:19.265Z,7.82
2019-04-07T21:15:18.202Z,7.68
2019-04-07T21:17:42.727Z,7.68
2019-04-07T21:20:18.159Z,7.68
2019-04-07T21:22:52.650Z,7.65
2019-04-07T21:25:43.352Z,7.57
2019-04-07T21:28:18.236Z,7.46
2019-04-07T21:30:55.762Z,7.29
2019-04-07T21:33:45.761Z,7.18
2019-04-07T21:36:18.236Z,7.07
2019-04-07T21:38:58.446Z,6.95
2019-04-07T21:41:44.226Z,6.90
2019-04-07T21:44:27.063Z,6.87
2019-04-07T21:47:02.164Z,6.87
2019-04-07T21:49:38.223Z,6.81
2019-04-07T21:52:18.676Z,6.81
2019-04-07T21:55:00.776Z,6.88
2019-04-07T21:57:52.511Z,6.89
2019-04-07T22:00:32.877Z,6.87
2019-04-07T22:03:18.396Z,6.80
2019-04-07T22:06:09.551Z,6.78
2019-04-07T22:08:45.442Z,6.72
2019-04-07T22:11:22.617Z,6.67
2019-04-07T22:13:53.412Z,6.64
2019-04-07T22:16:30.757Z,6.59
2019-04-07T22:19:01.485Z,6.56
2019-04-07T22:21:34.172Z,6.53
2019-04-07T22:24:06.999Z,6.52
2019-04-07T22:26:40.539Z,6.49
2019-04-07T22:29:13.260Z,6.47
2019-04-07T22:31:47.886Z,6.45
2019-04-07T22:34:20.816Z,6.42
2019-04-07T22:36:53.745Z,6.32
2019-04-07T22:39:28.847Z,6.18
2019-04-07T22:42:02.218Z,6.01
2019-04-07T22:44:35.573Z,5.93
2019-04-07T22:47:09.416Z,5.86
2019-04-07T22:49:43.061Z,5.81
2019-04-07T22:52:17.662Z,5.83
2019-04-07T22:54:49.975Z,5.84
2019-04-07T22:57:23.330Z,5.78
2019-04-07T22:59:56.651Z,5.74
2019-04-07T23:02:29.793Z,5.69
2019-04-07T23:05:03.017Z,5.67
2019-04-07T23:07:35.703Z,5.65
2019-04-07T23:10:09.090Z,5.63
2019-04-07T23:12:42.319Z,5.63
2019-04-07T23:15:16.736Z,5.64
2019-04-07T23:17:49.412Z,5.66
2019-04-07T23:20:22.138Z,5.64
2019-04-07T23:22:54.941Z,5.64
2019-04-07T23:25:28.092Z,5.59
2019-04-07T23:28:00.811Z,5.58
2019-04-07T23:30:33.465Z,5.56
2019-04-07T23:33:06.337Z,5.55
2019-04-07T23:35:39.350Z,5.53
2019-04-07T23:38:12.280Z,5.51
2019-04-07T23:40:44.911Z,5.41
2019-04-07T23:43:17.722Z,5.25
2019-04-07T23:45:50.113Z,5.17
2019-04-07T23:48:22.796Z,5.10
2019-04-07T23:50:56.151Z,5.02
2019-04-07T23:54:11.230Z,5.03
2019-04-07T23:56:45.080Z,5.03
2019-04-07T23:59:17.451Z,5.05
