createdAt,value
2023-05-01T00:02:37.246Z,5.13
2023-05-01T00:05:05.136Z,5.28
2023-05-01T00:09:59.916Z,5.38
2023-05-01T00:12:27.333Z,5.78
2023-05-01T00:14:55.080Z,5.00
2023-05-01T00:17:23.861Z,5.45
2023-05-01T00:19:54.379Z,5.32
2023-05-01T00:22:22.316Z,5.07
2023-05-01T00:24:50.232Z,5.05
2023-05-01T00:29:44.966Z,5.40
2023-05-01T00:32:12.518Z,5.28
2023-05-01T00:34:40.068Z,5.35
2023-05-01T00:37:08.990Z,5.38
2023-05-01T00:39:36.625Z,4.88
2023-05-01T00:42:04.066Z,6.25
2023-05-01T00:44:31.677Z,5.82
2023-05-01T00:47:00.791Z,4.88
2023-05-01T00:49:28.198Z,5.38
2023-05-01T00:51:56.028Z,4.80
2023-05-01T00:54:26.296Z,5.82
2023-05-01T00:56:53.859Z,5.22
2023-05-01T00:59:21.386Z,4.63
2023-05-01T01:01:48.842Z,6.60
2023-05-01T01:04:16.360Z,5.68
2023-05-01T01:06:48.502Z,5.82
2023-05-01T01:09:21.897Z,5.05
2023-05-01T01:11:54.453Z,4.75
2023-05-01T01:14:25.903Z,5.43
2023-05-01T01:16:55.585Z,5.57
2023-05-01T01:19:34.602Z,5.03
2023-05-01T01:22:05.539Z,5.40
2023-05-01T01:24:46.965Z,5.50
2023-05-01T01:27:21.275Z,5.60
2023-05-01T01:29:56.427Z,5.30
2023-05-01T01:32:42.631Z,5.60
2023-05-01T01:35:13.701Z,4.80
2023-05-01T01:37:43.725Z,5.68
2023-05-01T01:40:14.188Z,6.03
2023-05-01T01:42:43.239Z,5.68
2023-05-01T01:45:16.356Z,5.72
2023-05-01T01:47:44.843Z,5.55
2023-05-01T01:50:15.026Z,5.72
2023-05-01T01:52:43.204Z,5.80
2023-05-01T01:55:12.095Z,5.63
2023-05-01T01:57:40.317Z,6.05
2023-05-01T02:00:11.035Z,5.75
2023-05-01T02:02:42.009Z,6.25
2023-05-01T02:05:12.528Z,5.68
2023-05-01T02:07:42.125Z,6.50
2023-05-01T02:10:10.533Z,5.22
2023-05-01T02:12:38.611Z,5.70
2023-05-01T02:20:01.990Z,5.63
2023-05-01T02:22:29.869Z,5.05
2023-05-01T02:24:59.756Z,5.10
2023-05-01T02:27:30.799Z,5.60
2023-05-01T02:29:58.392Z,4.78
2023-05-01T02:32:26.349Z,5.53
2023-05-01T02:34:54.108Z,4.88
2023-05-01T02:37:21.882Z,5.50
2023-05-01T02:39:49.406Z,6.22
2023-05-01T02:42:18.636Z,5.20
2023-05-01T02:44:47.998Z,5.30
2023-05-01T02:47:17.303Z,4.88
2023-05-01T02:49:46.953Z,5.68
2023-05-01T02:52:15.041Z,8.63
2023-05-01T02:54:44.399Z,6.30
2023-05-01T02:57:12.836Z,5.20
2023-05-01T02:59:41.870Z,5.18
2023-05-01T03:02:09.401Z,5.20
2023-05-01T03:04:37.014Z,5.78
2023-05-01T03:07:05.124Z,5.80
2023-05-01T03:09:32.823Z,5.20
2023-05-01T03:12:00.988Z,5.50
2023-05-01T03:14:29.363Z,5.22
2023-05-01T03:16:58.283Z,5.60
2023-05-01T03:19:25.904Z,5.70
2023-05-01T03:21:53.339Z,5.28
2023-05-01T03:24:20.971Z,5.95
2023-05-01T03:26:48.490Z,5.72
2023-05-01T03:29:15.862Z,5.18
2023-05-01T03:31:44.009Z,5.68
2023-05-01T03:34:13.289Z,5.47
2023-05-01T03:36:40.756Z,5.47
2023-05-01T03:39:09.277Z,5.93
2023-05-01T03:41:55.437Z,6.10
2023-05-01T03:44:29.224Z,5.82
2023-05-01T03:46:56.646Z,6.10
2023-05-01T03:49:29.680Z,6.15
2023-05-01T03:51:57.526Z,5.90
2023-05-01T03:57:00.480Z,5.50
2023-05-01T03:59:27.998Z,4.90
2023-05-01T04:01:56.401Z,6.35
2023-05-01T04:04:26.434Z,6.70
2023-05-01T04:06:58.750Z,6.00
2023-05-01T04:09:26.320Z,5.25
2023-05-01T04:11:53.784Z,5.45
2023-05-01T04:14:21.265Z,6.40
2023-05-01T04:16:48.776Z,5.15
2023-05-01T04:19:16.276Z,5.57
2023-05-01T04:21:46.036Z,5.68
2023-05-01T04:24:16.474Z,5.50
2023-05-01T04:26:43.972Z,5.55
2023-05-01T04:29:11.419Z,5.55
2023-05-01T04:31:38.885Z,5.65
2023-05-01T04:34:06.746Z,5.63
2023-05-01T04:36:36.665Z,5.10
2023-05-01T04:39:04.325Z,5.43
2023-05-01T04:44:00.909Z,4.85
2023-05-01T04:46:28.418Z,6.07
2023-05-01T04:48:55.908Z,5.82
2023-05-01T04:51:23.645Z,6.10
2023-05-01T04:53:51.891Z,5.80
2023-05-01T04:56:23.344Z,5.70
2023-05-01T04:58:54.804Z,5.57
2023-05-01T05:01:25.837Z,5.57
2023-05-01T05:03:53.335Z,6.30
2023-05-01T05:06:20.953Z,6.05
2023-05-01T05:08:51.773Z,5.38
2023-05-01T05:11:19.475Z,5.72
2023-05-01T05:13:49.533Z,5.90
2023-05-01T05:16:17.430Z,5.13
2023-05-01T05:21:13.552Z,5.70
2023-05-01T05:23:47.237Z,5.63
2023-05-01T05:26:14.944Z,5.68
2023-05-01T05:31:09.864Z,5.13
2023-05-01T05:33:37.557Z,5.32
2023-05-01T05:36:06.225Z,5.45
2023-05-01T05:38:40.612Z,5.60
2023-05-01T05:41:13.861Z,6.18
2023-05-01T05:43:41.291Z,6.72
2023-05-01T05:46:09.740Z,5.63
2023-05-01T05:48:38.373Z,5.88
2023-05-01T05:51:05.957Z,5.45
2023-05-01T05:53:33.371Z,5.68
2023-05-01T05:56:02.286Z,5.50
2023-05-01T05:58:30.928Z,5.68
2023-05-01T06:00:58.603Z,5.40
2023-05-01T06:03:27.212Z,5.68
2023-05-01T06:05:58.315Z,6.60
2023-05-01T06:08:25.908Z,5.63
2023-05-01T06:10:53.347Z,5.20
2023-05-01T06:13:22.109Z,5.43
2023-05-01T06:15:50.289Z,5.30
2023-05-01T06:18:17.997Z,5.57
2023-05-01T06:20:45.687Z,4.85
2023-05-01T06:23:13.710Z,5.25
2023-05-01T06:25:48.709Z,5.47
2023-05-01T06:28:16.164Z,4.82
2023-05-01T06:30:45.039Z,5.93
2023-05-01T06:33:13.413Z,5.10
2023-05-01T06:35:43.484Z,5.70
2023-05-01T06:38:11.006Z,4.68
2023-05-01T06:40:38.529Z,5.88
2023-05-01T06:43:06.082Z,4.78
2023-05-01T06:45:33.799Z,5.57
2023-05-01T06:48:02.658Z,5.00
2023-05-01T06:50:30.082Z,5.72
2023-05-01T06:52:58.774Z,6.45
2023-05-01T06:55:26.255Z,5.95
2023-05-01T06:57:53.664Z,5.57
2023-05-01T07:02:49.152Z,7.68
2023-05-01T07:05:18.407Z,5.68
2023-05-01T07:07:57.910Z,5.18
2023-05-01T07:10:29.063Z,5.88
2023-05-01T07:12:56.477Z,5.93
2023-05-01T07:15:23.904Z,5.40
2023-05-01T07:17:52.300Z,5.45
2023-05-01T07:20:21.530Z,4.43
2023-05-01T07:22:50.741Z,5.50
2023-05-01T07:25:18.204Z,5.05
2023-05-01T07:27:45.616Z,4.45
2023-05-01T07:30:13.408Z,4.70
2023-05-01T07:32:40.827Z,4.63
2023-05-01T07:35:08.785Z,5.50
2023-05-01T07:40:05.287Z,4.72
2023-05-01T07:42:32.697Z,4.03
2023-05-01T07:45:00.138Z,5.25
2023-05-01T07:47:27.962Z,4.85
2023-05-01T07:49:55.519Z,4.78
2023-05-01T07:52:23.155Z,4.35
2023-05-01T07:54:51.051Z,4.40
2023-05-01T07:57:19.927Z,4.32
2023-05-01T07:59:47.752Z,4.50
2023-05-01T08:04:42.734Z,3.42
2023-05-01T08:07:10.203Z,5.30
2023-05-01T08:09:37.712Z,3.45
2023-05-01T08:12:05.853Z,3.33
2023-05-01T08:14:34.916Z,4.13
2023-05-01T08:17:02.710Z,4.05
2023-05-01T08:19:30.344Z,3.83
2023-05-01T08:21:57.743Z,3.45
2023-05-01T08:24:25.791Z,3.60
2023-05-01T08:26:53.215Z,3.63
2023-05-01T08:29:20.614Z,4.82
2023-05-01T08:31:49.450Z,3.50
2023-05-01T08:34:17.352Z,4.03
2023-05-01T08:39:12.743Z,3.33
2023-05-01T08:41:40.856Z,3.28
2023-05-01T08:44:09.065Z,3.17
2023-05-01T08:46:44.269Z,3.10
2023-05-01T08:49:15.940Z,3.42
2023-05-01T08:51:43.364Z,2.80
2023-05-01T08:54:11.070Z,3.20
2023-05-01T08:56:39.587Z,3.70
2023-05-01T08:59:09.047Z,3.45
2023-05-01T09:01:36.709Z,3.85
2023-05-01T09:04:04.866Z,2.85
2023-05-01T09:06:33.655Z,3.20
2023-05-01T09:09:01.360Z,3.33
2023-05-01T09:11:28.970Z,2.83
2023-05-01T09:13:57.039Z,3.33
2023-05-01T09:16:24.574Z,2.55
2023-05-01T09:18:52.250Z,2.70
2023-05-01T09:21:19.775Z,2.92
2023-05-01T09:23:50.251Z,2.70
2023-05-01T09:26:18.093Z,2.80
2023-05-01T09:31:22.635Z,3.35
2023-05-01T09:33:54.989Z,2.55
2023-05-01T09:36:23.360Z,2.88
2023-05-01T09:38:52.336Z,2.30
2023-05-01T09:41:20.821Z,2.67
2023-05-01T09:43:50.760Z,2.55
2023-05-01T09:46:18.416Z,2.40
2023-05-01T09:48:58.624Z,2.55
2023-05-01T09:51:27.656Z,2.45
2023-05-01T09:53:57.629Z,2.65
2023-05-01T09:56:26.553Z,2.53
2023-05-01T09:58:54.832Z,2.60
2023-05-01T10:01:38.529Z,2.70
2023-05-01T10:04:06.099Z,2.58
2023-05-01T10:06:33.588Z,2.72
2023-05-01T10:09:02.440Z,2.25
2023-05-01T10:11:29.909Z,2.17
2023-05-01T10:14:07.426Z,2.47
2023-05-01T10:19:04.548Z,2.00
2023-05-01T10:21:32.830Z,2.58
2023-05-01T10:24:01.896Z,2.60
2023-05-01T10:26:29.551Z,2.67
2023-05-01T10:28:59.402Z,3.13
2023-05-01T10:31:28.645Z,2.80
2023-05-01T10:33:56.412Z,2.70
2023-05-01T10:38:51.110Z,2.38
2023-05-01T10:41:39.855Z,1.65
2023-05-01T10:44:23.952Z,1.88
2023-05-01T10:46:51.769Z,2.40
2023-05-01T10:49:19.474Z,1.80
2023-05-01T10:51:59.727Z,1.50
2023-05-01T10:54:27.787Z,1.98
2023-05-01T10:57:01.138Z,1.92
2023-05-01T10:59:28.955Z,1.50
2023-05-01T11:01:56.443Z,1.50
2023-05-01T11:04:42.749Z,1.67
2023-05-01T11:07:17.686Z,1.63
2023-05-01T11:09:46.091Z,2.97
2023-05-01T11:12:15.573Z,1.30
2023-05-01T11:15:04.471Z,1.52
2023-05-01T11:17:46.370Z,1.90
2023-05-01T11:20:14.562Z,1.80
2023-05-01T11:22:46.285Z,2.10
2023-05-01T11:25:20.866Z,1.33
2023-05-01T11:27:50.632Z,1.50
2023-05-01T11:30:18.096Z,1.40
2023-05-01T11:32:46.341Z,1.17
2023-05-01T11:35:17.962Z,1.17
2023-05-01T11:37:45.707Z,1.50
2023-05-01T11:40:22.715Z,1.20
2023-05-01T11:42:51.878Z,1.00
2023-05-01T11:45:19.979Z,0.80
2023-05-01T11:47:47.588Z,0.70
2023-05-01T11:52:44.211Z,0.95
2023-05-01T11:55:11.602Z,1.08
2023-05-01T11:57:48.823Z,1.27
2023-05-01T12:00:26.257Z,1.23
2023-05-01T12:02:58.200Z,1.50
2023-05-01T12:05:26.250Z,1.88
2023-05-01T12:08:06.761Z,1.13
2023-05-01T12:10:35.435Z,0.93
2023-05-01T12:13:03.364Z,1.35
2023-05-01T12:15:32.402Z,1.10
2023-05-01T12:17:59.995Z,1.20
2023-05-01T12:20:37.679Z,0.70
2023-05-01T12:25:34.127Z,2.17
2023-05-01T12:30:29.594Z,1.30
2023-05-01T12:32:58.932Z,1.15
2023-05-01T12:35:32.484Z,1.00
2023-05-01T12:38:00.134Z,1.50
2023-05-01T12:40:27.943Z,1.10
2023-05-01T12:45:22.740Z,1.17
2023-05-01T12:47:50.206Z,1.52
2023-05-01T12:50:19.455Z,0.93
2023-05-01T12:52:46.904Z,1.08
2023-05-01T12:55:14.325Z,1.40
2023-05-01T12:57:54.114Z,1.70
2023-05-01T13:00:21.686Z,1.45
2023-05-01T13:02:49.214Z,1.33
2023-05-01T13:05:16.748Z,1.15
2023-05-01T13:07:50.610Z,1.42
2023-05-01T13:10:30.222Z,1.30
2023-05-01T13:12:57.632Z,1.40
2023-05-01T13:15:25.288Z,1.10
2023-05-01T13:20:26.561Z,1.27
2023-05-01T13:22:55.373Z,1.00
2023-05-01T13:25:23.309Z,1.10
2023-05-01T13:27:52.222Z,1.40
2023-05-01T13:30:21.909Z,1.40
2023-05-01T13:32:50.055Z,1.10
2023-05-01T13:35:24.964Z,1.20
2023-05-01T13:37:52.655Z,1.15
2023-05-01T13:40:22.155Z,1.30
2023-05-01T13:42:52.672Z,1.10
2023-05-01T13:45:20.715Z,1.00
2023-05-01T13:47:50.317Z,1.15
2023-05-01T13:50:18.516Z,1.40
2023-05-01T13:52:46.806Z,1.30
2023-05-01T13:55:14.533Z,1.30
2023-05-01T13:57:43.350Z,1.58
2023-05-01T14:00:17.311Z,1.40
2023-05-01T14:02:45.519Z,1.38
2023-05-01T14:05:13.012Z,1.73
2023-05-01T14:07:41.921Z,1.50
2023-05-01T14:10:10.923Z,1.73
2023-05-01T14:12:39.116Z,1.50
2023-05-01T14:15:11.543Z,1.40
2023-05-01T14:17:39.075Z,1.73
2023-05-01T14:20:07.223Z,1.70
2023-05-01T14:22:36.779Z,2.40
2023-05-01T14:25:06.551Z,2.10
2023-05-01T14:27:34.077Z,1.70
2023-05-01T14:30:01.465Z,5.13
2023-05-01T14:32:30.333Z,2.17
2023-05-01T14:34:59.568Z,1.73
2023-05-01T14:37:27.091Z,1.80
2023-05-01T14:39:54.444Z,1.60
2023-05-01T14:42:21.817Z,1.70
2023-05-01T14:44:49.236Z,1.73
2023-05-01T14:47:20.440Z,1.73
2023-05-01T14:49:52.035Z,1.90
2023-05-01T14:52:20.858Z,1.95
2023-05-01T14:54:48.394Z,1.90
2023-05-01T14:57:15.825Z,1.77
2023-05-01T14:59:43.213Z,2.20
2023-05-01T15:02:10.740Z,2.25
2023-05-01T15:04:38.271Z,2.05
2023-05-01T15:07:07.014Z,2.33
2023-05-01T15:09:34.405Z,2.15
2023-05-01T15:12:04.039Z,2.05
2023-05-01T15:14:33.000Z,3.10
2023-05-01T15:17:00.580Z,2.95
2023-05-01T15:19:27.967Z,2.80
2023-05-01T15:21:55.379Z,2.78
2023-05-01T15:24:24.173Z,2.88
2023-05-01T15:26:51.619Z,3.45
2023-05-01T15:29:19.055Z,2.60
2023-05-01T15:31:46.601Z,3.00
2023-05-01T15:34:14.068Z,3.17
2023-05-01T15:36:41.514Z,4.00
2023-05-01T15:39:11.695Z,3.80
2023-05-01T15:41:40.532Z,2.88
2023-05-01T15:44:10.741Z,2.50
2023-05-01T15:46:38.282Z,2.60
2023-05-01T15:49:08.267Z,2.63
2023-05-01T15:51:35.797Z,3.13
2023-05-01T15:54:03.810Z,2.90
2023-05-01T15:59:02.327Z,4.80
2023-05-01T16:01:29.837Z,5.45
2023-05-01T16:03:57.631Z,5.10
2023-05-01T16:06:25.131Z,4.18
2023-05-01T16:08:52.894Z,5.25
2023-05-01T16:11:20.352Z,5.65
2023-05-01T16:13:48.572Z,4.53
2023-05-01T16:16:22.540Z,5.40
2023-05-01T16:18:52.848Z,4.95
2023-05-01T16:21:20.369Z,6.13
2023-05-01T16:23:47.784Z,5.28
2023-05-01T16:26:19.606Z,7.32
2023-05-01T16:28:47.006Z,7.25
2023-05-01T16:31:26.750Z,8.18
2023-05-01T16:33:56.606Z,6.43
2023-05-01T16:36:24.021Z,5.88
2023-05-01T16:38:53.274Z,6.90
2023-05-01T16:41:20.654Z,6.32
2023-05-01T16:43:48.469Z,5.97
2023-05-01T16:48:43.346Z,6.40
2023-05-01T16:51:12.689Z,5.20
2023-05-01T16:53:40.100Z,6.28
2023-05-01T16:56:08.950Z,4.93
2023-05-01T16:58:37.078Z,4.82
2023-05-01T17:01:04.505Z,5.38
2023-05-01T17:03:31.865Z,5.22
2023-05-01T17:05:59.410Z,5.60
2023-05-01T17:08:28.245Z,5.00
2023-05-01T17:10:55.609Z,5.30
2023-05-01T17:13:23.016Z,5.03
2023-05-01T17:15:52.474Z,5.75
2023-05-01T17:18:19.862Z,5.18
2023-05-01T17:20:48.476Z,5.20
2023-05-01T17:23:15.827Z,4.78
2023-05-01T17:25:44.849Z,5.68
2023-05-01T17:28:12.249Z,5.82
2023-05-01T17:30:39.583Z,6.30
2023-05-01T17:33:07.174Z,6.15
2023-05-01T17:35:34.626Z,5.93
2023-05-01T17:38:02.034Z,6.03
2023-05-01T17:40:29.409Z,5.80
2023-05-01T17:42:58.099Z,6.72
2023-05-01T17:45:25.626Z,6.50
2023-05-01T17:47:53.662Z,6.00
2023-05-01T17:52:48.368Z,6.22
2023-05-01T17:55:18.069Z,6.15
2023-05-01T17:57:46.567Z,6.82
2023-05-01T18:00:16.139Z,6.88
2023-05-01T18:02:44.892Z,6.45
2023-05-01T18:05:12.723Z,6.65
2023-05-01T18:07:40.147Z,7.30
2023-05-01T18:10:08.343Z,6.75
2023-05-01T18:12:35.724Z,8.68
2023-05-01T18:15:03.174Z,7.45
2023-05-01T18:17:31.967Z,6.38
2023-05-01T18:19:59.594Z,7.75
2023-05-01T18:22:27.619Z,8.13
2023-05-01T18:27:23.869Z,8.82
2023-05-01T18:29:52.758Z,9.20
2023-05-01T18:32:20.231Z,9.20
2023-05-01T18:34:51.329Z,9.98
2023-05-01T18:37:18.909Z,10.15
2023-05-01T18:39:46.837Z,11.85
2023-05-01T18:44:42.179Z,10.68
2023-05-01T18:47:09.669Z,12.30
2023-05-01T18:49:37.047Z,12.25
2023-05-01T18:52:06.179Z,12.25
2023-05-01T18:54:33.633Z,12.80
2023-05-01T18:57:01.575Z,12.60
2023-05-01T19:01:58.330Z,13.35
2023-05-01T19:04:25.944Z,9.20
2023-05-01T19:06:53.387Z,7.88
2023-05-01T19:09:22.109Z,7.07
2023-05-01T19:11:49.795Z,8.27
2023-05-01T19:14:17.176Z,8.13
2023-05-01T19:16:44.672Z,6.43
2023-05-01T19:19:12.042Z,7.45
2023-05-01T19:21:39.463Z,7.13
2023-05-01T19:24:07.280Z,9.63
2023-05-01T19:26:36.046Z,7.93
2023-05-01T19:29:03.408Z,9.55
2023-05-01T19:31:30.865Z,9.85
2023-05-01T19:33:58.402Z,9.80
2023-05-01T19:36:26.520Z,8.93
2023-05-01T19:38:53.905Z,10.18
2023-05-01T19:41:21.683Z,9.73
2023-05-01T19:43:50.373Z,9.95
2023-05-01T19:46:17.839Z,10.27
2023-05-01T19:48:45.305Z,9.95
2023-05-01T19:51:12.849Z,11.88
2023-05-01T19:53:41.037Z,10.05
2023-05-01T19:56:08.404Z,10.82
2023-05-01T19:58:36.069Z,10.75
2023-05-01T20:01:08.324Z,11.00
2023-05-01T20:03:36.083Z,10.50
2023-05-01T20:06:05.403Z,10.07
2023-05-01T20:08:32.917Z,10.43
2023-05-01T20:11:00.837Z,10.32
2023-05-01T20:15:55.475Z,11.30
2023-05-01T20:18:24.251Z,10.82
2023-05-01T20:20:51.686Z,12.43
2023-05-01T20:23:20.233Z,17.17
2023-05-01T20:25:48.315Z,13.50
2023-05-01T20:28:15.814Z,13.68
2023-05-01T20:30:44.225Z,14.20
2023-05-01T20:33:11.765Z,14.65
2023-05-01T20:35:40.712Z,13.70
2023-05-01T20:38:08.116Z,13.60
2023-05-01T20:40:37.133Z,14.32
2023-05-01T20:43:04.615Z,14.32
2023-05-01T20:45:32.001Z,12.45
2023-05-01T20:47:59.920Z,13.45
2023-05-01T20:55:23.940Z,14.40
2023-05-01T20:57:51.553Z,13.30
2023-05-01T21:00:19.061Z,15.23
2023-05-01T21:02:46.467Z,12.52
2023-05-01T21:05:13.950Z,12.98
2023-05-01T21:07:41.511Z,11.27
2023-05-01T21:10:10.240Z,12.38
2023-05-01T21:12:39.059Z,13.38
2023-05-01T21:15:06.860Z,14.02
2023-05-01T21:17:35.235Z,14.35
2023-05-01T21:20:03.076Z,12.20
2023-05-01T21:22:30.454Z,12.95
2023-05-01T21:24:59.109Z,13.20
2023-05-01T21:27:27.147Z,13.25
2023-05-01T21:29:58.485Z,12.10
2023-05-01T21:32:28.491Z,12.52
2023-05-01T21:34:56.362Z,11.60
2023-05-01T21:39:51.554Z,12.55
2023-05-01T21:44:46.205Z,12.38
2023-05-01T21:47:15.841Z,11.68
2023-05-01T21:49:43.340Z,12.55
2023-05-01T21:52:11.495Z,12.95
2023-05-01T21:54:39.123Z,11.27
2023-05-01T21:57:07.803Z,11.40
2023-05-01T21:59:36.874Z,11.77
2023-05-01T22:02:05.770Z,11.93
2023-05-01T22:04:34.713Z,11.60
2023-05-01T22:07:02.174Z,12.15
2023-05-01T22:09:29.636Z,12.02
2023-05-01T22:11:58.606Z,13.20
2023-05-01T22:14:33.632Z,12.52
2023-05-01T22:17:11.336Z,13.00
2023-05-01T22:19:40.077Z,13.80
2023-05-01T22:22:07.481Z,14.48
2023-05-01T22:24:36.056Z,14.23
2023-05-01T22:27:03.543Z,13.35
2023-05-01T22:29:30.934Z,16.27
2023-05-01T22:31:58.407Z,15.55
2023-05-01T22:34:25.789Z,16.08
2023-05-01T22:36:54.519Z,17.15
2023-05-01T22:39:23.126Z,17.02
2023-05-01T22:41:50.516Z,16.80
2023-05-01T22:44:18.005Z,19.48
2023-05-01T22:46:45.583Z,19.25
2023-05-01T22:49:13.168Z,19.23
2023-05-01T22:51:40.560Z,21.63
2023-05-01T22:54:09.301Z,21.88
2023-05-01T22:56:36.754Z,21.38
2023-05-01T22:59:04.175Z,21.38
2023-05-01T23:01:31.604Z,22.42
2023-05-01T23:03:59.118Z,21.17
2023-05-01T23:06:27.681Z,22.55
2023-05-01T23:08:55.110Z,22.55
2023-05-01T23:11:25.917Z,26.67
2023-05-01T23:13:53.888Z,24.67
2023-05-01T23:18:48.552Z,25.13
2023-05-01T23:21:17.805Z,23.38
2023-05-01T23:23:45.480Z,23.73
2023-05-01T23:26:19.532Z,25.83
2023-05-01T23:28:48.294Z,23.00
2023-05-01T23:31:18.739Z,25.00
2023-05-01T23:33:46.224Z,26.13
2023-05-01T23:36:13.630Z,24.88
2023-05-01T23:38:41.152Z,23.83
2023-05-01T23:41:08.890Z,23.90
2023-05-01T23:43:37.790Z,25.35
2023-05-01T23:46:07.419Z,24.00
2023-05-01T23:48:35.839Z,25.63
2023-05-01T23:51:03.773Z,26.48
2023-05-01T23:55:58.634Z,26.35
2023-05-01T23:58:26.124Z,27.30
