createdAt,value
2024-04-17T00:01:32.896Z,101587.16
2024-04-17T00:04:05.420Z,101587.81
2024-04-17T00:06:32.763Z,101573.44
2024-04-17T00:09:02.726Z,101585.19
2024-04-17T00:11:30.171Z,101581.00
2024-04-17T00:14:00.200Z,101583.03
2024-04-17T00:16:27.513Z,101579.66
2024-04-17T00:18:57.353Z,101587.41
2024-04-17T00:21:27.379Z,101583.66
2024-04-17T00:23:57.233Z,101588.16
2024-04-17T00:26:24.584Z,101582.75
2024-04-17T00:28:54.453Z,101589.06
2024-04-17T00:31:21.825Z,101581.50
2024-04-17T00:33:51.812Z,101580.34
2024-04-17T00:36:19.077Z,101576.16
2024-04-17T00:38:51.760Z,101566.09
2024-04-17T00:41:19.444Z,101562.25
2024-04-17T00:43:49.421Z,101564.13
2024-04-17T00:46:17.041Z,101568.41
2024-04-17T00:48:47.165Z,101567.72
2024-04-17T00:51:15.176Z,101568.47
2024-04-17T00:53:45.636Z,101565.63
2024-04-17T00:56:15.566Z,101567.66
2024-04-17T00:58:46.333Z,101563.81
2024-04-17T01:01:13.725Z,101563.34
2024-04-17T01:03:43.671Z,101552.75
2024-04-17T01:06:11.141Z,101546.84
2024-04-17T01:08:41.354Z,101554.47
2024-04-17T01:11:08.739Z,101556.88
2024-04-17T01:13:41.558Z,101551.00
2024-04-17T01:16:08.918Z,101544.25
2024-04-17T01:18:40.380Z,101548.34
2024-04-17T01:21:08.963Z,101552.06
2024-04-17T01:23:38.764Z,101543.66
2024-04-17T01:26:08.865Z,101551.59
2024-04-17T01:28:38.826Z,101546.41
2024-04-17T01:31:06.164Z,101548.09
2024-04-17T01:33:36.147Z,101543.22
2024-04-17T01:36:03.546Z,101548.78
2024-04-17T01:38:34.671Z,101545.44
2024-04-17T01:41:01.971Z,101544.25
2024-04-17T01:43:34.843Z,101537.50
2024-04-17T01:46:02.137Z,101535.34
2024-04-17T01:48:32.142Z,101531.16
2024-04-17T01:50:59.537Z,101535.88
2024-04-17T01:53:29.485Z,101529.00
2024-04-17T01:55:57.527Z,101520.91
2024-04-17T01:58:28.381Z,101518.19
2024-04-17T02:00:58.389Z,101521.25
2024-04-17T02:03:28.265Z,101516.53
2024-04-17T02:05:55.501Z,101520.47
2024-04-17T02:08:25.643Z,101517.41
2024-04-17T02:10:53.114Z,101519.31
2024-04-17T02:13:23.283Z,101512.88
2024-04-17T02:15:50.680Z,101527.06
2024-04-17T02:18:23.553Z,101524.03
2024-04-17T02:20:51.611Z,101522.34
2024-04-17T02:23:21.455Z,101524.41
2024-04-17T02:25:48.866Z,101524.91
2024-04-17T02:28:18.729Z,101517.16
2024-04-17T02:30:46.132Z,101516.34
2024-04-17T02:33:16.133Z,101514.63
2024-04-17T02:35:46.225Z,101519.34
2024-04-17T02:38:16.527Z,101520.75
2024-04-17T02:40:43.982Z,101510.78
2024-04-17T02:43:13.933Z,101519.22
2024-04-17T02:45:42.453Z,101516.06
2024-04-17T02:48:37.350Z,101515.38
2024-04-17T02:51:07.371Z,101516.38
2024-04-17T02:53:37.176Z,101515.22
2024-04-17T02:56:07.546Z,101504.94
2024-04-17T02:58:37.603Z,101507.13
2024-04-17T03:01:13.787Z,101508.66
2024-04-17T03:03:46.022Z,101500.78
2024-04-17T03:06:16.232Z,101503.81
2024-04-17T03:08:46.073Z,101501.63
2024-04-17T03:11:13.486Z,101502.97
2024-04-17T03:13:43.505Z,101508.88
2024-04-17T03:16:10.855Z,101500.78
2024-04-17T03:18:40.766Z,101502.97
2024-04-17T03:21:08.007Z,101510.56
2024-04-17T03:23:40.486Z,101513.63
2024-04-17T03:26:07.827Z,101504.00
2024-04-17T03:29:50.514Z,101505.19
2024-04-17T03:32:20.472Z,101503.69
2024-04-17T03:34:48.276Z,101515.16
2024-04-17T03:37:18.254Z,101502.03
2024-04-17T03:39:50.989Z,101504.88
2024-04-17T03:42:23.546Z,101507.06
2024-04-17T03:44:53.812Z,101508.91
2024-04-17T03:47:24.050Z,101510.78
2024-04-17T03:49:54.145Z,101509.56
2024-04-17T03:52:21.879Z,101512.94
2024-04-17T03:54:54.577Z,101510.44
2024-04-17T03:57:22.057Z,101512.59
2024-04-17T03:59:51.948Z,101508.72
2024-04-17T04:02:19.319Z,101519.81
2024-04-17T04:04:49.456Z,101513.28
2024-04-17T04:07:16.764Z,101514.44
2024-04-17T04:09:46.609Z,101505.03
2024-04-17T04:12:16.623Z,101509.22
2024-04-17T04:14:48.978Z,101504.31
2024-04-17T04:17:16.927Z,101495.41
2024-04-17T04:19:47.710Z,101503.31
2024-04-17T04:22:15.049Z,101503.97
2024-04-17T04:24:44.994Z,101502.31
2024-04-17T04:27:12.652Z,101493.41
2024-04-17T04:29:45.267Z,101499.09
2024-04-17T04:32:16.883Z,101488.63
2024-04-17T04:34:44.124Z,101493.19
2024-04-17T04:37:14.023Z,101494.88
2024-04-17T04:39:41.385Z,101489.31
2024-04-17T04:42:11.502Z,101497.25
2024-04-17T04:44:38.903Z,101494.66
2024-04-17T04:47:11.412Z,101500.56
2024-04-17T04:49:39.177Z,101490.16
2024-04-17T04:52:09.283Z,101493.69
2024-04-17T04:54:36.763Z,101497.03
2024-04-17T04:57:07.235Z,101496.38
2024-04-17T04:59:34.705Z,101499.78
2024-04-17T05:02:04.952Z,101496.75
2024-04-17T05:04:35.026Z,101503.50
2024-04-17T05:07:05.395Z,101501.16
2024-04-17T05:09:32.834Z,101497.94
2024-04-17T05:12:03.074Z,101496.59
2024-04-17T05:14:30.441Z,101508.38
2024-04-17T05:17:00.438Z,101501.66
2024-04-17T05:19:27.742Z,101500.13
2024-04-17T05:22:00.583Z,101496.75
2024-04-17T05:24:29.683Z,101507.53
2024-04-17T05:26:59.903Z,101502.84
2024-04-17T05:29:27.334Z,101507.72
2024-04-17T05:31:57.401Z,101510.44
2024-04-17T05:34:24.989Z,101502.84
2024-04-17T05:36:54.950Z,101513.78
2024-04-17T05:39:25.183Z,101509.75
2024-04-17T05:41:55.220Z,101518.50
2024-04-17T05:44:22.846Z,101515.97
2024-04-17T05:46:53.049Z,101520.50
2024-04-17T05:49:20.772Z,101519.16
2024-04-17T05:51:50.771Z,101518.31
2024-04-17T05:54:18.206Z,101519.50
2024-04-17T05:56:51.325Z,101515.81
2024-04-17T05:59:18.749Z,101522.53
2024-04-17T06:01:48.621Z,101528.59
2024-04-17T06:04:16.046Z,101525.88
2024-04-17T06:06:45.937Z,101531.44
2024-04-17T06:09:13.267Z,101521.19
2024-04-17T06:11:43.099Z,101520.03
2024-04-17T06:14:13.262Z,101517.66
2024-04-17T06:16:44.901Z,101512.94
2024-04-17T06:19:12.431Z,101515.13
2024-04-17T06:21:42.294Z,101531.28
2024-04-17T06:24:09.754Z,101521.00
2024-04-17T06:26:39.683Z,101518.63
2024-04-17T06:29:07.757Z,101517.91
2024-04-17T06:32:50.681Z,101522.81
2024-04-17T06:35:23.787Z,101513.69
2024-04-17T06:37:51.108Z,101511.84
2024-04-17T06:40:21.086Z,101516.72
2024-04-17T06:42:48.527Z,101515.38
2024-04-17T06:45:18.446Z,101503.56
2024-04-17T06:47:45.940Z,101510.16
2024-04-17T06:50:16.376Z,101518.53
2024-04-17T06:52:46.431Z,101515.47
2024-04-17T06:55:16.263Z,101513.41
2024-04-17T06:57:43.486Z,101503.44
2024-04-17T07:00:14.759Z,101514.97
2024-04-17T07:02:49.099Z,101509.69
2024-04-17T07:05:22.264Z,101509.88
2024-04-17T07:07:52.558Z,101512.22
2024-04-17T07:10:22.690Z,101498.59
2024-04-17T07:12:50.532Z,101495.81
2024-04-17T07:15:20.813Z,101497.69
2024-04-17T07:17:48.062Z,101503.09
2024-04-17T07:20:18.962Z,101498.63
2024-04-17T07:22:46.747Z,101500.03
2024-04-17T07:25:19.838Z,101495.19
2024-04-17T07:27:47.208Z,101496.97
2024-04-17T07:30:17.233Z,101496.00
2024-04-17T07:32:45.814Z,101493.41
2024-04-17T07:36:23.962Z,101495.84
2024-04-17T07:38:53.872Z,101487.78
2024-04-17T07:41:23.916Z,101489.53
2024-04-17T07:43:53.839Z,101476.25
2024-04-17T07:46:21.161Z,101485.63
2024-04-17T07:48:51.959Z,101479.03
2024-04-17T07:51:19.732Z,101473.53
2024-04-17T07:53:49.778Z,101477.75
2024-04-17T07:56:16.975Z,101472.72
2024-04-17T07:58:49.962Z,101472.94
2024-04-17T08:01:18.073Z,101473.19
2024-04-17T08:03:48.706Z,101485.16
2024-04-17T08:06:18.899Z,101470.94
2024-04-17T08:08:48.874Z,101468.41
2024-04-17T08:11:18.290Z,101476.72
2024-04-17T08:13:50.982Z,101472.84
2024-04-17T08:16:18.259Z,101473.09
2024-04-17T08:18:48.212Z,101474.78
2024-04-17T08:21:15.732Z,101475.66
2024-04-17T08:23:48.585Z,101483.66
2024-04-17T08:26:16.059Z,101476.88
2024-04-17T08:28:48.395Z,101476.94
2024-04-17T08:31:18.237Z,101471.53
2024-04-17T08:33:48.429Z,101479.09
2024-04-17T08:36:16.066Z,101480.34
2024-04-17T08:38:46.119Z,101474.41
2024-04-17T08:41:13.777Z,101472.28
2024-04-17T08:43:47.307Z,101474.44
2024-04-17T08:46:18.614Z,101464.09
2024-04-17T08:48:49.827Z,101480.34
2024-04-17T08:51:18.426Z,101467.38
2024-04-17T08:53:48.245Z,101461.59
2024-04-17T08:56:17.163Z,101456.63
2024-04-17T08:58:49.396Z,101462.50
2024-04-17T09:01:21.186Z,101473.16
2024-04-17T09:03:51.819Z,101463.00
2024-04-17T09:06:19.978Z,101451.19
2024-04-17T09:08:50.892Z,101461.19
2024-04-17T09:11:20.138Z,101460.19
2024-04-17T09:13:50.115Z,101454.41
2024-04-17T09:16:20.013Z,101462.75
2024-04-17T09:18:51.534Z,101456.25
2024-04-17T09:21:18.950Z,101471.75
2024-04-17T09:23:48.838Z,101456.56
2024-04-17T09:26:18.613Z,101465.56
2024-04-17T09:28:50.408Z,101452.13
2024-04-17T09:31:22.939Z,101453.81
2024-04-17T09:33:51.602Z,101453.31
2024-04-17T09:36:21.483Z,101446.19
2024-04-17T09:38:48.681Z,101446.47
2024-04-17T09:41:19.118Z,101431.44
2024-04-17T09:43:48.261Z,101428.06
2024-04-17T09:46:19.559Z,101433.50
2024-04-17T09:48:51.716Z,101437.47
2024-04-17T09:51:24.796Z,101440.41
2024-04-17T09:53:56.846Z,101420.97
2024-04-17T09:56:28.152Z,101432.88
2024-04-17T09:59:06.451Z,101420.13
2024-04-17T10:01:40.172Z,101417.41
2024-04-17T10:04:13.201Z,101412.59
2024-04-17T10:06:45.546Z,101422.19
2024-04-17T10:09:14.050Z,101409.97
2024-04-17T10:11:44.501Z,101407.00
2024-04-17T10:14:14.143Z,101408.13
2024-04-17T10:16:44.215Z,101412.09
2024-04-17T10:19:14.646Z,101420.28
2024-04-17T10:21:46.042Z,101415.94
2024-04-17T10:24:14.221Z,101433.06
2024-04-17T10:26:47.896Z,101424.91
2024-04-17T10:29:16.521Z,101433.09
2024-04-17T10:31:57.242Z,101424.22
2024-04-17T10:34:27.542Z,101428.00
2024-04-17T10:36:57.766Z,101424.25
2024-04-17T10:39:26.378Z,101416.34
2024-04-17T10:41:56.501Z,101413.19
2024-04-17T10:44:23.866Z,101399.59
2024-04-17T10:47:04.172Z,101414.78
2024-04-17T10:49:39.366Z,101401.19
2024-04-17T10:52:09.302Z,101407.31
2024-04-17T10:54:36.808Z,101413.34
2024-04-17T10:57:07.655Z,101397.50
2024-04-17T10:59:35.248Z,101398.78
2024-04-17T11:02:05.122Z,101393.59
2024-04-17T11:04:34.948Z,101394.34
2024-04-17T11:07:05.370Z,101392.41
2024-04-17T11:09:32.888Z,101381.19
2024-04-17T11:12:02.833Z,101392.88
2024-04-17T11:14:30.029Z,101392.53
2024-04-17T11:17:00.031Z,101386.25
2024-04-17T11:19:27.572Z,101391.06
2024-04-17T11:22:01.067Z,101384.16
2024-04-17T11:24:28.558Z,101388.88
2024-04-17T11:26:58.444Z,101382.34
2024-04-17T11:29:33.577Z,101388.78
2024-04-17T11:32:10.929Z,101391.00
2024-04-17T11:34:38.326Z,101372.16
2024-04-17T11:37:11.969Z,101384.22
2024-04-17T11:39:42.596Z,101384.06
2024-04-17T11:42:15.029Z,101384.34
2024-04-17T11:44:43.590Z,101386.34
2024-04-17T11:47:16.426Z,101377.34
2024-04-17T11:49:44.722Z,101381.88
2024-04-17T11:52:17.552Z,101389.81
2024-04-17T11:54:44.897Z,101378.06
2024-04-17T11:57:17.801Z,101386.50
2024-04-17T11:59:46.191Z,101373.06
2024-04-17T12:02:18.706Z,101371.28
2024-04-17T12:04:46.333Z,101374.94
2024-04-17T12:07:19.297Z,101381.06
2024-04-17T12:09:50.107Z,101393.47
2024-04-17T12:12:20.612Z,101378.13
2024-04-17T12:14:47.829Z,101380.13
2024-04-17T12:17:17.741Z,101381.19
2024-04-17T12:19:45.471Z,101387.63
2024-04-17T12:22:17.940Z,101372.50
2024-04-17T12:25:12.540Z,101377.94
2024-04-17T12:27:42.559Z,101377.66
2024-04-17T12:30:13.229Z,101390.31
2024-04-17T12:32:43.489Z,101379.75
2024-04-17T12:35:14.224Z,101374.75
2024-04-17T12:37:46.717Z,101372.13
2024-04-17T12:40:16.676Z,101358.44
2024-04-17T12:42:46.515Z,101387.28
2024-04-17T12:45:17.684Z,101376.53
2024-04-17T12:47:48.829Z,101370.84
2024-04-17T12:50:16.218Z,101379.59
2024-04-17T12:52:48.682Z,101371.53
2024-04-17T12:55:18.590Z,101374.06
2024-04-17T12:57:48.497Z,101377.06
2024-04-17T13:00:18.725Z,101371.38
2024-04-17T13:02:46.225Z,101374.41
2024-04-17T13:05:16.177Z,101374.94
2024-04-17T13:08:38.519Z,101380.28
2024-04-17T13:11:11.248Z,101373.69
2024-04-17T13:13:43.636Z,101372.00
2024-04-17T13:16:10.840Z,101373.47
2024-04-17T13:18:41.126Z,101365.41
2024-04-17T13:21:08.394Z,101356.88
2024-04-17T13:23:38.231Z,101352.41
2024-04-17T13:26:05.757Z,101352.84
2024-04-17T13:28:39.039Z,101352.72
2024-04-17T13:31:10.051Z,101349.63
2024-04-17T13:33:38.140Z,101359.09
2024-04-17T13:36:10.439Z,101345.13
2024-04-17T13:38:38.072Z,101353.41
2024-04-17T13:41:09.358Z,101354.22
2024-04-17T13:43:41.414Z,101341.72
2024-04-17T13:50:19.003Z,101351.50
2024-04-17T13:52:46.403Z,101343.50
2024-04-17T13:55:16.386Z,101335.59
2024-04-17T13:57:43.673Z,101339.91
2024-04-17T14:00:16.909Z,101339.75
2024-04-17T14:02:44.183Z,101346.44
2024-04-17T14:05:14.115Z,101338.91
2024-04-17T14:07:41.491Z,101332.13
2024-04-17T14:10:11.576Z,101329.78
2024-04-17T14:12:39.965Z,101323.00
2024-04-17T14:15:10.124Z,101331.22
2024-04-17T14:17:39.935Z,101324.91
2024-04-17T14:20:12.367Z,101310.41
2024-04-17T14:22:40.064Z,101314.59
2024-04-17T14:25:10.787Z,101314.41
2024-04-17T14:27:38.106Z,101320.13
2024-04-17T14:30:09.295Z,101315.50
2024-04-17T14:32:39.525Z,101322.88
2024-04-17T14:35:12.064Z,101310.22
2024-04-17T14:37:39.292Z,101316.34
2024-04-17T14:40:09.844Z,101312.31
2024-04-17T14:42:37.161Z,101325.81
2024-04-17T14:45:08.292Z,101317.50
2024-04-17T14:47:35.593Z,101323.19
2024-04-17T14:50:05.417Z,101321.84
2024-04-17T14:52:37.406Z,101333.50
2024-04-17T14:55:07.876Z,101314.81
2024-04-17T14:57:35.190Z,101311.16
2024-04-17T15:00:05.435Z,101317.09
2024-04-17T15:02:33.037Z,101305.69
2024-04-17T15:05:02.902Z,101310.00
2024-04-17T15:07:31.141Z,101300.28
2024-04-17T15:10:04.193Z,101307.88
2024-04-17T15:12:31.390Z,101300.66
2024-04-17T15:15:01.296Z,101311.69
2024-04-17T15:17:28.502Z,101302.69
2024-04-17T15:19:58.430Z,101300.94
2024-04-17T15:22:25.625Z,101306.72
2024-04-17T15:24:55.431Z,101309.28
2024-04-17T15:27:25.284Z,101293.50
2024-04-17T15:29:57.229Z,101303.03
2024-04-17T15:32:25.036Z,101289.34
2024-04-17T15:34:55.701Z,101297.94
2024-04-17T15:37:22.960Z,101295.03
2024-04-17T15:39:52.788Z,101295.59
2024-04-17T15:42:20.128Z,101299.25
2024-04-17T15:44:52.874Z,101289.63
2024-04-17T15:47:20.497Z,101290.19
2024-04-17T15:49:55.260Z,101292.72
2024-04-17T15:52:22.444Z,101293.47
2024-04-17T15:54:52.886Z,101291.69
2024-04-17T15:57:20.121Z,101291.91
2024-04-17T15:59:53.961Z,101287.47
2024-04-17T16:02:21.329Z,101291.28
2024-04-17T16:04:51.464Z,101287.91
2024-04-17T16:07:18.612Z,101284.34
2024-04-17T16:09:48.441Z,101276.69
2024-04-17T16:12:15.627Z,101281.81
2024-04-17T16:14:45.496Z,101291.44
2024-04-17T16:17:16.337Z,101291.91
2024-04-17T16:19:46.215Z,101295.81
2024-04-17T16:22:13.622Z,101289.09
2024-04-17T16:24:43.653Z,101288.44
2024-04-17T16:27:11.033Z,101286.06
2024-04-17T16:30:06.049Z,101282.19
2024-04-17T16:32:36.211Z,101280.03
2024-04-17T16:35:06.524Z,101282.91
2024-04-17T16:37:33.712Z,101276.75
2024-04-17T16:40:03.792Z,101276.97
2024-04-17T16:42:31.605Z,101285.34
2024-04-17T16:45:01.426Z,101281.53
2024-04-17T16:47:29.603Z,101283.91
2024-04-17T16:50:02.156Z,101288.25
2024-04-17T16:52:31.309Z,101285.63
2024-04-17T16:56:13.707Z,101277.84
2024-04-17T16:58:43.439Z,101280.75
2024-04-17T17:01:11.917Z,101280.00
2024-04-17T17:03:41.995Z,101282.50
2024-04-17T17:06:12.101Z,101275.50
2024-04-17T17:08:41.921Z,101284.34
2024-04-17T17:11:09.688Z,101293.06
2024-04-17T17:13:39.523Z,101297.53
2024-04-17T17:16:07.970Z,101291.94
2024-04-17T17:18:38.488Z,101295.00
2024-04-17T17:21:09.924Z,101295.31
2024-04-17T17:23:42.688Z,101292.06
2024-04-17T17:26:13.533Z,101297.94
2024-04-17T17:28:44.396Z,101302.88
2024-04-17T17:31:12.174Z,101292.97
2024-04-17T17:33:43.916Z,101283.53
2024-04-17T17:36:14.690Z,101285.91
2024-04-17T17:38:57.606Z,101279.63
2024-04-17T17:41:30.050Z,101296.38
2024-04-17T17:43:59.889Z,101322.06
2024-04-17T17:46:27.068Z,101315.50
2024-04-17T17:48:56.998Z,101321.78
2024-04-17T17:51:24.432Z,101329.00
2024-04-17T17:53:56.803Z,101335.03
2024-04-17T17:56:24.382Z,101341.94
2024-04-17T17:58:57.735Z,101353.03
2024-04-17T18:01:25.098Z,101354.91
2024-04-17T18:03:57.359Z,101360.75
2024-04-17T18:06:25.092Z,101354.72
2024-04-17T18:09:00.520Z,101361.53
2024-04-17T18:11:28.553Z,101351.97
2024-04-17T18:13:58.490Z,101368.47
2024-04-17T18:16:32.936Z,101363.00
2024-04-17T18:19:05.630Z,101368.16
2024-04-17T18:21:33.280Z,101364.78
2024-04-17T18:24:05.959Z,101351.03
2024-04-17T18:26:33.334Z,101360.59
2024-04-17T18:29:03.105Z,101360.84
2024-04-17T18:31:30.399Z,101372.03
2024-04-17T18:34:00.939Z,101381.91
2024-04-17T18:36:30.216Z,101383.09
2024-04-17T18:39:00.885Z,101382.84
2024-04-17T18:41:31.112Z,101384.66
2024-04-17T18:44:05.463Z,101383.34
2024-04-17T18:46:34.112Z,101395.09
2024-04-17T18:49:04.199Z,101393.25
2024-04-17T18:51:31.493Z,101391.53
2024-04-17T18:54:01.480Z,101393.22
2024-04-17T18:56:31.585Z,101402.16
2024-04-17T18:59:01.716Z,101398.31
2024-04-17T19:01:29.428Z,101408.06
2024-04-17T19:03:59.455Z,101404.97
2024-04-17T19:06:27.678Z,101411.66
2024-04-17T19:08:57.460Z,101408.03
2024-04-17T19:11:24.725Z,101400.88
2024-04-17T19:13:57.366Z,101408.09
2024-04-17T19:16:24.721Z,101412.72
2024-04-17T19:18:55.210Z,101400.13
2024-04-17T19:21:23.091Z,101409.06
2024-04-17T19:23:52.935Z,101421.84
2024-04-17T19:26:20.318Z,101434.28
2024-04-17T19:28:50.161Z,101426.78
2024-04-17T19:31:20.012Z,101442.56
2024-04-17T19:33:51.950Z,101446.81
2024-04-17T19:36:20.900Z,101436.38
2024-04-17T19:38:52.968Z,101452.13
2024-04-17T19:41:20.807Z,101456.25
2024-04-17T19:43:57.875Z,101451.22
2024-04-17T19:46:28.854Z,101462.47
2024-04-17T19:48:58.745Z,101467.84
2024-04-17T19:51:26.230Z,101465.53
2024-04-17T19:53:57.215Z,101465.53
2024-04-17T19:56:24.410Z,101460.50
2024-04-17T19:58:55.880Z,101463.59
2024-04-17T20:01:23.731Z,101474.28
2024-04-17T20:03:56.817Z,101469.28
2024-04-17T20:06:24.427Z,101477.44
2024-04-17T20:08:55.169Z,101482.69
2024-04-17T20:11:22.569Z,101483.16
2024-04-17T20:13:54.054Z,101485.41
2024-04-17T20:16:21.230Z,101481.53
2024-04-17T20:18:51.230Z,101482.00
2024-04-17T20:21:21.221Z,101495.19
2024-04-17T20:23:51.642Z,101495.72
2024-04-17T20:26:18.972Z,101497.31
2024-04-17T20:28:57.258Z,101498.91
2024-04-17T20:31:28.257Z,101495.63
2024-04-17T20:33:59.976Z,101503.84
2024-04-17T20:36:30.217Z,101504.03
2024-04-17T20:39:00.209Z,101511.88
2024-04-17T20:41:29.289Z,101516.44
2024-04-17T20:43:59.426Z,101515.50
2024-04-17T20:46:26.708Z,101514.09
2024-04-17T20:48:56.824Z,101520.72
2024-04-17T20:51:24.310Z,101516.13
2024-04-17T20:53:56.748Z,101522.50
2024-04-17T20:56:24.109Z,101524.53
2024-04-17T20:58:53.925Z,101528.38
2024-04-17T21:01:21.372Z,101522.78
2024-04-17T21:03:51.387Z,101532.28
2024-04-17T21:06:18.709Z,101534.06
2024-04-17T21:08:49.687Z,101525.41
2024-04-17T21:11:19.812Z,101522.03
2024-04-17T21:13:49.893Z,101519.50
2024-04-17T21:16:24.884Z,101531.81
2024-04-17T21:18:56.663Z,101528.75
2024-04-17T21:21:24.302Z,101544.69
2024-04-17T21:23:56.507Z,101545.03
2024-04-17T21:26:26.350Z,101543.00
2024-04-17T21:28:56.239Z,101546.53
2024-04-17T21:31:25.981Z,101547.53
2024-04-17T21:33:56.212Z,101548.59
2024-04-17T21:36:23.545Z,101545.41
2024-04-17T21:38:53.478Z,101547.53
2024-04-17T21:41:20.775Z,101547.38
2024-04-17T21:43:53.291Z,101554.16
2024-04-17T21:46:20.633Z,101554.66
2024-04-17T21:48:50.586Z,101551.81
2024-04-17T21:51:18.355Z,101558.38
2024-04-17T21:53:49.513Z,101562.00
2024-04-17T21:56:17.791Z,101562.84
2024-04-17T21:58:47.730Z,101567.03
2024-04-17T22:01:17.804Z,101574.84
2024-04-17T22:03:48.098Z,101577.50
2024-04-17T22:06:15.502Z,101567.41
2024-04-17T22:08:45.940Z,101581.00
2024-04-17T22:11:13.325Z,101579.53
2024-04-17T22:13:43.746Z,101585.59
2024-04-17T22:16:10.924Z,101583.66
2024-04-17T22:18:43.503Z,101584.19
2024-04-17T22:21:11.131Z,101582.28
2024-04-17T22:23:41.043Z,101592.72
2024-04-17T22:26:08.173Z,101594.75
2024-04-17T22:28:37.990Z,101603.84
2024-04-17T22:31:05.386Z,101610.03
2024-04-17T22:33:35.980Z,101614.13
2024-04-17T22:36:07.040Z,101615.81
2024-04-17T22:38:36.937Z,101613.84
2024-04-17T22:41:04.531Z,101618.41
2024-04-17T22:43:34.419Z,101620.16
2024-04-17T22:46:01.807Z,101619.53
2024-04-17T22:48:31.638Z,101625.47
2024-04-17T22:50:58.935Z,101622.88
2024-04-17T22:53:31.312Z,101628.41
2024-04-17T22:55:58.648Z,101631.94
2024-04-17T22:58:28.496Z,101637.72
2024-04-17T23:00:55.827Z,101639.00
2024-04-17T23:03:25.831Z,101640.34
2024-04-17T23:05:53.198Z,101644.09
2024-04-17T23:08:23.171Z,101633.50
2024-04-17T23:10:59.047Z,101646.56
2024-04-17T23:13:29.189Z,101641.53
2024-04-17T23:15:56.822Z,101650.47
2024-04-17T23:18:26.782Z,101644.31
2024-04-17T23:20:54.014Z,101650.47
2024-04-17T23:23:23.902Z,101649.75
2024-04-17T23:25:51.211Z,101656.31
2024-04-17T23:28:23.626Z,101668.69
2024-04-17T23:30:50.948Z,101664.59
2024-04-17T23:33:20.921Z,101662.19
2024-04-17T23:35:48.139Z,101673.84
2024-04-17T23:42:54.830Z,101666.94
2024-04-17T23:45:24.716Z,101677.31
2024-04-17T23:47:54.638Z,101678.88
2024-04-17T23:50:21.925Z,101678.00
2024-04-17T23:52:51.782Z,101665.44
2024-04-17T23:55:19.089Z,101673.78
2024-04-17T23:57:48.938Z,101681.44
