createdAt,value
2018-11-14T00:02:25.681Z,14.68
2018-11-14T00:04:53.322Z,14.07
2018-11-14T00:07:20.828Z,16.35
2018-11-14T00:09:51.273Z,13.85
2018-11-14T00:12:18.788Z,13.62
2018-11-14T00:14:46.509Z,14.23
2018-11-14T00:17:14.069Z,15.05
2018-11-14T00:19:41.587Z,10.82
2018-11-14T00:22:09.201Z,14.73
2018-11-14T00:24:36.749Z,13.90
2018-11-14T00:27:04.346Z,12.58
2018-11-14T00:29:32.170Z,17.23
2018-11-14T00:31:59.652Z,10.13
2018-11-14T00:34:27.331Z,14.38
2018-11-14T00:36:54.983Z,9.00
2018-11-14T00:39:22.461Z,16.40
2018-11-14T00:41:50.796Z,11.55
2018-11-14T00:44:18.346Z,8.55
2018-11-14T00:46:45.976Z,11.33
2018-11-14T00:49:13.532Z,9.18
2018-11-14T00:51:41.090Z,11.28
2018-11-14T00:54:08.632Z,9.13
2018-11-14T00:56:36.206Z,9.13
2018-11-14T00:59:03.890Z,9.88
2018-11-14T01:01:31.555Z,12.88
2018-11-14T01:03:59.166Z,11.12
2018-11-14T01:06:26.927Z,12.58
2018-11-14T01:08:54.476Z,10.48
2018-11-14T01:11:21.998Z,9.53
2018-11-14T01:13:49.512Z,8.18
2018-11-14T01:16:17.116Z,13.60
2018-11-14T01:18:44.913Z,10.63
2018-11-14T01:21:12.464Z,7.00
2018-11-14T01:23:39.992Z,8.13
2018-11-14T01:26:07.551Z,6.10
2018-11-14T01:28:35.096Z,7.58
2018-11-14T01:31:02.664Z,8.63
2018-11-14T01:33:30.430Z,11.00
2018-11-14T01:35:58.503Z,8.60
2018-11-14T01:38:25.734Z,5.95
2018-11-14T01:40:53.318Z,7.75
2018-11-14T01:43:20.856Z,8.50
2018-11-14T01:45:48.488Z,6.67
2018-11-14T01:48:16.064Z,7.65
2018-11-14T01:50:43.609Z,8.15
2018-11-14T01:53:11.153Z,6.42
2018-11-14T01:55:38.677Z,5.70
2018-11-14T01:58:06.207Z,7.10
2018-11-14T02:00:33.789Z,7.53
2018-11-14T02:03:01.536Z,5.87
2018-11-14T02:05:29.285Z,6.80
2018-11-14T02:07:56.965Z,6.40
2018-11-14T02:10:24.559Z,11.93
2018-11-14T02:12:52.091Z,6.03
2018-11-14T02:15:21.671Z,6.10
2018-11-14T02:17:49.270Z,7.67
2018-11-14T02:20:16.916Z,8.18
2018-11-14T02:22:44.900Z,9.83
2018-11-14T02:25:13.375Z,9.13
2018-11-14T02:27:41.167Z,8.58
2018-11-14T02:30:10.488Z,7.35
2018-11-14T02:32:38.090Z,7.90
2018-11-14T02:35:05.937Z,6.08
2018-11-14T02:37:33.830Z,6.33
2018-11-14T02:40:02.020Z,9.38
2018-11-14T02:42:30.565Z,4.80
2018-11-14T02:44:59.206Z,5.25
2018-11-14T02:47:27.317Z,4.25
2018-11-14T02:49:55.036Z,4.62
2018-11-14T02:52:22.583Z,4.62
2018-11-14T02:54:50.114Z,5.65
2018-11-14T02:57:18.129Z,4.75
2018-11-14T02:59:45.755Z,22.93
2018-11-14T03:02:13.346Z,6.47
2018-11-14T03:04:40.955Z,5.70
2018-11-14T03:07:08.478Z,7.58
2018-11-14T03:09:36.047Z,7.30
2018-11-14T03:12:04.424Z,8.20
2018-11-14T03:14:32.400Z,6.03
2018-11-14T03:17:00.587Z,10.20
2018-11-14T03:19:30.484Z,5.67
2018-11-14T03:21:58.796Z,5.75
2018-11-14T03:24:26.500Z,7.70
2018-11-14T03:26:54.112Z,6.60
2018-11-14T03:29:21.630Z,7.97
2018-11-14T03:31:49.353Z,5.05
2018-11-14T03:34:17.228Z,8.20
2018-11-14T03:36:44.933Z,8.63
2018-11-14T03:39:12.577Z,9.20
2018-11-14T03:41:40.174Z,6.75
2018-11-14T03:44:07.716Z,10.80
2018-11-14T03:46:35.254Z,7.37
2018-11-14T03:49:03.032Z,10.28
2018-11-14T03:51:31.334Z,6.97
2018-11-14T03:53:59.541Z,7.97
2018-11-14T03:56:27.949Z,5.53
2018-11-14T03:58:55.493Z,5.33
2018-11-14T04:01:22.999Z,5.75
2018-11-14T04:03:50.525Z,8.13
2018-11-14T04:06:18.340Z,6.95
2018-11-14T04:08:45.965Z,6.70
2018-11-14T04:11:13.511Z,4.70
2018-11-14T04:13:41.036Z,4.35
2018-11-14T04:16:08.583Z,16.25
2018-11-14T04:18:36.153Z,5.87
2018-11-14T04:21:04.107Z,7.50
2018-11-14T04:23:31.933Z,6.15
2018-11-14T04:26:00.144Z,6.08
2018-11-14T04:28:28.497Z,6.40
2018-11-14T04:30:56.157Z,8.25
2018-11-14T04:33:23.759Z,7.30
2018-11-14T04:35:51.323Z,9.03
2018-11-14T04:38:18.967Z,9.73
2018-11-14T04:40:46.809Z,9.20
2018-11-14T04:43:14.373Z,9.00
2018-11-14T04:45:41.926Z,8.68
2018-11-14T04:48:09.607Z,10.25
2018-11-14T04:50:37.087Z,11.85
2018-11-14T04:53:04.894Z,9.78
2018-11-14T04:55:32.751Z,10.63
2018-11-14T04:58:00.943Z,11.15
2018-11-14T05:00:29.143Z,12.40
2018-11-14T05:02:57.042Z,19.52
2018-11-14T05:05:24.837Z,31.55
2018-11-14T05:07:52.406Z,33.05
2018-11-14T05:10:22.207Z,56.13
2018-11-14T05:12:50.376Z,88.17
2018-11-14T05:15:20.356Z,16.02
2018-11-14T05:17:48.923Z,17.25
2018-11-14T05:20:17.642Z,36.80
2018-11-14T05:22:45.604Z,15.90
2018-11-14T05:25:13.475Z,17.10
2018-11-14T05:27:41.136Z,22.20
2018-11-14T05:30:10.414Z,15.85
2018-11-14T05:32:38.065Z,27.70
2018-11-14T05:35:07.028Z,21.82
2018-11-14T05:37:34.678Z,38.73
2018-11-14T05:40:02.636Z,57.85
2018-11-14T05:42:30.685Z,45.05
2018-11-14T05:44:58.752Z,28.65
2018-11-14T05:47:26.534Z,54.45
2018-11-14T05:49:54.174Z,28.45
2018-11-14T05:52:21.713Z,21.05
2018-11-14T05:54:49.318Z,32.45
2018-11-14T05:57:17.035Z,65.87
2018-11-14T05:59:44.562Z,53.33
2018-11-14T06:02:12.106Z,33.40
2018-11-14T06:04:39.654Z,37.23
2018-11-14T06:07:07.274Z,24.52
2018-11-14T06:09:34.810Z,26.48
2018-11-14T06:12:02.694Z,22.37
2018-11-14T06:14:30.356Z,24.10
2018-11-14T06:16:58.347Z,24.50
2018-11-14T06:19:25.968Z,26.70
2018-11-14T06:21:53.552Z,30.20
2018-11-14T06:24:21.078Z,42.95
2018-11-14T06:26:48.796Z,59.63
2018-11-14T06:29:16.536Z,34.33
2018-11-14T06:31:44.152Z,42.33
2018-11-14T06:34:11.748Z,36.38
2018-11-14T06:36:39.282Z,35.15
2018-11-14T06:39:09.211Z,34.80
2018-11-14T06:41:37.066Z,40.65
2018-11-14T06:44:04.962Z,47.03
2018-11-14T06:46:33.030Z,61.68
2018-11-14T06:49:01.164Z,60.98
2018-11-14T06:51:29.645Z,52.58
2018-11-14T06:53:58.444Z,46.02
2018-11-14T06:56:26.170Z,48.68
2018-11-14T06:58:54.033Z,60.67
2018-11-14T07:01:21.581Z,60.33
2018-11-14T07:03:49.229Z,62.43
2018-11-14T07:06:16.975Z,58.52
2018-11-14T07:08:44.545Z,54.25
2018-11-14T07:11:12.128Z,64.82
2018-11-14T07:13:39.605Z,215.12
2018-11-14T07:16:07.186Z,214.88
2018-11-14T07:18:34.777Z,92.95
2018-11-14T07:21:02.657Z,80.15
2018-11-14T07:23:30.871Z,70.85
2018-11-14T07:25:59.200Z,69.03
2018-11-14T07:28:27.248Z,56.35
2018-11-14T07:30:55.041Z,68.40
2018-11-14T07:33:22.589Z,48.80
2018-11-14T07:35:50.133Z,50.38
2018-11-14T07:38:32.006Z,47.03
2018-11-14T07:41:01.424Z,43.78
2018-11-14T07:43:30.276Z,57.62
2018-11-14T07:45:58.668Z,49.03
2018-11-14T07:48:26.334Z,115.62
2018-11-14T07:50:53.949Z,44.10
2018-11-14T07:53:21.581Z,66.37
2018-11-14T07:55:49.196Z,66.37
2018-11-14T07:58:16.816Z,47.13
2018-11-14T08:00:44.437Z,57.48
2018-11-14T08:03:12.407Z,66.47
2018-11-14T08:05:39.947Z,45.15
2018-11-14T08:08:07.526Z,63.70
2018-11-14T08:10:35.121Z,64.72
2018-11-14T08:13:02.949Z,52.55
2018-11-14T08:15:31.295Z,50.85
2018-11-14T08:17:59.483Z,59.40
2018-11-14T08:20:27.551Z,62.98
2018-11-14T08:22:55.348Z,64.97
2018-11-14T08:25:23.143Z,44.93
2018-11-14T08:27:50.706Z,58.90
2018-11-14T08:30:18.295Z,58.78
2018-11-14T08:32:45.889Z,55.23
2018-11-14T08:35:13.509Z,48.73
2018-11-14T08:37:41.117Z,37.45
2018-11-14T08:40:09.690Z,45.70
2018-11-14T08:42:37.786Z,40.98
2018-11-14T08:45:07.066Z,51.73
2018-11-14T08:47:34.752Z,55.35
2018-11-14T08:50:02.421Z,52.38
2018-11-14T08:52:30.049Z,58.10
2018-11-14T08:54:57.638Z,55.03
2018-11-14T08:57:25.188Z,42.23
2018-11-14T08:59:52.780Z,51.90
2018-11-14T09:02:20.344Z,38.47
2018-11-14T09:04:48.030Z,42.13
2018-11-14T09:07:15.581Z,38.10
2018-11-14T09:09:43.194Z,40.87
2018-11-14T09:12:10.745Z,31.57
2018-11-14T09:14:38.372Z,34.90
2018-11-14T09:17:06.471Z,44.03
2018-11-14T09:19:34.018Z,39.23
2018-11-14T09:22:01.656Z,41.10
2018-11-14T09:24:29.620Z,39.37
2018-11-14T09:26:57.289Z,45.23
2018-11-14T09:29:24.863Z,47.33
2018-11-14T09:31:52.410Z,36.00
2018-11-14T09:34:20.162Z,46.55
2018-11-14T09:36:47.797Z,43.77
2018-11-14T09:39:15.357Z,49.75
2018-11-14T09:41:42.898Z,42.17
2018-11-14T09:44:10.426Z,39.43
2018-11-14T09:46:37.984Z,42.27
2018-11-14T09:49:05.906Z,48.03
2018-11-14T09:51:33.858Z,38.05
2018-11-14T09:54:01.539Z,47.27
2018-11-14T09:56:33.682Z,40.63
2018-11-14T09:59:01.344Z,36.70
2018-11-14T10:01:28.987Z,41.07
2018-11-14T10:03:56.645Z,35.55
2018-11-14T10:06:24.164Z,36.43
2018-11-14T10:08:51.807Z,42.50
2018-11-14T10:11:19.367Z,36.93
2018-11-14T10:13:47.104Z,40.98
2018-11-14T10:16:14.702Z,39.40
2018-11-14T10:18:42.243Z,41.45
2018-11-14T10:21:09.845Z,38.27
2018-11-14T10:23:37.387Z,38.47
2018-11-14T10:26:05.000Z,41.73
2018-11-14T10:28:32.617Z,31.35
2018-11-14T10:31:00.340Z,35.10
2018-11-14T10:33:28.066Z,42.45
2018-11-14T10:35:55.614Z,37.38
2018-11-14T10:38:23.152Z,36.40
2018-11-14T10:40:50.672Z,36.83
2018-11-14T10:43:18.318Z,38.28
2018-11-14T10:45:45.876Z,33.40
2018-11-14T10:48:13.488Z,32.48
2018-11-14T10:50:41.078Z,32.73
2018-11-14T10:53:08.633Z,35.68
2018-11-14T10:55:36.157Z,29.92
2018-11-14T10:58:04.057Z,27.13
2018-11-14T11:00:37.384Z,29.43
2018-11-14T11:03:10.613Z,29.47
2018-11-14T11:07:47.718Z,30.65
2018-11-14T11:10:20.737Z,34.20
2018-11-14T11:12:53.961Z,30.05
2018-11-14T11:15:26.033Z,31.10
2018-11-14T11:17:59.251Z,32.37
2018-11-14T11:20:26.865Z,34.18
2018-11-14T11:22:54.423Z,33.00
2018-11-14T11:25:21.957Z,36.50
2018-11-14T11:27:49.581Z,35.35
2018-11-14T11:30:17.261Z,35.17
2018-11-14T11:32:44.806Z,39.97
2018-11-14T11:35:12.409Z,35.03
2018-11-14T11:37:39.953Z,38.25
2018-11-14T11:40:07.693Z,35.58
2018-11-14T11:42:35.247Z,40.17
2018-11-14T11:45:02.919Z,33.33
2018-11-14T11:47:30.635Z,38.55
2018-11-14T11:49:58.297Z,38.20
2018-11-14T11:52:25.851Z,36.63
2018-11-14T11:54:53.381Z,40.33
2018-11-14T11:57:20.994Z,33.75
2018-11-14T11:59:48.724Z,41.77
2018-11-14T12:02:16.265Z,41.00
2018-11-14T12:04:43.756Z,43.68
2018-11-14T12:07:11.301Z,35.80
2018-11-14T12:09:38.861Z,35.13
2018-11-14T12:12:06.495Z,35.48
2018-11-14T12:14:34.065Z,34.85
2018-11-14T12:17:01.719Z,31.62
2018-11-14T12:19:29.355Z,44.80
2018-11-14T12:21:57.006Z,31.87
2018-11-14T12:24:24.589Z,34.10
2018-11-14T12:26:52.168Z,39.42
2018-11-14T12:29:19.756Z,39.33
2018-11-14T12:31:47.350Z,44.60
2018-11-14T12:34:14.947Z,42.30
2018-11-14T12:36:42.503Z,43.40
2018-11-14T12:39:10.098Z,41.20
2018-11-14T12:41:37.628Z,50.37
2018-11-14T12:44:05.229Z,43.63
2018-11-14T12:46:32.890Z,44.70
2018-11-14T12:49:00.690Z,44.07
2018-11-14T12:51:28.407Z,37.35
2018-11-14T12:53:56.018Z,40.90
2018-11-14T12:56:23.638Z,40.43
2018-11-14T12:58:51.209Z,42.62
2018-11-14T13:01:18.846Z,44.90
2018-11-14T13:03:46.460Z,38.70
2018-11-14T13:06:14.043Z,52.07
2018-11-14T13:08:41.654Z,68.93
2018-11-14T13:11:09.242Z,47.27
2018-11-14T13:13:42.425Z,61.63
2018-11-14T13:16:10.026Z,50.48
2018-11-14T13:18:37.604Z,46.45
2018-11-14T13:21:05.554Z,54.63
2018-11-14T13:23:33.236Z,51.50
2018-11-14T13:26:01.001Z,49.93
2018-11-14T13:28:28.696Z,45.90
2018-11-14T13:30:56.318Z,45.83
2018-11-14T13:33:23.937Z,56.35
2018-11-14T13:35:51.481Z,50.10
2018-11-14T13:38:19.126Z,42.53
2018-11-14T13:40:46.796Z,42.33
2018-11-14T13:43:14.471Z,48.70
2018-11-14T13:45:42.011Z,34.90
2018-11-14T13:48:09.581Z,34.60
2018-11-14T13:50:37.360Z,30.80
2018-11-14T13:53:04.923Z,37.10
2018-11-14T13:55:32.560Z,34.78
2018-11-14T13:58:00.298Z,39.38
2018-11-14T14:00:27.905Z,38.65
2018-11-14T14:02:55.507Z,33.88
2018-11-14T14:05:23.902Z,34.63
2018-11-14T14:07:51.596Z,37.25
2018-11-14T14:10:19.472Z,29.37
2018-11-14T14:12:48.279Z,38.65
2018-11-14T14:15:19.024Z,34.78
2018-11-14T14:17:47.151Z,34.88
2018-11-14T14:20:15.325Z,33.60
2018-11-14T14:22:42.983Z,37.25
2018-11-14T14:25:11.744Z,39.58
2018-11-14T14:27:39.333Z,54.65
2018-11-14T14:30:09.729Z,41.25
2018-11-14T14:32:37.921Z,43.48
2018-11-14T14:35:06.341Z,42.48
2018-11-14T14:37:33.883Z,40.50
2018-11-14T14:40:01.517Z,42.40
2018-11-14T14:42:29.244Z,41.60
2018-11-14T14:44:56.853Z,41.85
2018-11-14T14:47:24.651Z,47.10
2018-11-14T14:49:52.287Z,42.48
2018-11-14T14:52:19.895Z,40.63
2018-11-14T14:54:47.499Z,39.78
2018-11-14T14:57:15.111Z,52.62
2018-11-14T14:59:42.794Z,45.12
2018-11-14T15:02:10.467Z,49.70
2018-11-14T15:04:38.087Z,53.68
2018-11-14T15:07:05.785Z,42.85
2018-11-14T15:09:33.469Z,50.50
2018-11-14T15:12:01.014Z,55.73
2018-11-14T15:14:28.641Z,47.20
2018-11-14T15:16:56.271Z,45.67
2018-11-14T15:19:24.095Z,39.80
2018-11-14T15:21:51.868Z,41.10
2018-11-14T15:24:19.446Z,40.92
2018-11-14T15:26:47.051Z,48.23
2018-11-14T15:29:14.650Z,50.75
2018-11-14T15:31:42.413Z,47.08
2018-11-14T15:34:10.110Z,48.48
2018-11-14T15:36:37.992Z,52.67
2018-11-14T15:39:07.768Z,54.55
2018-11-14T15:41:35.524Z,49.80
2018-11-14T15:44:03.220Z,49.15
2018-11-14T15:46:30.878Z,52.75
2018-11-14T15:48:58.663Z,54.83
2018-11-14T15:51:26.357Z,58.10
2018-11-14T15:53:54.054Z,71.75
2018-11-14T15:56:21.783Z,68.47
2018-11-14T15:58:49.458Z,76.25
2018-11-14T16:01:17.092Z,73.05
2018-11-14T16:03:44.720Z,91.80
2018-11-14T16:06:12.471Z,91.53
2018-11-14T16:08:40.111Z,107.00
2018-11-14T16:11:07.736Z,78.50
2018-11-14T16:13:35.327Z,89.33
2018-11-14T16:16:02.962Z,85.93
2018-11-14T16:18:30.606Z,92.33
2018-11-14T16:20:58.299Z,98.92
2018-11-14T16:23:26.081Z,105.00
2018-11-14T16:25:53.855Z,100.35
2018-11-14T16:28:21.601Z,107.22
2018-11-14T16:30:49.293Z,107.75
2018-11-14T16:33:17.084Z,133.12
2018-11-14T16:35:45.570Z,104.72
2018-11-14T16:38:13.420Z,128.72
2018-11-14T16:40:41.370Z,103.22
2018-11-14T16:43:09.335Z,114.00
2018-11-14T16:45:37.007Z,98.80
2018-11-14T16:48:04.687Z,106.55
2018-11-14T16:50:32.380Z,86.37
2018-11-14T16:53:00.381Z,98.42
2018-11-14T16:55:28.222Z,84.72
2018-11-14T16:57:56.405Z,85.03
2018-11-14T17:00:28.177Z,81.90
2018-11-14T17:02:56.041Z,96.08
2018-11-14T17:05:24.692Z,63.95
2018-11-14T17:07:52.594Z,71.72
2018-11-14T17:10:20.922Z,76.17
2018-11-14T17:12:49.779Z,78.17
2018-11-14T17:15:18.848Z,85.47
2018-11-14T17:17:46.789Z,71.67
2018-11-14T17:20:15.447Z,60.17
2018-11-14T17:22:43.729Z,58.52
2018-11-14T17:25:12.269Z,64.05
2018-11-14T17:27:40.431Z,57.53
2018-11-14T17:30:10.175Z,61.33
2018-11-14T17:32:37.824Z,51.75
2018-11-14T17:35:06.510Z,71.80
2018-11-14T17:37:34.181Z,64.42
2018-11-14T17:40:01.886Z,70.05
2018-11-14T17:42:29.645Z,57.13
2018-11-14T17:44:57.346Z,58.45
2018-11-14T17:47:25.381Z,64.20
2018-11-14T17:49:53.118Z,54.95
2018-11-14T17:52:21.526Z,58.83
2018-11-14T17:54:49.204Z,53.10
2018-11-14T17:57:16.895Z,52.55
2018-11-14T17:59:44.573Z,55.30
2018-11-14T18:02:12.971Z,56.20
2018-11-14T18:04:40.814Z,45.80
2018-11-14T18:07:08.545Z,53.92
2018-11-14T18:09:36.376Z,53.30
2018-11-14T18:12:04.689Z,53.52
2018-11-14T18:14:32.555Z,52.45
2018-11-14T18:17:00.874Z,50.20
2018-11-14T18:19:28.583Z,52.08
2018-11-14T18:21:56.332Z,47.00
2018-11-14T18:24:24.233Z,47.43
2018-11-14T18:26:51.992Z,44.42
2018-11-14T18:29:19.726Z,44.58
2018-11-14T18:31:47.369Z,45.85
2018-11-14T18:34:15.078Z,52.17
2018-11-14T18:36:42.770Z,47.53
2018-11-14T18:39:12.594Z,44.38
2018-11-14T18:41:40.582Z,49.55
2018-11-14T18:44:08.507Z,51.75
2018-11-14T18:46:36.238Z,47.73
2018-11-14T18:49:04.187Z,50.90
2018-11-14T18:51:32.173Z,57.73
2018-11-14T18:54:00.606Z,50.15
2018-11-14T18:56:28.317Z,46.90
2018-11-14T18:58:56.527Z,54.77
2018-11-14T19:01:24.372Z,51.42
2018-11-14T19:03:53.087Z,47.75
2018-11-14T19:06:21.002Z,63.25
2018-11-14T19:08:49.633Z,61.50
2018-11-14T19:11:17.386Z,49.77
2018-11-14T19:13:46.247Z,55.60
2018-11-14T19:16:14.195Z,52.98
2018-11-14T19:18:42.684Z,45.05
2018-11-14T19:21:10.669Z,59.45
2018-11-14T19:23:38.495Z,54.70
2018-11-14T19:26:06.231Z,53.65
2018-11-14T19:28:34.269Z,59.80
2018-11-14T19:31:02.010Z,57.00
2018-11-14T19:33:30.072Z,46.95
2018-11-14T19:35:58.068Z,55.25
2018-11-14T19:38:26.169Z,55.63
2018-11-14T19:40:53.985Z,53.08
2018-11-14T19:43:21.894Z,54.60
2018-11-14T19:45:51.204Z,68.12
2018-11-14T19:48:19.079Z,60.52
2018-11-14T19:50:49.162Z,59.83
2018-11-14T19:53:17.382Z,66.15
2018-11-14T19:55:45.571Z,61.25
2018-11-14T19:58:13.288Z,55.95
2018-11-14T20:00:41.714Z,68.17
2018-11-14T20:03:09.812Z,61.75
2018-11-14T20:05:37.892Z,53.98
2018-11-14T20:08:05.980Z,59.33
2018-11-14T20:10:34.134Z,60.17
2018-11-14T20:13:01.778Z,62.05
2018-11-14T20:15:30.998Z,70.75
2018-11-14T20:17:58.742Z,68.00
2018-11-14T20:20:27.883Z,61.73
2018-11-14T20:22:55.617Z,71.80
2018-11-14T20:25:25.114Z,60.55
2018-11-14T20:27:53.509Z,52.40
2018-11-14T20:30:30.282Z,59.38
2018-11-14T20:33:07.874Z,54.05
2018-11-14T20:35:35.640Z,55.45
2018-11-14T20:38:03.369Z,52.67
2018-11-14T20:40:31.206Z,58.52
2018-11-14T20:42:59.017Z,47.88
2018-11-14T20:45:27.921Z,47.15
2018-11-14T20:47:55.979Z,52.93
2018-11-14T20:50:24.524Z,47.73
2018-11-14T20:52:53.700Z,54.75
2018-11-14T20:55:21.367Z,57.17
2018-11-14T20:57:49.698Z,53.78
2018-11-14T21:00:31.477Z,69.53
2018-11-14T21:02:59.601Z,60.58
2018-11-14T21:05:28.070Z,59.73
2018-11-14T21:07:55.794Z,59.98
2018-11-14T21:10:26.212Z,60.43
2018-11-14T21:12:54.219Z,61.73
2018-11-14T21:15:26.633Z,62.83
2018-11-14T21:17:55.125Z,56.33
2018-11-14T21:20:23.136Z,57.08
2018-11-14T21:22:51.316Z,56.83
2018-11-14T21:25:20.071Z,58.13
2018-11-14T21:27:48.456Z,56.37
2018-11-14T21:30:19.630Z,63.02
2018-11-14T21:32:47.773Z,56.10
2018-11-14T21:35:18.740Z,61.75
2018-11-14T21:37:47.872Z,70.32
2018-11-14T21:40:15.637Z,60.12
2018-11-14T21:42:43.576Z,58.20
2018-11-14T21:45:13.790Z,53.78
2018-11-14T21:47:47.231Z,56.60
2018-11-14T21:50:16.257Z,64.65
2018-11-14T21:52:44.129Z,67.00
2018-11-14T21:55:12.733Z,56.23
2018-11-14T21:57:40.546Z,58.87
2018-11-14T22:00:10.997Z,65.55
2018-11-14T22:02:38.752Z,66.45
2018-11-14T22:05:07.059Z,60.45
2018-11-14T22:07:34.688Z,65.00
2018-11-14T22:10:02.255Z,58.87
2018-11-14T22:12:29.888Z,71.40
2018-11-14T22:14:57.457Z,64.15
2018-11-14T22:17:25.021Z,65.50
2018-11-14T22:19:52.590Z,58.08
2018-11-14T22:22:20.175Z,54.85
2018-11-14T22:24:47.728Z,55.40
2018-11-14T22:27:15.297Z,54.45
2018-11-14T22:29:42.946Z,55.92
2018-11-14T22:32:10.503Z,58.78
2018-11-14T22:34:38.172Z,55.60
2018-11-14T22:37:05.750Z,65.32
2018-11-14T22:39:33.338Z,56.65
2018-11-14T22:42:00.947Z,60.55
2018-11-14T22:44:28.579Z,68.83
2018-11-14T22:46:56.230Z,55.60
2018-11-14T22:49:23.970Z,51.80
2018-11-14T22:51:51.606Z,66.12
2018-11-14T22:54:19.164Z,59.48
2018-11-14T22:56:46.730Z,51.70
2018-11-14T22:59:14.306Z,64.70
2018-11-14T23:01:41.876Z,47.98
2018-11-14T23:04:09.488Z,53.55
2018-11-14T23:06:37.058Z,53.75
2018-11-14T23:09:07.604Z,50.23
2018-11-14T23:11:35.197Z,55.40
2018-11-14T23:14:02.762Z,52.05
2018-11-14T23:16:30.331Z,48.48
2018-11-14T23:18:57.945Z,45.55
2018-11-14T23:21:25.489Z,57.60
2018-11-14T23:23:53.061Z,52.23
2018-11-14T23:26:20.621Z,50.85
2018-11-14T23:28:48.173Z,55.20
2018-11-14T23:31:15.728Z,54.42
2018-11-14T23:33:43.297Z,52.98
2018-11-14T23:36:10.821Z,62.80
2018-11-14T23:38:38.365Z,55.28
2018-11-14T23:41:05.971Z,57.50
2018-11-14T23:43:33.537Z,51.73
2018-11-14T23:46:01.126Z,55.90
2018-11-14T23:48:28.699Z,53.05
2018-11-14T23:50:56.291Z,55.83
2018-11-14T23:53:23.833Z,46.08
2018-11-14T23:55:51.385Z,52.13
2018-11-14T23:58:18.941Z,54.85
