createdAt,value
2018-03-24T00:00:32.437Z,20.60
2018-03-24T00:03:00.225Z,20.70
2018-03-24T00:05:28.012Z,20.80
2018-03-24T00:07:55.798Z,20.90
2018-03-24T00:10:23.512Z,21.00
2018-03-24T00:12:51.225Z,21.10
2018-03-24T00:15:18.966Z,21.00
2018-03-24T00:17:46.729Z,20.90
2018-03-24T00:20:14.545Z,20.90
2018-03-24T00:22:42.364Z,21.00
2018-03-24T00:25:10.076Z,21.00
2018-03-24T00:27:37.836Z,20.90
2018-03-24T00:30:05.678Z,21.00
2018-03-24T00:32:33.592Z,21.10
2018-03-24T00:35:01.353Z,21.20
2018-03-24T00:37:29.110Z,21.30
2018-03-24T00:39:56.856Z,21.10
2018-03-24T00:42:24.570Z,21.10
2018-03-24T00:44:52.343Z,20.90
2018-03-24T00:47:20.104Z,20.80
2018-03-24T00:49:47.817Z,20.70
2018-03-24T00:52:15.555Z,20.50
2018-03-24T00:54:43.301Z,20.40
2018-03-24T00:57:11.052Z,20.30
2018-03-24T00:59:38.887Z,20.30
2018-03-24T01:02:06.644Z,20.30
2018-03-24T01:04:34.441Z,20.40
2018-03-24T01:07:02.221Z,20.10
2018-03-24T01:09:29.944Z,20.40
2018-03-24T01:11:57.736Z,20.40
2018-03-24T01:14:25.569Z,20.30
2018-03-24T01:16:53.283Z,20.30
2018-03-24T01:19:21.095Z,20.30
2018-03-24T01:21:49.672Z,19.80
2018-03-24T01:24:18.214Z,19.80
2018-03-24T01:26:45.968Z,19.80
2018-03-24T01:29:13.678Z,19.70
2018-03-24T01:31:41.402Z,19.60
2018-03-24T01:34:09.191Z,19.60
2018-03-24T01:36:36.940Z,19.70
2018-03-24T01:39:04.698Z,19.70
2018-03-24T01:41:32.471Z,19.50
2018-03-24T01:44:00.262Z,19.50
2018-03-24T01:46:28.047Z,19.30
2018-03-24T01:48:55.812Z,19.20
2018-03-24T01:51:23.617Z,19.20
2018-03-24T01:53:53.364Z,19.20
2018-03-24T01:56:21.282Z,19.20
2018-03-24T01:58:49.803Z,19.00
2018-03-24T02:01:17.551Z,19.00
2018-03-24T02:03:45.261Z,19.20
2018-03-24T02:06:12.961Z,19.20
2018-03-24T02:08:41.524Z,18.80
2018-03-24T02:11:09.264Z,18.80
2018-03-24T02:13:37.034Z,18.80
2018-03-24T02:16:04.782Z,18.80
2018-03-24T02:18:33.020Z,18.80
2018-03-24T02:21:02.149Z,18.80
2018-03-24T02:23:29.907Z,18.90
2018-03-24T02:25:57.713Z,18.70
2018-03-24T02:28:25.516Z,18.80
2018-03-24T02:30:53.698Z,18.70
2018-03-24T02:33:22.274Z,18.70
2018-03-24T02:35:50.196Z,18.70
2018-03-24T02:38:17.945Z,18.70
2018-03-24T02:40:46.278Z,18.70
2018-03-24T02:43:14.406Z,18.70
2018-03-24T02:45:42.961Z,18.50
2018-03-24T02:48:10.712Z,18.50
2018-03-24T02:50:38.889Z,18.40
2018-03-24T02:53:07.451Z,18.40
2018-03-24T02:55:35.556Z,18.30
2018-03-24T02:58:04.109Z,18.20
2018-03-24T03:00:31.880Z,18.20
2018-03-24T03:03:00.374Z,18.30
2018-03-24T03:05:28.150Z,18.30
2018-03-24T03:07:55.884Z,18.40
2018-03-24T03:10:23.603Z,18.30
2018-03-24T03:12:51.312Z,18.30
2018-03-24T03:15:19.141Z,18.40
2018-03-24T03:17:46.896Z,18.20
2018-03-24T03:20:14.629Z,18.00
2018-03-24T03:22:42.388Z,18.10
2018-03-24T03:25:10.143Z,18.00
2018-03-24T03:27:37.889Z,18.00
2018-03-24T03:30:06.482Z,17.90
2018-03-24T03:32:34.627Z,17.90
2018-03-24T03:35:02.903Z,17.80
2018-03-24T03:37:30.738Z,17.90
2018-03-24T03:39:58.479Z,17.80
2018-03-24T03:42:26.244Z,17.80
2018-03-24T03:44:54.040Z,17.80
2018-03-24T03:47:22.195Z,17.70
2018-03-24T03:49:51.623Z,17.80
2018-03-24T03:52:19.751Z,17.70
2018-03-24T03:54:47.452Z,17.90
2018-03-24T03:57:15.907Z,17.80
2018-03-24T03:59:43.714Z,17.90
2018-03-24T04:02:11.529Z,17.80
2018-03-24T04:04:39.279Z,17.90
2018-03-24T04:07:07.028Z,17.90
2018-03-24T04:09:35.615Z,17.80
2018-03-24T04:12:04.080Z,17.80
2018-03-24T04:14:32.204Z,17.90
2018-03-24T04:17:01.452Z,17.80
2018-03-24T04:19:29.188Z,17.80
2018-03-24T04:21:56.957Z,17.80
2018-03-24T04:24:24.737Z,17.70
2018-03-24T04:26:52.857Z,17.70
2018-03-24T04:29:21.344Z,17.70
2018-03-24T04:31:49.898Z,17.70
2018-03-24T04:34:17.667Z,17.70
2018-03-24T04:36:45.406Z,17.60
2018-03-24T04:39:13.111Z,17.60
2018-03-24T04:41:40.901Z,17.80
2018-03-24T04:44:08.648Z,17.60
2018-03-24T04:46:36.385Z,17.60
2018-03-24T04:49:04.566Z,17.60
2018-03-24T04:51:32.333Z,17.60
2018-03-24T04:54:00.028Z,17.60
2018-03-24T04:56:27.853Z,17.70
2018-03-24T04:58:55.718Z,17.70
2018-03-24T05:01:29.203Z,17.60
2018-03-24T05:03:56.964Z,17.70
2018-03-24T05:06:24.720Z,17.60
2018-03-24T05:08:52.456Z,17.70
2018-03-24T05:11:20.207Z,17.70
2018-03-24T05:13:47.941Z,17.80
2018-03-24T05:16:15.780Z,17.80
2018-03-24T05:18:43.539Z,17.70
2018-03-24T05:21:11.316Z,18.00
2018-03-24T05:23:39.048Z,18.10
2018-03-24T05:26:06.842Z,18.30
2018-03-24T05:28:34.584Z,18.00
2018-03-24T05:31:02.301Z,18.00
2018-03-24T05:33:30.553Z,18.00
2018-03-24T05:35:58.360Z,18.10
2018-03-24T05:38:26.076Z,18.30
2018-03-24T05:40:54.639Z,18.20
2018-03-24T05:43:22.363Z,18.30
2018-03-24T05:45:51.593Z,18.30
2018-03-24T05:48:19.825Z,18.40
2018-03-24T05:50:47.739Z,18.50
2018-03-24T05:53:15.490Z,18.50
2018-03-24T05:55:43.297Z,18.40
2018-03-24T05:58:11.021Z,18.60
2018-03-24T06:00:38.820Z,18.40
2018-03-24T06:03:06.533Z,18.50
2018-03-24T06:05:34.731Z,18.30
2018-03-24T06:08:02.450Z,18.40
2018-03-24T06:10:31.193Z,18.40
2018-03-24T06:12:59.916Z,18.50
2018-03-24T06:15:27.691Z,18.60
2018-03-24T06:17:55.844Z,18.70
2018-03-24T06:20:23.637Z,18.90
2018-03-24T06:22:52.147Z,18.80
2018-03-24T06:25:19.872Z,19.30
2018-03-24T06:27:48.796Z,19.70
2018-03-24T06:30:17.304Z,20.00
2018-03-24T06:32:45.542Z,20.60
2018-03-24T06:35:14.180Z,20.40
2018-03-24T06:37:42.829Z,20.80
2018-03-24T06:40:11.505Z,21.20
2018-03-24T06:42:39.368Z,21.30
2018-03-24T06:45:07.897Z,21.30
2018-03-24T06:47:36.373Z,21.00
2018-03-24T06:50:04.996Z,20.90
2018-03-24T06:52:33.139Z,21.00
2018-03-24T06:55:01.611Z,21.20
2018-03-24T06:57:29.384Z,21.40
2018-03-24T06:59:57.147Z,21.30
2018-03-24T07:02:25.281Z,21.30
2018-03-24T07:04:53.432Z,21.30
2018-03-24T07:07:21.217Z,21.40
2018-03-24T07:09:49.735Z,21.00
2018-03-24T07:12:17.485Z,21.00
2018-03-24T07:14:45.952Z,21.30
2018-03-24T07:17:13.680Z,21.30
2018-03-24T07:19:41.506Z,21.50
2018-03-24T07:22:09.244Z,21.40
2018-03-24T07:24:37.352Z,21.40
2018-03-24T07:27:05.907Z,21.70
2018-03-24T07:29:33.649Z,21.90
2018-03-24T07:32:01.389Z,22.00
2018-03-24T07:34:29.122Z,22.00
2018-03-24T07:36:56.891Z,22.00
2018-03-24T07:39:24.843Z,22.00
2018-03-24T07:41:53.322Z,21.80
2018-03-24T07:44:21.091Z,21.70
2018-03-24T07:46:48.877Z,21.80
2018-03-24T07:49:16.692Z,21.70
2018-03-24T07:51:45.044Z,21.70
2018-03-24T07:54:14.275Z,21.40
2018-03-24T07:56:42.428Z,21.30
2018-03-24T07:59:10.197Z,21.40
2018-03-24T08:01:38.021Z,21.70
2018-03-24T08:04:05.817Z,21.90
2018-03-24T08:06:33.989Z,21.90
2018-03-24T08:09:01.712Z,22.10
2018-03-24T08:11:30.241Z,22.20
2018-03-24T08:13:58.440Z,22.30
2018-03-24T08:16:26.147Z,22.30
2018-03-24T08:18:53.878Z,22.30
2018-03-24T08:21:22.183Z,22.20
2018-03-24T08:23:52.518Z,22.20
2018-03-24T08:26:21.195Z,22.40
2018-03-24T08:28:50.329Z,22.50
2018-03-24T08:31:19.020Z,22.40
2018-03-24T08:33:46.779Z,22.60
2018-03-24T08:36:14.573Z,22.60
2018-03-24T08:38:42.314Z,22.60
2018-03-24T08:41:10.068Z,22.50
2018-03-24T08:43:38.738Z,22.70
2018-03-24T08:46:07.359Z,22.90
2018-03-24T08:48:35.960Z,22.80
2018-03-24T08:51:03.800Z,22.70
2018-03-24T08:53:31.916Z,22.60
2018-03-24T08:55:59.679Z,22.60
2018-03-24T08:58:27.634Z,22.70
2018-03-24T09:00:55.385Z,22.70
2018-03-24T09:05:53.147Z,22.50
2018-03-24T09:08:21.030Z,22.50
2018-03-24T09:10:49.054Z,22.30
2018-03-24T09:13:18.474Z,22.30
2018-03-24T09:15:46.670Z,22.30
2018-03-24T09:18:14.727Z,22.40
2018-03-24T09:20:42.464Z,22.40
2018-03-24T09:23:10.657Z,21.80
2018-03-24T09:25:38.492Z,22.00
2018-03-24T09:28:06.622Z,22.10
2018-03-24T09:30:34.543Z,21.70
2018-03-24T09:33:02.727Z,21.50
2018-03-24T09:35:30.465Z,21.40
2018-03-24T09:37:59.225Z,21.20
2018-03-24T09:40:27.113Z,21.30
2018-03-24T09:42:54.841Z,21.20
2018-03-24T09:45:22.619Z,21.40
2018-03-24T09:47:51.115Z,21.60
2018-03-24T09:50:19.576Z,21.60
2018-03-24T09:52:48.773Z,21.70
2018-03-24T09:55:17.902Z,21.70
2018-03-24T09:57:45.672Z,21.40
2018-03-24T10:00:15.745Z,21.50
2018-03-24T10:02:44.144Z,21.50
2018-03-24T10:05:12.842Z,21.50
2018-03-24T10:07:40.979Z,21.30
2018-03-24T10:10:09.524Z,21.20
2018-03-24T10:12:37.350Z,21.30
2018-03-24T10:15:06.283Z,21.20
2018-03-24T10:17:34.852Z,21.10
2018-03-24T10:20:02.634Z,21.00
2018-03-24T10:23:02.047Z,21.30
2018-03-24T10:25:29.808Z,21.40
2018-03-24T10:27:57.539Z,21.40
2018-03-24T10:30:25.291Z,21.50
2018-03-24T10:32:53.055Z,21.40
2018-03-24T10:35:21.568Z,21.40
2018-03-24T10:37:55.006Z,21.30
2018-03-24T10:40:23.780Z,21.20
2018-03-24T10:45:46.662Z,21.20
2018-03-24T10:48:14.458Z,21.70
2018-03-24T10:50:42.307Z,21.70
2018-03-24T10:53:10.100Z,21.80
2018-03-24T10:55:38.449Z,21.60
2018-03-24T10:58:06.403Z,21.50
2018-03-24T11:00:34.247Z,21.40
2018-03-24T11:03:02.027Z,21.20
2018-03-24T11:05:30.250Z,21.50
2018-03-24T11:07:58.863Z,21.80
2018-03-24T11:10:26.742Z,22.10
2018-03-24T11:12:54.772Z,21.90
2018-03-24T11:15:24.340Z,22.20
2018-03-24T11:17:52.485Z,22.20
2018-03-24T11:20:20.289Z,22.30
2018-03-24T11:22:48.486Z,22.30
2018-03-24T11:25:16.300Z,22.30
2018-03-24T11:27:45.250Z,22.40
2018-03-24T11:30:16.724Z,22.50
2018-03-24T11:32:55.339Z,22.60
2018-03-24T11:35:23.237Z,22.50
2018-03-24T11:37:51.709Z,22.50
2018-03-24T11:40:23.645Z,22.50
2018-03-24T11:42:51.553Z,22.40
2018-03-24T11:45:21.289Z,22.30
2018-03-24T11:47:49.114Z,22.40
2018-03-24T11:50:20.344Z,22.40
2018-03-24T11:52:51.432Z,22.40
2018-03-24T11:55:19.196Z,22.20
2018-03-24T11:57:47.784Z,22.00
2018-03-24T12:00:16.529Z,21.90
2018-03-24T12:02:44.364Z,22.10
2018-03-24T12:05:14.222Z,22.20
2018-03-24T12:07:42.322Z,22.20
2018-03-24T12:10:11.116Z,22.20
2018-03-24T12:12:39.632Z,22.20
2018-03-24T12:15:08.248Z,22.20
2018-03-24T12:17:36.178Z,22.30
2018-03-24T12:20:05.865Z,22.30
2018-03-24T13:38:04.124Z,22.90
2018-03-24T13:40:31.913Z,22.80
2018-03-24T13:42:59.714Z,22.70
2018-03-24T13:45:27.595Z,22.80
2018-03-24T13:47:55.388Z,22.90
2018-03-24T13:50:23.240Z,22.90
2018-03-24T13:52:51.085Z,22.90
2018-03-24T13:55:23.612Z,23.00
2018-03-24T13:57:53.236Z,23.10
2018-03-24T14:14:02.400Z,23.00
2018-03-24T14:16:30.262Z,23.00
2018-03-24T14:18:58.427Z,22.90
2018-03-24T14:21:26.249Z,22.90
2018-03-24T14:23:54.072Z,22.70
2018-03-24T14:26:22.575Z,22.70
2018-03-24T14:28:50.524Z,22.80
2018-03-24T14:31:19.298Z,22.90
2018-03-24T14:33:47.228Z,22.90
2018-03-24T14:36:15.303Z,22.70
2018-03-24T14:38:46.792Z,22.70
2018-03-24T14:41:14.710Z,22.60
2018-03-24T14:43:42.601Z,22.80
2018-03-24T14:46:11.914Z,22.80
2018-03-24T14:48:40.741Z,22.70
2018-03-24T14:51:08.987Z,22.70
2018-03-24T14:53:38.215Z,22.80
2018-03-24T14:56:07.978Z,22.80
2018-03-24T14:58:36.832Z,22.90
2018-03-24T15:01:07.682Z,22.90
2018-03-24T15:03:36.555Z,23.00
2018-03-24T15:06:05.128Z,23.00
2018-03-24T15:08:33.856Z,22.90
2018-03-24T15:11:01.710Z,22.90
2018-03-24T15:16:32.410Z,23.10
2018-03-24T15:19:01.334Z,23.10
2018-03-24T15:21:29.160Z,23.10
2018-03-24T15:23:56.927Z,23.10
2018-03-24T15:26:24.678Z,23.20
2018-03-24T15:29:04.410Z,23.20
2018-03-24T15:31:43.952Z,23.30
2018-03-24T15:34:23.500Z,23.20
2018-03-24T15:36:51.282Z,23.10
2018-03-24T15:39:19.179Z,23.00
2018-03-24T15:41:48.175Z,22.90
2018-03-24T15:44:15.981Z,23.00
2018-03-24T15:46:43.823Z,23.10
2018-03-24T15:49:12.442Z,23.00
2018-03-24T15:51:40.454Z,22.90
2018-03-24T15:54:08.520Z,22.90
2018-03-24T15:56:36.417Z,23.10
2018-03-24T15:59:07.761Z,23.10
2018-03-24T16:01:35.515Z,23.10
2018-03-24T16:04:03.643Z,23.10
2018-03-24T16:06:32.938Z,23.20
2018-03-24T16:11:37.617Z,23.30
2018-03-24T16:14:05.366Z,23.20
2018-03-24T16:16:33.585Z,23.10
2018-03-24T16:19:02.378Z,23.10
2018-03-24T16:21:33.243Z,23.20
2018-03-24T16:24:01.094Z,23.00
2018-03-24T16:26:35.834Z,23.10
2018-03-24T16:29:05.267Z,23.00
2018-03-24T16:31:33.493Z,23.10
2018-03-24T16:34:03.213Z,23.30
2018-03-24T16:36:31.431Z,23.30
2018-03-24T16:38:59.297Z,23.40
2018-03-24T16:41:27.108Z,23.40
2018-03-24T16:44:00.899Z,23.00
2018-03-24T16:46:30.045Z,23.40
2018-03-24T16:49:00.076Z,23.30
2018-03-24T16:51:28.683Z,23.20
2018-03-24T16:54:07.625Z,23.30
2018-03-24T16:56:35.474Z,23.30
2018-03-24T16:59:03.308Z,23.30
2018-03-24T17:01:31.245Z,23.30
2018-03-24T17:03:59.022Z,23.30
2018-03-24T17:06:26.801Z,23.30
2018-03-24T17:08:55.143Z,23.20
2018-03-24T17:11:27.067Z,23.20
2018-03-24T17:14:00.849Z,23.20
2018-03-24T17:16:45.592Z,23.20
2018-03-24T17:19:20.158Z,23.20
2018-03-24T17:21:48.207Z,23.20
2018-03-24T17:24:17.154Z,23.20
2018-03-24T17:26:45.069Z,23.10
2018-03-24T17:29:18.412Z,22.90
2018-03-24T17:31:51.036Z,23.00
2018-03-24T17:34:36.416Z,21.90
2018-03-24T17:37:06.206Z,23.20
2018-03-24T17:39:34.151Z,23.20
2018-03-24T17:42:02.041Z,23.30
2018-03-24T17:44:31.305Z,23.30
2018-03-24T17:47:00.419Z,23.30
2018-03-24T17:52:13.286Z,23.20
2018-03-24T17:54:41.810Z,23.20
2018-03-24T17:57:12.538Z,23.20
2018-03-24T18:05:46.499Z,23.30
2018-03-24T18:08:14.322Z,23.30
2018-03-24T18:36:36.624Z,23.10
2018-03-24T18:39:04.632Z,23.10
2018-03-24T18:41:32.535Z,22.90
2018-03-24T18:44:03.152Z,22.50
2018-03-24T18:46:38.474Z,22.70
2018-03-24T18:49:09.532Z,22.60
2018-03-24T18:51:37.482Z,22.50
2018-03-24T18:54:07.484Z,22.30
2018-03-24T18:56:35.370Z,22.30
2018-03-24T18:59:03.856Z,22.10
2018-03-24T19:01:34.487Z,22.00
2018-03-24T19:04:02.296Z,21.70
2018-03-24T19:06:30.820Z,21.70
2018-03-24T19:11:32.509Z,21.50
2018-03-24T19:14:02.128Z,21.80
2018-03-24T19:16:30.006Z,21.70
2018-03-24T19:18:58.472Z,21.80
2018-03-24T19:21:26.568Z,22.00
2018-03-24T19:23:55.754Z,21.60
2018-03-24T19:26:24.454Z,21.50
2018-03-24T19:28:52.241Z,21.50
2018-03-24T19:31:19.952Z,21.50
2018-03-24T19:33:48.627Z,21.60
2018-03-24T19:36:16.478Z,21.40
2018-03-24T19:38:44.339Z,21.40
2018-03-24T19:41:12.246Z,21.40
2018-03-24T19:43:41.820Z,21.30
2018-03-24T19:46:09.647Z,21.50
2018-03-24T19:48:38.434Z,21.30
2018-03-24T19:51:07.841Z,21.30
2018-03-24T19:53:36.529Z,21.50
2018-03-24T19:56:05.821Z,21.40
2018-03-24T19:58:35.180Z,21.10
2018-03-24T20:01:04.798Z,21.20
2018-03-24T20:03:34.003Z,21.20
2018-03-24T20:06:02.937Z,21.40
2018-03-24T20:08:32.353Z,21.20
2018-03-24T20:11:02.910Z,21.30
2018-03-24T20:13:32.130Z,21.20
2018-03-24T20:16:01.842Z,21.50
2018-03-24T20:18:31.544Z,21.20
2018-03-24T20:21:01.160Z,21.30
2018-03-24T20:23:30.277Z,21.40
2018-03-24T20:25:58.052Z,21.20
2018-03-24T20:28:25.945Z,21.30
2018-03-24T20:30:55.012Z,21.00
2018-03-24T20:33:22.776Z,21.00
2018-03-24T20:35:51.638Z,21.20
2018-03-24T20:38:19.438Z,21.10
2018-03-24T20:40:48.381Z,21.20
2018-03-24T20:43:16.723Z,21.20
2018-03-24T20:45:45.229Z,21.10
2018-03-24T20:48:13.815Z,21.40
2018-03-24T20:50:42.522Z,21.00
2018-03-24T20:53:10.721Z,21.30
2018-03-24T20:55:38.991Z,21.00
2018-03-24T20:58:06.850Z,21.10
2018-03-24T21:00:35.911Z,21.00
2018-03-24T21:03:05.082Z,20.90
2018-03-24T21:05:33.087Z,20.90
2018-03-24T21:08:01.939Z,20.80
2018-03-24T21:10:33.312Z,20.80
2018-03-24T21:13:02.890Z,20.90
2018-03-24T21:15:32.768Z,20.90
2018-03-24T21:18:03.082Z,20.90
2018-03-24T21:20:33.770Z,20.90
2018-03-24T21:23:03.540Z,20.80
2018-03-24T21:41:32.099Z,20.70
2018-03-24T21:44:00.144Z,20.70
2018-03-24T21:46:28.159Z,20.40
2018-03-24T21:51:34.800Z,20.50
2018-03-24T21:54:03.500Z,20.40
2018-03-24T21:56:32.449Z,20.80
2018-03-24T21:59:01.577Z,20.50
2018-03-24T22:01:29.530Z,20.50
2018-03-24T22:37:39.928Z,21.00
2018-03-24T22:40:08.557Z,20.40
2018-03-24T22:42:36.335Z,20.20
2018-03-24T22:45:05.158Z,20.20
2018-03-24T22:47:33.840Z,20.10
2018-03-24T22:50:01.757Z,20.10
2018-03-24T22:52:29.629Z,20.10
2018-03-24T22:54:57.516Z,20.10
2018-03-24T22:57:25.503Z,20.10
2018-03-24T22:59:53.445Z,20.10
2018-03-24T23:02:22.030Z,20.10
2018-03-24T23:04:50.240Z,20.00
2018-03-24T23:07:18.069Z,20.20
2018-03-24T23:09:47.373Z,20.00
2018-03-24T23:12:15.172Z,20.00
2018-03-24T23:14:43.772Z,19.90
2018-03-24T23:17:11.581Z,19.80
2018-03-24T23:19:39.338Z,19.80
2018-03-24T23:22:07.126Z,19.80
2018-03-24T23:24:34.883Z,19.80
2018-03-24T23:27:02.990Z,19.70
2018-03-24T23:29:30.841Z,19.70
2018-03-24T23:31:58.613Z,19.70
2018-03-24T23:34:26.366Z,19.60
2018-03-24T23:36:54.343Z,19.50
2018-03-24T23:39:23.154Z,19.40
2018-03-24T23:41:50.936Z,19.70
2018-03-24T23:44:18.735Z,19.50
2018-03-24T23:46:46.476Z,19.50
2018-03-24T23:49:14.202Z,19.80
2018-03-24T23:51:41.949Z,19.50
2018-03-24T23:54:09.709Z,19.30
2018-03-24T23:56:37.428Z,19.30
2018-03-24T23:59:05.191Z,19.30
