createdAt,value
2019-03-01T00:00:28.609Z,0.00
2019-03-01T00:01:28.605Z,0.00
2019-03-01T00:02:28.586Z,0.00
2019-03-01T00:03:28.583Z,0.00
2019-03-01T00:04:28.575Z,0.00
2019-03-01T00:05:28.573Z,0.00
2019-03-01T00:06:35.591Z,0.00
2019-03-01T00:07:28.539Z,0.00
2019-03-01T00:08:28.531Z,0.00
2019-03-01T00:09:28.512Z,0.00
2019-03-01T00:10:28.503Z,0.00
2019-03-01T00:11:28.505Z,0.00
2019-03-01T00:12:28.486Z,0.00
2019-03-01T00:13:28.468Z,0.00
2019-03-01T00:14:28.464Z,0.00
2019-03-01T00:15:28.454Z,0.00
2019-03-01T00:16:28.440Z,0.00
2019-03-01T00:17:28.445Z,0.00
2019-03-01T00:18:28.412Z,0.00
2019-03-01T00:19:28.407Z,0.00
2019-03-01T00:20:28.397Z,0.00
2019-03-01T00:21:28.387Z,0.00
2019-03-01T00:22:28.384Z,0.00
2019-03-01T00:23:28.391Z,0.00
2019-03-01T00:24:28.354Z,0.00
2019-03-01T00:25:28.343Z,0.00
2019-03-01T00:26:28.330Z,0.00
2019-03-01T00:27:28.322Z,0.00
2019-03-01T00:28:28.311Z,0.00
2019-03-01T00:29:28.311Z,0.00
2019-03-01T00:30:28.293Z,0.00
2019-03-01T00:31:28.473Z,0.00
2019-03-01T00:32:28.308Z,0.00
2019-03-01T00:33:28.257Z,0.00
2019-03-01T00:34:28.251Z,0.00
2019-03-01T00:35:28.256Z,0.00
2019-03-01T00:36:28.224Z,0.00
2019-03-01T00:37:28.218Z,0.00
2019-03-01T00:38:28.202Z,0.00
2019-03-01T00:39:28.192Z,0.00
2019-03-01T00:40:28.180Z,0.00
2019-03-01T00:41:28.185Z,0.00
2019-03-01T00:42:28.157Z,0.00
2019-03-01T00:43:28.151Z,0.00
2019-03-01T00:44:28.139Z,0.00
2019-03-01T00:45:28.180Z,0.00
2019-03-01T00:46:28.116Z,0.00
2019-03-01T00:47:28.122Z,0.00
2019-03-01T00:48:28.094Z,0.00
2019-03-01T00:49:28.087Z,0.00
2019-03-01T00:50:28.071Z,0.00
2019-03-01T00:51:28.058Z,0.00
2019-03-01T00:52:28.051Z,0.00
2019-03-01T00:53:28.061Z,0.00
2019-03-01T00:54:28.029Z,0.00
2019-03-01T00:55:28.019Z,0.00
2019-03-01T00:56:28.007Z,0.00
2019-03-01T00:57:27.994Z,0.00
2019-03-01T00:58:27.985Z,0.00
2019-03-01T00:59:28.080Z,0.00
2019-03-01T01:00:27.963Z,0.00
2019-03-01T01:01:27.956Z,0.00
2019-03-01T01:02:27.978Z,0.00
2019-03-01T01:03:27.930Z,0.00
2019-03-01T01:04:27.924Z,0.00
2019-03-01T01:05:27.924Z,0.00
2019-03-01T01:06:27.901Z,0.00
2019-03-01T01:07:27.885Z,0.00
2019-03-01T01:08:27.873Z,0.00
2019-03-01T01:09:27.872Z,0.00
2019-03-01T01:10:27.854Z,0.00
2019-03-01T01:11:27.869Z,0.00
2019-03-01T01:12:27.835Z,0.00
2019-03-01T01:13:27.818Z,0.00
2019-03-01T01:14:27.808Z,0.00
2019-03-01T01:15:27.816Z,0.00
2019-03-01T01:16:27.790Z,0.00
2019-03-01T01:17:27.791Z,0.00
2019-03-01T01:18:27.764Z,0.00
2019-03-01T01:19:27.755Z,0.00
2019-03-01T01:20:27.748Z,0.00
2019-03-01T01:21:27.734Z,0.00
2019-03-01T01:22:27.723Z,0.00
2019-03-01T01:23:27.723Z,0.00
2019-03-01T01:24:27.704Z,0.00
2019-03-01T01:25:27.705Z,0.00
2019-03-01T01:26:27.682Z,0.00
2019-03-01T01:27:27.686Z,0.00
2019-03-01T01:28:27.665Z,0.00
2019-03-01T01:29:27.817Z,0.00
2019-03-01T01:30:27.637Z,0.00
2019-03-01T01:31:27.651Z,0.00
2019-03-01T01:32:27.610Z,0.00
2019-03-01T01:33:27.607Z,0.00
2019-03-01T01:34:27.592Z,0.00
2019-03-01T01:35:27.637Z,0.00
2019-03-01T01:36:27.567Z,0.00
2019-03-01T01:37:27.559Z,0.00
2019-03-01T01:38:27.557Z,0.00
2019-03-01T01:39:27.539Z,0.00
2019-03-01T01:40:27.540Z,0.00
2019-03-01T01:41:27.531Z,0.00
2019-03-01T01:42:27.509Z,0.00
2019-03-01T01:43:27.495Z,0.00
2019-03-01T01:44:27.496Z,0.00
2019-03-01T01:45:27.476Z,0.00
2019-03-01T01:46:27.463Z,0.00
2019-03-01T01:47:27.473Z,0.00
2019-03-01T01:48:27.447Z,0.00
2019-03-01T01:49:27.436Z,0.00
2019-03-01T01:50:27.417Z,0.00
2019-03-01T01:51:27.425Z,0.00
2019-03-01T01:52:27.401Z,0.00
2019-03-01T01:53:27.395Z,0.00
2019-03-01T01:54:27.367Z,0.00
2019-03-01T01:55:27.361Z,0.00
2019-03-01T01:56:27.349Z,0.00
2019-03-01T01:57:27.339Z,0.00
2019-03-01T01:58:27.324Z,0.00
2019-03-01T01:59:27.335Z,0.00
2019-03-01T02:00:27.306Z,0.00
2019-03-01T02:01:27.294Z,0.00
2019-03-01T02:02:27.284Z,0.00
2019-03-01T02:03:27.275Z,0.00
2019-03-01T02:04:27.262Z,0.00
2019-03-01T02:05:27.268Z,0.00
2019-03-01T02:06:27.240Z,0.00
2019-03-01T02:07:27.230Z,0.00
2019-03-01T02:08:27.220Z,0.00
2019-03-01T02:09:27.208Z,0.00
2019-03-01T02:10:27.197Z,0.00
2019-03-01T02:11:27.198Z,0.00
2019-03-01T02:12:27.174Z,0.00
2019-03-01T02:13:27.164Z,0.00
2019-03-01T02:14:27.151Z,0.00
2019-03-01T02:15:27.148Z,0.00
2019-03-01T02:16:27.132Z,0.00
2019-03-01T02:17:27.140Z,0.00
2019-03-01T02:18:27.115Z,0.00
2019-03-01T02:19:27.093Z,0.00
2019-03-01T02:20:27.087Z,0.00
2019-03-01T02:21:27.074Z,0.00
2019-03-01T02:22:27.067Z,0.00
2019-03-01T02:23:27.071Z,0.00
2019-03-01T02:24:27.047Z,0.00
2019-03-01T02:25:27.039Z,0.00
2019-03-01T02:26:27.038Z,0.00
2019-03-01T02:27:27.010Z,0.00
2019-03-01T02:28:27.002Z,0.00
2019-03-01T02:29:27.094Z,0.00
2019-03-01T02:30:26.983Z,0.00
2019-03-01T02:31:26.976Z,0.00
2019-03-01T02:32:26.959Z,0.00
2019-03-01T02:33:26.956Z,0.00
2019-03-01T02:34:26.934Z,0.00
2019-03-01T02:35:26.946Z,0.00
2019-03-01T02:36:26.911Z,0.00
2019-03-01T02:37:26.901Z,0.00
2019-03-01T02:38:26.895Z,0.00
2019-03-01T02:39:26.903Z,0.00
2019-03-01T02:40:26.873Z,0.00
2019-03-01T02:41:26.872Z,0.00
2019-03-01T02:42:26.851Z,0.00
2019-03-01T02:43:26.837Z,0.00
2019-03-01T02:44:26.826Z,0.00
2019-03-01T02:45:26.822Z,0.00
2019-03-01T02:46:26.805Z,0.00
2019-03-01T02:47:26.814Z,0.00
2019-03-01T02:48:26.789Z,0.00
2019-03-01T02:49:26.783Z,0.00
2019-03-01T02:50:26.759Z,0.00
2019-03-01T02:51:26.751Z,0.00
2019-03-01T02:52:26.755Z,0.00
2019-03-01T02:53:26.744Z,0.00
2019-03-01T02:54:26.718Z,0.00
2019-03-01T02:55:26.718Z,0.00
2019-03-01T02:56:26.701Z,0.00
2019-03-01T02:57:26.685Z,0.00
2019-03-01T02:58:26.699Z,0.00
2019-03-01T02:59:26.683Z,0.00
2019-03-01T03:00:26.687Z,0.00
2019-03-01T03:01:26.641Z,0.00
2019-03-01T03:02:26.637Z,0.00
2019-03-01T03:03:26.624Z,0.00
2019-03-01T03:04:26.608Z,0.00
2019-03-01T03:05:26.611Z,0.00
2019-03-01T03:06:26.595Z,0.00
2019-03-01T03:07:26.579Z,0.00
2019-03-01T03:08:26.564Z,0.00
2019-03-01T03:09:26.555Z,0.00
2019-03-01T03:10:26.615Z,0.00
2019-03-01T03:11:26.557Z,0.00
2019-03-01T03:12:26.526Z,0.00
2019-03-01T03:13:26.523Z,0.00
2019-03-01T03:14:26.508Z,0.00
2019-03-01T03:15:26.487Z,0.00
2019-03-01T03:16:26.503Z,0.00
2019-03-01T03:17:26.484Z,0.00
2019-03-01T03:18:26.473Z,0.00
2019-03-01T03:19:26.445Z,0.00
2019-03-01T03:20:26.437Z,0.00
2019-03-01T03:21:26.426Z,0.00
2019-03-01T03:22:26.413Z,0.00
2019-03-01T03:23:26.433Z,0.00
2019-03-01T03:24:26.391Z,0.00
2019-03-01T03:25:26.384Z,0.00
2019-03-01T03:26:26.365Z,0.00
2019-03-01T03:27:26.358Z,0.00
2019-03-01T03:28:26.350Z,0.00
2019-03-01T03:29:26.351Z,0.00
2019-03-01T03:30:26.327Z,0.00
2019-03-01T03:31:26.315Z,0.00
2019-03-01T03:32:26.307Z,0.00
2019-03-01T03:33:26.301Z,0.00
2019-03-01T03:34:26.287Z,0.00
2019-03-01T03:35:26.293Z,0.00
2019-03-01T03:36:26.261Z,0.00
2019-03-01T03:37:26.254Z,0.00
2019-03-01T03:38:26.237Z,0.00
2019-03-01T03:39:26.229Z,0.00
2019-03-01T03:40:26.225Z,0.00
2019-03-01T03:41:26.215Z,0.00
2019-03-01T03:42:26.196Z,0.00
2019-03-01T03:43:26.184Z,0.00
2019-03-01T03:44:26.174Z,0.00
2019-03-01T03:45:26.160Z,0.00
2019-03-01T03:46:26.148Z,0.00
2019-03-01T03:47:26.175Z,0.00
2019-03-01T03:48:26.135Z,0.00
2019-03-01T03:49:26.116Z,0.00
2019-03-01T03:50:26.108Z,0.00
2019-03-01T03:51:26.098Z,0.00
2019-03-01T03:52:26.084Z,0.00
2019-03-01T03:53:26.099Z,0.00
2019-03-01T03:54:26.062Z,0.00
2019-03-01T03:55:26.053Z,0.00
2019-03-01T03:56:26.044Z,0.00
2019-03-01T03:57:26.032Z,0.00
2019-03-01T03:58:26.018Z,0.00
2019-03-01T03:59:26.024Z,0.00
2019-03-01T04:00:25.996Z,0.00
2019-03-01T04:01:25.988Z,0.00
2019-03-01T04:02:26.100Z,0.00
2019-03-01T04:03:25.991Z,0.00
2019-03-01T04:04:25.958Z,0.00
2019-03-01T04:05:25.961Z,0.00
2019-03-01T04:06:25.940Z,0.00
2019-03-01T04:07:25.922Z,0.00
2019-03-01T04:08:25.920Z,0.00
2019-03-01T04:09:25.905Z,0.00
2019-03-01T04:10:25.890Z,0.00
2019-03-01T04:11:25.915Z,0.00
2019-03-01T04:12:25.872Z,0.00
2019-03-01T04:13:25.854Z,0.00
2019-03-01T04:14:25.850Z,0.00
2019-03-01T04:15:25.833Z,0.00
2019-03-01T04:16:25.822Z,0.00
2019-03-01T04:17:25.837Z,0.00
2019-03-01T04:18:25.805Z,0.00
2019-03-01T04:19:25.791Z,0.00
2019-03-01T04:20:25.839Z,0.00
2019-03-01T04:21:25.779Z,0.00
2019-03-01T04:22:25.765Z,0.00
2019-03-01T04:23:25.776Z,0.00
2019-03-01T04:24:25.742Z,0.00
2019-03-01T04:25:25.747Z,0.00
2019-03-01T04:26:25.723Z,0.00
2019-03-01T04:27:25.711Z,0.00
2019-03-01T04:28:25.692Z,0.00
2019-03-01T04:29:25.794Z,0.00
2019-03-01T04:30:25.680Z,0.00
2019-03-01T04:31:25.688Z,0.00
2019-03-01T04:32:25.654Z,0.00
2019-03-01T04:33:25.664Z,0.00
2019-03-01T04:34:25.635Z,0.00
2019-03-01T04:35:25.673Z,0.00
2019-03-01T04:36:25.612Z,0.00
2019-03-01T04:37:25.592Z,0.00
2019-03-01T04:38:25.585Z,0.00
2019-03-01T04:39:25.573Z,0.00
2019-03-01T04:40:25.575Z,0.00
2019-03-01T04:41:25.567Z,0.00
2019-03-01T04:42:25.538Z,0.00
2019-03-01T04:43:25.528Z,0.00
2019-03-01T04:44:25.528Z,0.00
2019-03-01T04:45:25.514Z,0.00
2019-03-01T04:46:25.518Z,0.00
2019-03-01T04:47:25.503Z,0.00
2019-03-01T04:48:25.492Z,0.00
2019-03-01T04:49:25.465Z,0.00
2019-03-01T04:50:25.463Z,0.00
2019-03-01T04:51:25.451Z,0.00
2019-03-01T04:52:25.455Z,0.00
2019-03-01T04:53:25.440Z,0.00
2019-03-01T04:54:25.414Z,0.00
2019-03-01T04:55:25.400Z,0.00
2019-03-01T04:56:25.396Z,0.00
2019-03-01T04:57:25.399Z,0.00
2019-03-01T04:58:25.367Z,0.00
2019-03-01T04:59:25.402Z,0.00
2019-03-01T05:00:25.350Z,0.00
2019-03-01T05:01:25.352Z,0.00
2019-03-01T05:02:25.356Z,0.00
2019-03-01T05:03:25.312Z,0.00
2019-03-01T05:04:25.605Z,0.00
2019-03-01T05:05:25.318Z,0.00
2019-03-01T05:06:25.288Z,0.00
2019-03-01T05:07:25.474Z,0.00
2019-03-01T05:08:25.515Z,0.00
2019-03-01T05:09:25.366Z,0.00
2019-03-01T05:10:25.248Z,0.00
2019-03-01T05:11:25.259Z,0.00
2019-03-01T05:12:25.243Z,0.00
2019-03-01T05:13:25.203Z,0.00
2019-03-01T05:14:25.196Z,0.00
2019-03-01T05:15:25.185Z,0.00
2019-03-01T05:16:25.171Z,0.00
2019-03-01T05:17:25.176Z,0.00
2019-03-01T05:18:25.147Z,0.00
2019-03-01T05:19:25.149Z,0.00
2019-03-01T05:20:25.126Z,0.00
2019-03-01T05:21:25.123Z,0.00
2019-03-01T05:22:25.129Z,0.00
2019-03-01T05:23:25.114Z,0.00
2019-03-01T05:24:25.084Z,0.00
2019-03-01T05:25:25.087Z,0.00
2019-03-01T05:26:25.069Z,0.00
2019-03-01T05:27:25.078Z,0.00
2019-03-01T05:28:25.046Z,0.00
2019-03-01T05:29:25.085Z,0.00
2019-03-01T05:30:25.027Z,0.00
2019-03-01T05:31:25.011Z,0.00
2019-03-01T05:32:25.005Z,0.00
2019-03-01T05:33:24.987Z,0.00
2019-03-01T05:34:24.978Z,0.00
2019-03-01T05:35:24.987Z,0.00
2019-03-01T05:36:24.961Z,0.00
2019-03-01T05:37:24.946Z,0.00
2019-03-01T05:38:24.934Z,0.00
2019-03-01T05:39:24.917Z,0.00
2019-03-01T05:40:24.975Z,0.00
2019-03-01T05:41:24.919Z,0.00
2019-03-01T05:42:24.903Z,0.00
2019-03-01T05:43:24.882Z,0.00
2019-03-01T05:44:24.892Z,0.00
2019-03-01T05:45:24.855Z,4.00
2019-03-01T05:46:24.859Z,4.00
2019-03-01T05:47:24.847Z,4.00
2019-03-01T05:48:24.826Z,4.00
2019-03-01T05:49:24.815Z,4.00
2019-03-01T05:50:24.799Z,4.00
2019-03-01T05:51:24.788Z,8.00
2019-03-01T05:52:24.792Z,8.00
2019-03-01T05:53:24.787Z,12.00
2019-03-01T05:54:24.785Z,16.00
2019-03-01T05:55:24.749Z,20.00
2019-03-01T05:56:24.731Z,24.00
2019-03-01T05:57:24.727Z,28.00
2019-03-01T05:58:24.718Z,32.00
2019-03-01T05:59:24.734Z,36.00
2019-03-01T06:00:24.699Z,44.00
2019-03-01T06:01:24.684Z,44.00
2019-03-01T06:02:24.672Z,48.00
2019-03-01T06:03:24.702Z,52.00
2019-03-01T06:04:24.648Z,60.00
2019-03-01T06:05:25.084Z,64.00
2019-03-01T06:06:24.624Z,64.00
2019-03-01T06:07:31.663Z,68.00
2019-03-01T06:08:24.604Z,76.00
2019-03-01T06:09:24.598Z,80.00
2019-03-01T06:10:24.591Z,88.00
2019-03-01T06:11:24.603Z,92.00
2019-03-01T06:12:24.570Z,108.00
2019-03-01T06:13:24.563Z,120.00
2019-03-01T06:14:24.562Z,112.00
2019-03-01T06:15:24.542Z,120.00
2019-03-01T06:16:24.530Z,112.00
2019-03-01T06:17:24.537Z,104.00
2019-03-01T06:18:24.532Z,120.00
2019-03-01T06:19:24.504Z,148.00
2019-03-01T06:20:24.488Z,156.00
2019-03-01T06:21:24.474Z,156.00
2019-03-01T06:22:24.469Z,176.00
2019-03-01T06:23:24.466Z,172.00
2019-03-01T06:24:24.444Z,152.00
2019-03-01T06:25:24.427Z,164.00
2019-03-01T06:26:24.431Z,180.00
2019-03-01T06:27:24.411Z,176.00
2019-03-01T06:28:24.402Z,180.00
2019-03-01T06:29:24.403Z,168.00
2019-03-01T06:30:24.361Z,148.00
2019-03-01T06:31:24.354Z,124.00
2019-03-01T06:32:24.348Z,120.00
2019-03-01T06:33:24.363Z,132.00
2019-03-01T06:34:24.333Z,144.00
2019-03-01T06:35:24.383Z,168.00
2019-03-01T06:36:24.307Z,164.00
2019-03-01T06:37:24.309Z,144.00
2019-03-01T06:38:24.285Z,168.00
2019-03-01T06:39:24.282Z,212.00
2019-03-01T06:40:24.255Z,196.00
2019-03-01T06:41:24.302Z,172.00
2019-03-01T06:42:24.236Z,180.00
2019-03-01T06:43:26.254Z,208.00
2019-03-01T06:44:24.235Z,224.00
2019-03-01T06:45:24.203Z,252.00
2019-03-01T06:46:24.234Z,316.00
2019-03-01T06:47:24.217Z,352.00
2019-03-01T06:48:24.189Z,368.00
2019-03-01T06:49:24.165Z,344.00
2019-03-01T06:50:24.185Z,296.00
2019-03-01T06:51:28.884Z,320.00
2019-03-01T06:52:25.176Z,376.00
2019-03-01T06:53:24.155Z,280.00
2019-03-01T06:54:24.144Z,212.00
2019-03-01T06:55:24.104Z,248.00
2019-03-01T06:56:24.084Z,224.00
2019-03-01T06:57:24.112Z,192.00
2019-03-01T06:58:24.097Z,244.00
2019-03-01T06:59:24.055Z,248.00
2019-03-01T07:00:24.037Z,280.00
2019-03-01T07:01:24.037Z,300.00
2019-03-01T07:02:24.020Z,352.00
2019-03-01T07:03:24.026Z,412.00
2019-03-01T07:04:24.109Z,524.00
2019-03-01T07:05:24.007Z,580.00
2019-03-01T07:06:23.990Z,592.00
2019-03-01T07:07:24.000Z,516.00
2019-03-01T07:08:23.964Z,520.00
2019-03-01T07:09:23.942Z,612.00
2019-03-01T07:10:23.943Z,640.00
2019-03-01T07:11:23.928Z,588.00
2019-03-01T07:12:23.914Z,528.00
2019-03-01T07:13:23.904Z,480.00
2019-03-01T07:14:23.931Z,460.00
2019-03-01T07:15:23.898Z,436.00
2019-03-01T07:16:23.912Z,480.00
2019-03-01T07:17:23.859Z,504.00
2019-03-01T07:18:23.855Z,508.00
2019-03-01T07:19:23.845Z,564.00
2019-03-01T07:20:23.845Z,756.00
2019-03-01T07:21:23.811Z,1048.00
2019-03-01T07:22:23.868Z,1336.00
2019-03-01T07:23:23.842Z,1552.00
2019-03-01T07:24:23.893Z,1848.00
2019-03-01T07:25:23.775Z,2208.00
2019-03-01T07:26:23.769Z,2552.00
2019-03-01T07:27:23.750Z,2756.00
2019-03-01T07:28:23.759Z,2864.00
2019-03-01T07:29:23.730Z,3224.00
2019-03-01T07:30:23.732Z,2860.00
2019-03-01T07:31:23.709Z,2228.00
2019-03-01T07:32:23.706Z,2008.00
2019-03-01T07:33:23.692Z,1876.00
2019-03-01T07:34:23.698Z,1892.00
2019-03-01T07:35:23.660Z,1796.00
2019-03-01T07:36:23.681Z,1688.00
2019-03-01T07:37:23.679Z,1520.00
2019-03-01T07:38:23.656Z,1540.00
2019-03-01T07:39:23.631Z,1572.00
2019-03-01T07:40:23.628Z,1684.00
2019-03-01T07:41:23.622Z,1640.00
2019-03-01T07:42:23.610Z,1528.00
2019-03-01T07:43:23.587Z,1520.00
2019-03-01T07:44:23.589Z,1304.00
2019-03-01T07:45:23.574Z,1076.00
2019-03-01T07:46:23.589Z,868.00
2019-03-01T07:47:23.565Z,776.00
2019-03-01T07:48:23.536Z,704.00
2019-03-01T07:49:23.517Z,636.00
2019-03-01T07:50:23.504Z,624.00
2019-03-01T07:51:23.495Z,616.00
2019-03-01T07:52:23.516Z,616.00
2019-03-01T07:53:23.516Z,632.00
2019-03-01T07:54:23.479Z,636.00
2019-03-01T07:55:25.008Z,684.00
2019-03-01T07:56:23.436Z,824.00
2019-03-01T07:57:23.424Z,984.00
2019-03-01T07:58:25.704Z,1044.00
2019-03-01T07:59:24.137Z,1064.00
2019-03-01T08:00:23.400Z,1064.00
2019-03-01T08:01:25.658Z,960.00
2019-03-01T08:02:24.380Z,900.00
2019-03-01T08:03:23.357Z,952.00
2019-03-01T08:04:23.654Z,948.00
2019-03-01T08:05:23.347Z,824.00
2019-03-01T08:06:23.334Z,896.00
2019-03-01T08:07:23.522Z,952.00
2019-03-01T08:08:23.325Z,916.00
2019-03-01T08:09:23.299Z,940.00
2019-03-01T08:10:23.531Z,888.00
2019-03-01T08:11:23.276Z,980.00
2019-03-01T08:12:23.261Z,1004.00
2019-03-01T08:13:23.251Z,1196.00
2019-03-01T08:14:24.602Z,1436.00
2019-03-01T08:15:23.225Z,1452.00
2019-03-01T08:16:25.230Z,1668.00
2019-03-01T08:17:23.331Z,2164.00
2019-03-01T08:18:23.200Z,2472.00
2019-03-01T08:19:23.641Z,2348.00
2019-03-01T08:20:23.211Z,2568.00
2019-03-01T08:21:23.163Z,2888.00
2019-03-01T08:22:25.023Z,3084.00
2019-03-01T08:23:23.193Z,2652.00
2019-03-01T08:24:23.137Z,2956.00
2019-03-01T08:25:24.628Z,2516.00
2019-03-01T08:26:23.116Z,2556.00
2019-03-01T08:27:25.139Z,2272.00
2019-03-01T08:28:23.236Z,2256.00
2019-03-01T08:29:23.075Z,2104.00
2019-03-01T08:30:23.069Z,1884.00
2019-03-01T08:31:23.059Z,1544.00
2019-03-01T08:32:23.040Z,1440.00
2019-03-01T08:33:23.030Z,1624.00
2019-03-01T08:34:23.037Z,2076.00
2019-03-01T08:35:25.266Z,2256.00
2019-03-01T08:36:23.035Z,2460.00
2019-03-01T08:37:22.986Z,2284.00
2019-03-01T08:38:25.470Z,2176.00
2019-03-01T08:39:23.981Z,2292.00
2019-03-01T08:40:22.961Z,2580.00
2019-03-01T08:41:24.980Z,3060.00
2019-03-01T08:42:22.951Z,3472.00
2019-03-01T08:43:22.929Z,3432.00
2019-03-01T08:44:24.272Z,3716.00
2019-03-01T08:45:22.927Z,3288.00
2019-03-01T08:46:22.890Z,2588.00
2019-03-01T08:47:24.456Z,2468.00
2019-03-01T08:48:22.876Z,2020.00
2019-03-01T08:49:22.871Z,1828.00
2019-03-01T08:50:22.849Z,1932.00
2019-03-01T08:51:26.577Z,2304.00
2019-03-01T08:52:22.842Z,2364.00
2019-03-01T08:53:22.846Z,2272.00
2019-03-01T08:54:26.306Z,2324.00
2019-03-01T08:55:22.794Z,2036.00
2019-03-01T08:56:26.149Z,2032.00
2019-03-01T08:57:26.567Z,1996.00
2019-03-01T08:58:22.774Z,1920.00
2019-03-01T08:59:22.753Z,1892.00
2019-03-01T09:00:23.208Z,1832.00
2019-03-01T09:01:22.735Z,1904.00
2019-03-01T09:02:22.738Z,1936.00
2019-03-01T09:03:23.161Z,2068.00
2019-03-01T09:04:22.697Z,2072.00
2019-03-01T09:05:22.691Z,2472.00
2019-03-01T09:06:22.674Z,2864.00
2019-03-01T09:07:22.674Z,3232.00
2019-03-01T09:08:22.882Z,3992.00
2019-03-01T09:09:22.664Z,3904.00
2019-03-01T09:10:22.632Z,3596.00
2019-03-01T09:11:22.623Z,3804.00
2019-03-01T09:12:22.623Z,4256.00
2019-03-01T09:13:22.606Z,4716.00
2019-03-01T09:14:25.559Z,4824.00
2019-03-01T09:15:22.593Z,4732.00
2019-03-01T09:16:22.580Z,5056.00
2019-03-01T09:17:22.579Z,5448.00
2019-03-01T09:18:22.541Z,5784.00
2019-03-01T09:19:25.291Z,6540.00
2019-03-01T09:20:22.534Z,6068.00
2019-03-01T09:21:22.525Z,5772.00
2019-03-01T09:22:24.276Z,6040.00
2019-03-01T09:23:27.118Z,6296.00
2019-03-01T09:24:25.693Z,7528.00
2019-03-01T09:25:23.486Z,8456.00
2019-03-01T09:26:22.464Z,7888.00
2019-03-01T09:27:22.847Z,6624.00
2019-03-01T09:28:22.442Z,7184.00
2019-03-01T09:29:22.429Z,9584.00
2019-03-01T09:30:22.426Z,12920.00
2019-03-01T09:31:22.403Z,14888.00
2019-03-01T09:32:22.410Z,15840.00
2019-03-01T09:33:22.989Z,15664.00
2019-03-01T09:34:22.395Z,15568.00
2019-03-01T09:35:22.366Z,13948.00
2019-03-01T09:36:22.350Z,10680.00
2019-03-01T09:37:22.334Z,8672.00
2019-03-01T09:38:22.326Z,8520.00
2019-03-01T09:39:22.419Z,9872.00
2019-03-01T09:40:25.623Z,10892.00
2019-03-01T09:41:23.330Z,10480.00
2019-03-01T09:42:22.293Z,7680.00
2019-03-01T09:43:24.746Z,6464.00
2019-03-01T09:44:23.387Z,6424.00
2019-03-01T09:45:22.271Z,7236.00
2019-03-01T09:46:24.422Z,9392.00
2019-03-01T09:47:23.226Z,11036.00
2019-03-01T09:48:22.242Z,13036.00
2019-03-01T09:49:24.449Z,14876.00
2019-03-01T09:50:22.225Z,15860.00
2019-03-01T09:51:22.203Z,15980.00
2019-03-01T09:52:23.709Z,16176.00
2019-03-01T09:53:22.167Z,16352.00
2019-03-01T09:54:22.164Z,16896.00
2019-03-01T09:55:22.142Z,17120.00
2019-03-01T09:56:24.309Z,17088.00
2019-03-01T09:57:22.135Z,16272.00
2019-03-01T09:58:22.111Z,15668.00
2019-03-01T09:59:22.104Z,14760.00
2019-03-01T10:00:22.091Z,14100.00
2019-03-01T10:01:22.085Z,13304.00
2019-03-01T10:02:22.084Z,11976.00
2019-03-01T10:03:22.056Z,11904.00
2019-03-01T10:04:22.068Z,10740.00
2019-03-01T10:05:22.032Z,10128.00
2019-03-01T10:06:22.023Z,10864.00
2019-03-01T10:07:22.026Z,11524.00
2019-03-01T10:08:22.023Z,11068.00
2019-03-01T10:09:22.010Z,11140.00
2019-03-01T10:10:22.016Z,11372.00
2019-03-01T10:11:21.987Z,11976.00
2019-03-01T10:12:21.961Z,11892.00
2019-03-01T10:13:21.953Z,12072.00
2019-03-01T10:14:21.949Z,12648.00
2019-03-01T10:15:21.930Z,12984.00
2019-03-01T10:16:21.929Z,13616.00
2019-03-01T10:17:21.907Z,14636.00
2019-03-01T10:18:21.894Z,15840.00
2019-03-01T10:19:21.895Z,16640.00
2019-03-01T10:20:21.911Z,16800.00
2019-03-01T10:21:21.891Z,16768.00
2019-03-01T10:22:21.849Z,16736.00
2019-03-01T10:23:21.836Z,16736.00
2019-03-01T10:24:21.833Z,16640.00
2019-03-01T10:25:21.817Z,16800.00
2019-03-01T10:26:21.831Z,16768.00
2019-03-01T10:27:21.813Z,16800.00
2019-03-01T10:28:21.799Z,17312.00
2019-03-01T10:29:21.792Z,17600.00
2019-03-01T10:30:21.759Z,17440.00
2019-03-01T10:31:21.756Z,16608.00
2019-03-01T10:32:21.757Z,15208.00
2019-03-01T10:33:21.756Z,13344.00
2019-03-01T10:34:21.746Z,11760.00
2019-03-01T10:35:21.735Z,11876.00
2019-03-01T10:36:21.717Z,11596.00
2019-03-01T10:37:21.692Z,10516.00
2019-03-01T10:38:21.695Z,10044.00
2019-03-01T10:39:21.674Z,10776.00
2019-03-01T10:40:21.669Z,9256.00
2019-03-01T10:41:21.642Z,10144.00
2019-03-01T10:42:21.640Z,9288.00
2019-03-01T10:43:23.450Z,9216.00
2019-03-01T10:44:21.627Z,10420.00
2019-03-01T10:45:21.637Z,10456.00
2019-03-01T10:46:21.586Z,10136.00
2019-03-01T10:47:21.576Z,10932.00
2019-03-01T10:48:21.587Z,11832.00
2019-03-01T10:49:21.576Z,12184.00
2019-03-01T10:50:21.576Z,12312.00
2019-03-01T10:51:21.544Z,13260.00
2019-03-01T10:52:21.538Z,13372.00
2019-03-01T10:53:21.528Z,11980.00
2019-03-01T10:54:21.525Z,10188.00
2019-03-01T10:55:21.512Z,10528.00
2019-03-01T10:56:21.582Z,11324.00
2019-03-01T10:57:21.471Z,9556.00
2019-03-01T10:58:21.467Z,8596.00
2019-03-01T10:59:21.448Z,9096.00
2019-03-01T11:00:21.472Z,8840.00
2019-03-01T11:01:21.477Z,10504.00
2019-03-01T11:02:21.429Z,11468.00
2019-03-01T11:03:21.404Z,12484.00
2019-03-01T11:04:21.420Z,13308.00
2019-03-01T11:05:21.386Z,14472.00
2019-03-01T11:06:21.380Z,15584.00
2019-03-01T11:07:21.367Z,16452.00
2019-03-01T11:08:21.383Z,16400.00
2019-03-01T11:09:21.363Z,16008.00
2019-03-01T11:10:21.341Z,15904.00
2019-03-01T11:11:21.318Z,15556.00
2019-03-01T11:12:21.321Z,14564.00
2019-03-01T11:13:21.305Z,13508.00
2019-03-01T11:14:21.303Z,12480.00
2019-03-01T11:15:21.278Z,12004.00
2019-03-01T11:16:21.286Z,11932.00
2019-03-01T11:17:21.276Z,12632.00
2019-03-01T11:18:21.241Z,13500.00
2019-03-01T11:19:21.229Z,14324.00
2019-03-01T11:20:21.232Z,15048.00
2019-03-01T11:21:21.215Z,14904.00
2019-03-01T11:22:21.230Z,14652.00
2019-03-01T11:23:21.187Z,14572.00
2019-03-01T11:24:21.182Z,14408.00
2019-03-01T11:25:21.175Z,14180.00
2019-03-01T11:26:21.216Z,14020.00
2019-03-01T11:27:21.143Z,13736.00
2019-03-01T11:28:21.149Z,13532.00
2019-03-01T11:29:21.140Z,13456.00
2019-03-01T11:30:21.118Z,13204.00
2019-03-01T11:31:21.134Z,13188.00
2019-03-01T11:32:21.193Z,13028.00
2019-03-01T11:33:21.078Z,12872.00
2019-03-01T11:34:21.130Z,12432.00
2019-03-01T11:35:21.056Z,12088.00
2019-03-01T11:36:21.079Z,12420.00
2019-03-01T11:37:21.056Z,12356.00
2019-03-01T11:38:21.054Z,12108.00
2019-03-01T11:39:21.024Z,11600.00
2019-03-01T11:40:21.009Z,11044.00
2019-03-01T11:41:21.012Z,10960.00
2019-03-01T11:42:21.027Z,10944.00
2019-03-01T11:43:21.095Z,11008.00
2019-03-01T11:44:20.973Z,10852.00
2019-03-01T11:45:20.948Z,11316.00
2019-03-01T11:46:20.957Z,11572.00
2019-03-01T11:47:21.009Z,12020.00
2019-03-01T11:48:20.999Z,12676.00
2019-03-01T11:49:20.935Z,13040.00
2019-03-01T11:50:20.973Z,13116.00
2019-03-01T11:51:20.935Z,13900.00
2019-03-01T11:52:20.877Z,14068.00
2019-03-01T11:53:20.887Z,14664.00
2019-03-01T11:54:20.848Z,16896.00
2019-03-01T11:55:20.862Z,18240.00
2019-03-01T11:56:20.877Z,21504.00
2019-03-01T11:57:20.826Z,25568.00
2019-03-01T11:58:20.877Z,27808.00
2019-03-01T11:59:20.813Z,26944.00
2019-03-01T12:00:20.826Z,23584.00
2019-03-01T12:01:20.807Z,20896.00
2019-03-01T12:02:20.813Z,19328.00
2019-03-01T12:03:20.855Z,21312.00
2019-03-01T12:04:20.786Z,16992.00
2019-03-01T12:05:20.776Z,16168.00
2019-03-01T12:06:20.727Z,18240.00
2019-03-01T12:07:20.718Z,16512.00
2019-03-01T12:08:20.763Z,13980.00
2019-03-01T12:09:20.715Z,14756.00
2019-03-01T12:10:20.698Z,15168.00
2019-03-01T12:11:20.702Z,18816.00
2019-03-01T12:12:20.689Z,21888.00
2019-03-01T12:13:20.666Z,25120.00
2019-03-01T12:14:22.301Z,18880.00
2019-03-01T12:15:20.631Z,13204.00
2019-03-01T12:16:20.628Z,16384.00
2019-03-01T12:17:20.667Z,23552.00
2019-03-01T12:18:28.479Z,32416.00
2019-03-01T12:19:21.227Z,29600.00
2019-03-01T12:20:20.581Z,25600.00
2019-03-01T12:21:20.555Z,24576.00
2019-03-01T12:22:20.543Z,24864.00
2019-03-01T12:23:20.535Z,24384.00
2019-03-01T12:24:20.573Z,22720.00
2019-03-01T12:25:20.514Z,18560.00
2019-03-01T12:26:20.517Z,20256.00
2019-03-01T12:27:20.489Z,21216.00
2019-03-01T12:28:20.484Z,21280.00
2019-03-01T12:29:20.472Z,20032.00
2019-03-01T12:30:20.453Z,18592.00
2019-03-01T12:31:20.447Z,18080.00
2019-03-01T12:32:20.450Z,16864.00
2019-03-01T12:33:20.421Z,15092.00
2019-03-01T12:34:20.431Z,15072.00
2019-03-01T12:35:20.426Z,13832.00
2019-03-01T12:36:20.392Z,13480.00